#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.460796145538e+08,4.460813359618e+08,1.721407999158e+03,46540,45301,37230,1239,1239,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516200001,0,0,0
2,4.460813401245e+08,4.460830579770e+08,1.717852465332e+03,46542,45374,37483,1168,1168,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516200002,0,0,0
4,4.460830732430e+08,4.460847899905e+08,1.716747462034e+03,46553,45361,37481,1192,1192,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516200004,0,0,0
5,4.460847938649e+08,4.460865089747e+08,1.715109722495e+03,46544,45360,37463,1184,1184,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300005,0,0,0
6,4.460865130115e+08,4.460882439841e+08,1.730972582757e+03,46517,45299,37468,1218,1218,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300006,0,0,0
7,4.460882480292e+08,4.460899639169e+08,1.715887643874e+03,46554,45454,37382,1100,1100,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300007,0,0,0
8,4.460899677755e+08,4.460917019770e+08,1.734201471984e+03,46523,45366,37430,1157,1157,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300008,0,0,0
9,4.460917058229e+08,4.460934459816e+08,1.740158770025e+03,46503,45245,37540,1258,1258,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300009,0,0,0
10,4.460934502432e+08,4.460951979955e+08,1.747752283573e+03,46486,45270,37589,1216,1216,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300010,0,0,0
11,4.460952021192e+08,4.460969729717e+08,1.770852481484e+03,46458,45283,37332,1175,1175,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.999437e+00,60516300011,0,0,0
12,4.460969766131e+08,4.460987789648e+08,1.802351671934e+03,46378,45053,37323,1325,1325,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.981707e+00,60516300012,0,0,0
13,4.460987832130e+08,4.461005829847e+08,1.799771705687e+03,46385,45148,37532,1237,1237,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.981678e+00,60516300013,0,0,0
14,4.461005871433e+08,4.461023309645e+08,1.743821123660e+03,46507,45321,37803,1186,1186,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300014,0,0,0
15,4.461023346464e+08,4.461040849461e+08,1.750299742997e+03,46497,45372,37371,1125,1125,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300015,0,0,0
16,4.461040886766e+08,4.461057989856e+08,1.710308985889e+03,46566,45392,37520,1174,1174,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.955023e+00,60516300016,0,0,0
17,4.461058028911e+08,4.461074859823e+08,1.683091143489e+03,46624,45484,37493,1140,1140,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.945994e+00,60516300017,0,0,0
18,4.461074898620e+08,4.461091849120e+08,1.695050002337e+03,46605,45360,37223,1245,1245,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.992340e+00,60516300018,0,0,0
19,4.461091886096e+08,4.461108799849e+08,1.691375348985e+03,46605,45326,37284,1279,1279,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300019,0,0,0
20,4.461108840508e+08,4.461125688982e+08,1.684847377121e+03,46608,45367,37456,1241,1241,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300020,0,0,0
21,4.461125731785e+08,4.461142469820e+08,1.673803483605e+03,46645,45383,37260,1262,1262,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300021,0,0,0
22,4.461142507066e+08,4.461158839926e+08,1.633285994291e+03,46733,45535,36595,1198,1198,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.993273e+00,60516300022,0,0,0
23,4.461158876255e+08,4.461175289884e+08,1.641362913609e+03,46695,45464,36957,1231,1231,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.989044e+00,60516300023,0,0,0
24,4.461175333346e+08,4.461192039672e+08,1.670632696509e+03,46651,45318,36964,1333,1333,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300024,0,0,0
25,4.461192076807e+08,4.461209338583e+08,1.726177616179e+03,46544,45089,36721,1455,1455,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300025,0,0,0
26,4.461209375895e+08,4.461226519160e+08,1.714326541722e+03,46558,45232,36839,1326,1326,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300026,0,0,0
27,4.461226558913e+08,4.461243959972e+08,1.740105886459e+03,46505,45129,36734,1376,1376,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300027,0,0,0
28,4.461243999432e+08,4.461250679535e+08,6.680103008151e+02,18132,17575,13852,557,557,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300028,0,0,0
29,4.461250792019e+08,4.461268039958e+08,1.724793858528e+03,46522,45188,37274,1334,1334,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300029,0,0,0
30,4.461268084069e+08,4.461285059979e+08,1.697591021180e+03,46596,45301,37182,1295,1295,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300030,0,0,0
31,4.461285096024e+08,4.461302099885e+08,1.700386108398e+03,46588,45261,37000,1327,1327,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300031,0,0,0
32,4.461302137827e+08,4.461318849959e+08,1.671213208258e+03,46647,45369,36639,1278,1278,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300032,0,0,0
33,4.461318886231e+08,4.461336039368e+08,1.715313706458e+03,46550,45332,37357,1218,1218,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300033,0,0,0
34,4.461336079875e+08,4.461353179982e+08,1.710010719001e+03,46572,45378,37047,1194,1194,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300034,0,0,0
35,4.461353216452e+08,4.461370529847e+08,1.731339515328e+03,46518,45436,37222,1082,1082,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300035,0,0,0
36,4.461370573689e+08,4.461387769737e+08,1.719604788542e+03,46560,45596,37597,964,964,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.998257e+00,60516300036,0,0,0
37,4.461387805606e+08,4.461404849784e+08,1.704417790174e+03,46551,45550,37584,1001,1001,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300037,0,0,0
38,4.461404893928e+08,4.461422129657e+08,1.723572927535e+03,46545,45460,37716,1085,1085,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300038,0,0,0
39,4.461422169008e+08,4.461439829969e+08,1.766096018791e+03,46449,45423,37281,1026,1026,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300039,0,0,0
40,4.461439873085e+08,4.461457369289e+08,1.749620340765e+03,46490,45428,37649,1062,1062,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.996573e+00,60516300040,0,0,0
41,4.461457407798e+08,4.461474969349e+08,1.756155059755e+03,46482,45474,37548,1008,1008,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.999432e+00,60516300041,0,0,0
42,4.461475006395e+08,4.461492149471e+08,1.714307634830e+03,46568,45610,37865,958,958,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300042,0,0,0
43,4.461492185584e+08,4.461508849121e+08,1.666353706360e+03,46638,45780,37619,858,858,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.998801e+00,60516300043,0,0,0
44,4.461508894732e+08,4.461525429711e+08,1.653497881353e+03,46684,45806,37854,878,878,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300044,0,0,0
45,4.461525467618e+08,4.461542148855e+08,1.668123743474e+03,46647,45792,37534,855,855,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300045,0,0,0
46,4.461542189354e+08,4.461558669737e+08,1.648038269222e+03,46703,45891,37782,812,812,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300046,0,0,0
47,4.461558705204e+08,4.461575419767e+08,1.671456371307e+03,46636,45812,37866,824,824,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300047,0,0,0
48,4.461575461120e+08,4.461592159309e+08,1.669818911195e+03,46636,45862,37705,774,774,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300048,0,0,0
49,4.461592203292e+08,4.461608849525e+08,1.664623297095e+03,46651,45778,37976,873,873,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300049,0,0,0
50,4.461608893408e+08,4.461625929412e+08,1.703600415885e+03,46571,45689,38148,882,882,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300050,0,0,0
51,4.461625973159e+08,4.461642689970e+08,1.671681041956e+03,46657,45792,38197,865,865,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300051,0,0,0
52,4.461642724703e+08,4.461659289971e+08,1.656526815057e+03,46671,45846,37939,825,825,0,1,e,G,2021,2,19,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.992764e+00,60516300052,0,0,0
1,4.461660153680e+08,4.461676889976e+08,1.673629593492e+03,46628,45784,37730,844,844,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300001,0,0,0
2,4.461676929782e+08,4.461693779657e+08,1.684987488806e+03,46598,45714,38114,884,884,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300002,0,0,0
3,4.461693821352e+08,4.461710949797e+08,1.712844507337e+03,46561,45661,38263,900,900,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516300003,0,0,0
4,4.461710988246e+08,4.461727979697e+08,1.699145104587e+03,46599,45659,38249,940,940,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516400004,0,0,0
5,4.461728015248e+08,4.461745769963e+08,1.775471575975e+03,46444,45397,37807,1047,1047,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516400005,0,0,0
6,4.461745804860e+08,4.461763589569e+08,1.778470925391e+03,46421,45402,38041,1019,1019,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516400006,0,0,0
7,4.461763631581e+08,4.461781409603e+08,1.777802192628e+03,46435,45353,37628,1082,1082,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516400007,0,0,0
8,4.461781445884e+08,4.461799159549e+08,1.771366573811e+03,46438,45377,38167,1061,1061,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516400008,0,0,0
9,4.461799198696e+08,4.461817139978e+08,1.794128194332e+03,46404,45345,37892,1059,1059,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.966036e+00,60516400009,0,0,0
10,4.461817174110e+08,4.461834989589e+08,1.781547928512e+03,46426,45385,37731,1041,1041,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.992149e+00,60516400010,0,0,0
11,4.461835026175e+08,4.461852759849e+08,1.773367405176e+03,46446,45304,37818,1142,1142,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516400011,0,0,0
12,4.461852795519e+08,4.461870499727e+08,1.770420772433e+03,46440,45171,37862,1269,1269,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516400012,0,0,0
13,4.461870541713e+08,4.461888119822e+08,1.757810850143e+03,46468,45225,37711,1243,1243,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516400013,0,0,0
14,4.461888159220e+08,4.461905809958e+08,1.765073806047e+03,46460,45183,37806,1277,1277,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.998868e+00,60516400014,0,0,0
15,4.461905847155e+08,4.461923459923e+08,1.761276751459e+03,46453,45178,37822,1275,1275,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.900738e+00,60516400015,0,0,0
16,4.461923498733e+08,4.461926619901e+08,3.121168574691e+02,8245,8013,6354,232,232,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.964968e+00,60516400016,0,0,0
18,4.461926830944e+08,4.461944319769e+08,1.748882568896e+03,46486,45081,37490,1405,1405,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.900001e+00,60516400018,0,0,0
19,4.461944359332e+08,4.461961759301e+08,1.739996912718e+03,46511,45060,37829,1451,1451,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.861078e+00,60516400019,0,0,0
20,4.461961795473e+08,4.461979609612e+08,1.781413911641e+03,46421,44827,37686,1594,1594,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.492989e+00,60516400020,0,0,0
21,4.461979651501e+08,4.461997808637e+08,1.815713603914e+03,46354,44682,37492,1672,1672,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.433685e+00,60516400021,0,0,0
22,4.461997848949e+08,4.462016119858e+08,1.827090901077e+03,46342,44486,37129,1856,1856,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.925095e+00,60516400022,0,0,0
23,4.462016153491e+08,4.462034789958e+08,1.863646695733e+03,46258,44297,36944,1961,1961,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.922789e+00,60516400023,0,0,0
24,4.462034829255e+08,4.462053389805e+08,1.856055041194e+03,46276,44344,37218,1932,1932,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516400024,0,0,0
25,4.462053426793e+08,4.462071879902e+08,1.845310847282e+03,46291,44361,37049,1930,1930,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516400025,0,0,0
26,4.462071923766e+08,4.462090529237e+08,1.860547059298e+03,46257,44301,36675,1956,1956,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516400026,0,0,0
27,4.462090570604e+08,4.462092569953e+08,1.999349188209e+02,5068,4862,3660,206,206,0,1,e,G,2021,2,20,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60516400027,0,0,0
