#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.460795400000e+08,2.200000e+01,0.000000e+00,1.015000e+03,60516200001
4.460812800000e+08,2.200000e+01,0.000000e+00,1.016000e+03,60516200002
4.460830200000e+08,2.200000e+01,0.000000e+00,1.015000e+03,60516200004
4.460847600000e+08,2.200000e+01,0.000000e+00,1.015000e+03,60516300005
4.460864400000e+08,2.200000e+01,0.000000e+00,1.015000e+03,60516300006
4.460881800000e+08,2.200000e+01,0.000000e+00,1.015000e+03,60516300007
4.460899200000e+08,2.200000e+01,0.000000e+00,1.015000e+03,60516300008
4.460916600000e+08,2.200000e+01,0.000000e+00,1.015000e+03,60516300009
4.460934000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,60516300010
4.460951400000e+08,2.200000e+01,0.000000e+00,1.015000e+03,60516300011
4.460969400000e+08,2.200000e+01,0.000000e+00,1.015000e+03,60516300012
4.460987400000e+08,2.200000e+01,0.000000e+00,1.015000e+03,60516300013
4.461004800000e+08,2.200000e+01,0.000000e+00,1.015000e+03,60516300014
4.461022800000e+08,2.200000e+01,0.000000e+00,1.015000e+03,60516300015
4.461040200000e+08,2.200000e+01,0.000000e+00,1.015000e+03,60516300016
4.461057600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,60516300017
4.461073800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,60516300018
4.461091200000e+08,2.300000e+01,0.000000e+00,1.016000e+03,60516300019
4.461108600000e+08,2.300000e+01,0.000000e+00,1.016000e+03,60516300020
4.461125400000e+08,2.300000e+01,0.000000e+00,1.017000e+03,60516300021
4.461142200000e+08,2.300000e+01,0.000000e+00,1.017000e+03,60516300022
4.461158400000e+08,2.300000e+01,0.000000e+00,1.017000e+03,60516300023
4.461174600000e+08,2.300000e+01,0.000000e+00,1.017000e+03,60516300024
4.461191400000e+08,2.300000e+01,0.000000e+00,1.017000e+03,60516300025
4.461208800000e+08,2.300000e+01,0.000000e+00,1.017000e+03,60516300026
4.461226200000e+08,2.300000e+01,0.000000e+00,1.017000e+03,60516300027
4.461243600000e+08,2.300000e+01,0.000000e+00,1.017000e+03,60516300028
4.461250200000e+08,2.300000e+01,0.000000e+00,1.017000e+03,60516300029
4.461267600000e+08,2.300000e+01,0.000000e+00,1.017000e+03,60516300030
4.461284400000e+08,2.300000e+01,0.000000e+00,1.016000e+03,60516300031
4.461301800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,60516300032
4.461318600000e+08,2.300000e+01,0.000000e+00,1.016000e+03,60516300033
4.461335400000e+08,2.200000e+01,0.000000e+00,1.016000e+03,60516300034
4.461352800000e+08,2.100000e+01,0.000000e+00,1.016000e+03,60516300035
4.461370200000e+08,2.100000e+01,0.000000e+00,1.016000e+03,60516300036
4.461387600000e+08,2.200000e+01,0.000000e+00,1.015000e+03,60516300037
4.461404400000e+08,2.200000e+01,0.000000e+00,1.015000e+03,60516300038
4.461421800000e+08,2.200000e+01,0.000000e+00,1.016000e+03,60516300039
4.461439200000e+08,2.200000e+01,0.000000e+00,1.015000e+03,60516300040
4.461457200000e+08,2.200000e+01,0.000000e+00,1.016000e+03,60516300041
4.461474600000e+08,2.200000e+01,0.000000e+00,1.016000e+03,60516300042
4.461492000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,60516300043
4.461508200000e+08,2.200000e+01,0.000000e+00,1.016000e+03,60516300044
4.461525000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,60516300045
4.461541800000e+08,2.200000e+01,0.000000e+00,1.016000e+03,60516300046
4.461558000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,60516300047
4.461574800000e+08,2.200000e+01,0.000000e+00,1.017000e+03,60516300048
4.461591600000e+08,2.200000e+01,0.000000e+00,1.017000e+03,60516300049
4.461608400000e+08,2.200000e+01,0.000000e+00,1.017000e+03,60516300050
4.461625800000e+08,2.200000e+01,0.000000e+00,1.017000e+03,60516300051
4.461642000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,60516300052
4.461659400000e+08,2.200000e+01,0.000000e+00,1.017000e+03,60516300001
4.461676200000e+08,2.200000e+01,0.000000e+00,1.017000e+03,60516300002
4.461693600000e+08,2.200000e+01,0.000000e+00,1.017000e+03,60516300003
4.461710400000e+08,2.200000e+01,0.000000e+00,1.017000e+03,60516400004
4.461727800000e+08,2.200000e+01,0.000000e+00,1.017000e+03,60516400005
4.461745200000e+08,2.200000e+01,0.000000e+00,1.017000e+03,60516400006
4.461763200000e+08,2.100000e+01,0.000000e+00,1.017000e+03,60516400007
4.461781200000e+08,2.100000e+01,0.000000e+00,1.016000e+03,60516400008
4.461798600000e+08,2.100000e+01,0.000000e+00,1.016000e+03,60516400009
4.461816600000e+08,2.100000e+01,0.000000e+00,1.016000e+03,60516400010
4.461834600000e+08,2.100000e+01,0.000000e+00,1.016000e+03,60516400011
4.461852600000e+08,2.100000e+01,0.000000e+00,1.016000e+03,60516400012
4.461870000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,60516400013
4.461888000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,60516400014
4.461905400000e+08,2.100000e+01,0.000000e+00,1.017000e+03,60516400015
4.461922800000e+08,2.100000e+01,0.000000e+00,1.017000e+03,60516400016
4.461926400000e+08,2.100000e+01,0.000000e+00,1.017000e+03,60516400018
4.461943800000e+08,2.100000e+01,0.000000e+00,1.017000e+03,60516400019
4.461961200000e+08,2.100000e+01,0.000000e+00,1.017000e+03,60516400020
4.461979200000e+08,2.100000e+01,0.000000e+00,1.017000e+03,60516400021
4.461997200000e+08,2.100000e+01,0.000000e+00,1.017000e+03,60516400022
4.462015800000e+08,2.100000e+01,0.000000e+00,1.018000e+03,60516400023
4.462034400000e+08,2.100000e+01,0.000000e+00,1.018000e+03,60516400024
4.462053000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,60516400025
4.462071600000e+08,2.100000e+01,0.000000e+00,1.018000e+03,60516400026
4.462090200000e+08,2.100000e+01,0.000000e+00,1.018000e+03,60516400027
