#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.820569000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24442100001
3.820584000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24442100002
3.820596000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24442100003
3.820608000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24442200004
3.820620000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24442200005
3.820635000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24442200006
3.820647000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24442200007
3.820659000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24442200008
3.820671000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24442200009
3.820686000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24442200010
3.820698000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24442200011
3.820710000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24442200012
3.820722000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24442200013
3.820734000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24442200014
3.820749000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24442200015
3.820761000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24442200016
3.820773000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24442200017
3.820788000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24442200018
3.820800000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24442200019
3.820812000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24442200020
3.820824000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24442200021
3.820839000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24442200022
3.820851000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24442200023
3.820863000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24442200024
3.820875000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24442200025
3.820890000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24442200026
3.820902000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24442200027
3.820914000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24442200028
3.820929000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24442200029
3.820941000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442200030
3.820953000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24442200031
3.820965000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442200032
3.820980000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442200033
3.820992000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442200034
3.821004000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442200035
3.821016000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442200036
3.821031000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442200037
3.821043000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442200038
3.821055000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442200039
3.821070000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442200040
3.821082000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442200041
3.821094000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442200042
3.821106000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442200043
3.821121000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442200044
3.821133000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442200045
3.821145000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442200046
3.821157000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442200047
3.821172000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442200048
3.821184000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442200049
3.821196000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24442200050
3.821211000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24442200051
3.821223000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24442200052
3.821235000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24442200053
3.821250000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24442200054
3.821262000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24442200055
3.821274000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24442200056
3.821289000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24442200057
3.821301000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24442200058
3.821313000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24442200059
3.821325000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24442200060
3.821340000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24442200061
3.821352000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24442200062
3.821364000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24442200063
3.821379000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24442200064
3.821391000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24442200065
3.821403000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442200066
3.821418000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442200067
3.821430000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442200068
3.821433000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442200001
3.821448000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442200002
3.821460000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442200003
3.821472000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300004
3.821487000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300005
3.821499000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300006
3.821511000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300007
3.821526000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300008
3.821538000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300009
3.821550000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300010
3.821565000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300011
3.821577000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300012
3.821589000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24442300013
3.821604000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300014
3.821616000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300015
3.821628000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300016
3.821643000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300017
3.821655000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300018
3.821667000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300019
3.821682000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300020
3.821694000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300021
3.821706000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300022
3.821721000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300023
3.821733000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300024
3.821745000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300025
3.821757000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300026
3.821772000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300027
3.821784000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300028
3.821796000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300029
3.821811000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300030
3.821823000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24442300031
3.821835000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24442300032
3.821850000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24442300033
3.821862000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24442300034
3.821874000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24442300035
3.821889000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24442300036
3.821901000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24442300037
3.821913000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24442300038
3.821925000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442300039
3.821940000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442300040
3.821952000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442300041
3.821964000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442300042
3.821979000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442300043
3.821991000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442300044
3.822003000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442300045
3.822015000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442300046
3.822030000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24442300047
3.822042000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24442300048
3.822054000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24442300049
3.822069000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24442300050
3.822081000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24442300051
3.822093000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24442300052
3.822108000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24442300053
3.822120000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24442300054
3.822132000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24442300055
3.822144000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24442300056
3.822159000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24442300057
3.822171000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24442300058
3.822183000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24442300059
3.822195000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24442300060
3.822210000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24442300061
3.822222000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24442300062
3.822234000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24442300063
