#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.820572040000e+08,3.820572650000e+08,3.691803e+01,7.779548e-01,3.480328e+01,7.553446e-01,4.688525e+00,1.073771e+01,1.096721e+01,6.295082e+00,2.000000e+00,1.147541e-01,0.000000e+00,9.427176e-01,4.896854e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.099275e+01,1.068855e+01,1.017810e+01,24442100001
3.820572650000e+08,3.820573260000e+08,3.729508e+01,7.819174e-01,3.511475e+01,7.587171e-01,5.180328e+00,1.018033e+01,1.086885e+01,6.262295e+00,2.360656e+00,2.622951e-01,0.000000e+00,9.415385e-01,4.918849e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.098862e+01,1.064117e+01,1.017460e+01,24442100001
3.820573260000e+08,3.820573870000e+08,3.767213e+01,7.858599e-01,3.504918e+01,7.580084e-01,4.737705e+00,1.065574e+01,1.070492e+01,6.491803e+00,2.098361e+00,3.606557e-01,0.000000e+00,9.303743e-01,5.309318e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.115219e+01,1.077414e+01,1.031990e+01,24442100001
3.820573870000e+08,3.820574480000e+08,3.613115e+01,7.696193e-01,3.404918e+01,7.471166e-01,5.049181e+00,1.040984e+01,1.009836e+01,6.229508e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.423775e-01,4.963668e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.099875e+01,1.081776e+01,1.014290e+01,24442100001
3.820574480000e+08,3.820575090000e+08,3.762295e+01,7.853469e-01,3.540984e+01,7.618983e-01,4.852459e+00,1.096721e+01,1.088525e+01,6.327869e+00,2.196721e+00,1.803279e-01,0.000000e+00,9.411765e-01,4.911563e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.118783e+01,1.071611e+01,1.017717e+01,24442100001
3.820575090000e+08,3.820575700000e+08,3.668853e+01,7.755329e-01,3.457377e+01,7.528500e-01,4.737705e+00,1.001639e+01,1.119672e+01,6.590164e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.423593e-01,4.926551e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.104324e+01,1.077069e+01,1.022309e+01,24442100001
3.820575700000e+08,3.820576310000e+08,3.704918e+01,7.793353e-01,3.506557e+01,7.581856e-01,4.918033e+00,1.026229e+01,1.129508e+01,6.213115e+00,2.131148e+00,2.459016e-01,0.000000e+00,9.464602e-01,4.735168e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.107070e+01,1.072215e+01,1.014881e+01,24442100001
3.820576310000e+08,3.820576920000e+08,3.440984e+01,7.510630e-01,3.229508e+01,7.276177e-01,4.311475e+00,9.000000e+00,1.055738e+01,6.393443e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.385422e-01,5.242147e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.098874e+01,1.066432e+01,1.009752e+01,24442100001
3.820576920000e+08,3.820577530000e+08,3.644262e+01,7.729295e-01,3.431147e+01,7.499888e-01,5.147541e+00,1.027869e+01,1.075410e+01,6.180328e+00,1.885246e+00,6.557377e-02,0.000000e+00,9.415205e-01,4.976765e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.103818e+01,1.076051e+01,1.021290e+01,24442100001
3.820577530000e+08,3.820578140000e+08,3.791803e+01,7.884206e-01,3.562295e+01,7.641877e-01,4.754098e+00,1.095082e+01,1.114754e+01,6.508197e+00,2.131148e+00,1.311475e-01,0.000000e+00,9.394726e-01,4.958272e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.106563e+01,1.071744e+01,1.019949e+01,24442100001
3.820578140000e+08,3.820578750000e+08,3.649180e+01,7.734509e-01,3.414754e+01,7.481951e-01,4.786885e+00,1.040984e+01,9.950820e+00,6.950819e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.357592e-01,5.196668e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.097556e+01,1.071148e+01,1.032160e+01,24442100001
3.820578750000e+08,3.820579360000e+08,3.860656e+01,7.955466e-01,3.608197e+01,7.690954e-01,5.245902e+00,1.049180e+01,1.129508e+01,6.721312e+00,2.016393e+00,3.114754e-01,0.000000e+00,9.346072e-01,5.094294e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.107378e+01,1.072376e+01,1.013071e+01,24442100001
3.820579360000e+08,3.820579970000e+08,3.678688e+01,7.765718e-01,3.465574e+01,7.537419e-01,4.950819e+00,1.080328e+01,1.003279e+01,6.606557e+00,2.016393e+00,2.459016e-01,0.000000e+00,9.420677e-01,4.931623e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.104929e+01,1.067627e+01,1.032631e+01,24442100001
3.820579970000e+08,3.820580580000e+08,3.708197e+01,7.796801e-01,3.459016e+01,7.530285e-01,4.852459e+00,1.060656e+01,1.070492e+01,6.393443e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.328029e-01,5.264099e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.116620e+01,1.066877e+01,1.014504e+01,24442100001
3.820580580000e+08,3.820581190000e+08,3.670492e+01,7.757061e-01,3.475410e+01,7.548108e-01,4.983606e+00,1.011475e+01,1.096721e+01,6.508197e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.468513e-01,4.740895e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.089868e+01,1.064968e+01,1.016991e+01,24442100001
3.820581190000e+08,3.820581800000e+08,3.711475e+01,7.800247e-01,3.514754e+01,7.590713e-01,4.754098e+00,1.086885e+01,1.101639e+01,6.311475e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.469965e-01,4.708563e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.102248e+01,1.061483e+01,1.031945e+01,24442100001
3.820581800000e+08,3.820582410000e+08,3.742623e+01,7.832910e-01,3.531147e+01,7.608394e-01,4.967213e+00,1.049180e+01,1.100000e+01,6.721312e+00,1.901639e+00,2.295082e-01,0.000000e+00,9.434954e-01,4.832355e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.099954e+01,1.071133e+01,1.027916e+01,24442100001
3.820582410000e+08,3.820583020000e+08,3.649180e+01,7.734509e-01,3.449180e+01,7.519571e-01,5.344262e+00,9.622951e+00,1.040984e+01,6.852459e+00,2.016393e+00,2.459016e-01,0.000000e+00,9.451932e-01,4.824086e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.100262e+01,1.065774e+01,1.033478e+01,24442100001
3.820583020000e+08,3.820583630000e+08,3.701639e+01,7.789904e-01,3.468853e+01,7.540984e-01,4.409836e+00,1.121311e+01,1.050820e+01,6.459016e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.371125e-01,5.108766e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.115789e+01,1.065690e+01,1.010922e+01,24442100001
3.820583630000e+08,3.820584240000e+08,3.644262e+01,7.729295e-01,3.408197e+01,7.474763e-01,5.065574e+00,1.027869e+01,1.052459e+01,6.032787e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.352227e-01,5.220346e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.109750e+01,1.067845e+01,1.021698e+01,24442100001
3.820584800000e+08,3.820585410000e+08,3.688525e+01,7.776093e-01,3.472131e+01,7.544546e-01,4.934426e+00,1.052459e+01,1.101639e+01,6.311475e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.413334e-01,4.954229e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.102404e+01,1.068720e+01,1.026394e+01,24442100002
3.820585410000e+08,3.820586020000e+08,3.878688e+01,7.974024e-01,3.636066e+01,7.720598e-01,5.213115e+00,1.140984e+01,1.083607e+01,6.426229e+00,2.196721e+00,2.786885e-01,0.000000e+00,9.374472e-01,4.978396e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.111668e+01,1.072304e+01,1.024449e+01,24442100002
3.820586020000e+08,3.820586630000e+08,3.703279e+01,7.791629e-01,3.491803e+01,7.565889e-01,5.262295e+00,1.018033e+01,1.100000e+01,6.131147e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.428951e-01,4.882140e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.116844e+01,1.085517e+01,1.017039e+01,24442100002
3.820586630000e+08,3.820587240000e+08,3.840984e+01,7.935171e-01,3.634426e+01,7.718858e-01,5.311475e+00,1.109836e+01,1.078689e+01,6.754098e+00,2.114754e+00,2.786885e-01,0.000000e+00,9.462228e-01,4.660255e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.103454e+01,1.066956e+01,1.019369e+01,24442100002
3.820587240000e+08,3.820587850000e+08,3.567213e+01,7.647150e-01,3.332787e+01,7.391607e-01,4.836066e+00,1.003279e+01,1.024590e+01,5.836066e+00,2.065574e+00,3.114754e-01,0.000000e+00,9.342831e-01,5.311882e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.105926e+01,1.071702e+01,1.027379e+01,24442100002
3.820587850000e+08,3.820588460000e+08,3.681967e+01,7.769178e-01,3.447541e+01,7.517784e-01,5.032787e+00,1.049180e+01,1.075410e+01,6.032787e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.363313e-01,5.151966e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.112943e+01,1.076819e+01,1.019215e+01,24442100002
3.820588460000e+08,3.820589070000e+08,3.595082e+01,7.676964e-01,3.365574e+01,7.427876e-01,4.491803e+00,9.409836e+00,1.083607e+01,6.524590e+00,2.065574e+00,3.278688e-01,0.000000e+00,9.361605e-01,5.220362e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.100492e+01,1.069682e+01,1.010843e+01,24442100002
3.820589070000e+08,3.820589680000e+08,3.660656e+01,7.746661e-01,3.463934e+01,7.535636e-01,4.885246e+00,1.026229e+01,1.096721e+01,6.180328e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.462606e-01,4.772075e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.097312e+01,1.069153e+01,1.019011e+01,24442100002
3.820589680000e+08,3.820590290000e+08,3.678688e+01,7.765718e-01,3.470492e+01,7.542765e-01,4.655738e+00,9.754098e+00,1.144262e+01,6.475410e+00,2.131148e+00,2.459016e-01,0.000000e+00,9.434046e-01,4.877846e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.110051e+01,1.069812e+01,1.017860e+01,24442100002
3.820590290000e+08,3.820590900000e+08,3.832787e+01,7.926700e-01,3.603279e+01,7.685710e-01,5.016394e+00,1.095082e+01,1.083607e+01,6.754098e+00,2.213115e+00,2.622951e-01,0.000000e+00,9.401197e-01,4.906945e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.107779e+01,1.072130e+01,1.019910e+01,24442100002
3.820590900000e+08,3.820591510000e+08,3.616393e+01,7.699685e-01,3.408197e+01,7.474763e-01,4.770492e+00,1.049180e+01,1.086885e+01,6.000000e+00,1.655738e+00,2.950820e-01,0.000000e+00,9.424297e-01,4.959306e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.107024e+01,1.064584e+01,1.013589e+01,24442100002
3.820591510000e+08,3.820592120000e+08,3.693443e+01,7.781275e-01,3.506557e+01,7.581856e-01,4.557377e+00,1.091803e+01,1.118033e+01,6.344262e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.494008e-01,4.617598e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.103221e+01,1.067830e+01,1.018781e+01,24442100002
3.820592120000e+08,3.820592730000e+08,3.695082e+01,7.783002e-01,3.457377e+01,7.528500e-01,4.622951e+00,1.029508e+01,1.098361e+01,6.540984e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.356699e-01,5.167631e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.103775e+01,1.084907e+01,1.014443e+01,24442100002
3.820592730000e+08,3.820593340000e+08,3.667213e+01,7.753596e-01,3.462295e+01,7.533852e-01,4.475410e+00,1.014754e+01,1.098361e+01,6.868853e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.441216e-01,4.856272e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.105342e+01,1.075224e+01,1.022760e+01,24442100002
3.820593340000e+08,3.820593950000e+08,3.668853e+01,7.755329e-01,3.495082e+01,7.569440e-01,4.934426e+00,1.059016e+01,1.126229e+01,5.885246e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.526363e-01,4.490103e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.115440e+01,1.061793e+01,1.022589e+01,24442100002
3.820593950000e+08,3.820594560000e+08,3.788525e+01,7.880797e-01,3.581967e+01,7.662948e-01,5.016394e+00,1.096721e+01,1.078689e+01,7.081967e+00,1.704918e+00,2.622951e-01,0.000000e+00,9.454781e-01,4.722926e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.102357e+01,1.070504e+01,1.014151e+01,24442100002
3.820594560000e+08,3.820595170000e+08,3.621312e+01,7.704918e-01,3.391803e+01,7.456765e-01,4.508197e+00,1.027869e+01,1.091803e+01,6.131147e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.366229e-01,5.183829e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.106631e+01,1.070869e+01,1.017825e+01,24442100002
3.820595170000e+08,3.820595780000e+08,3.759016e+01,7.850046e-01,3.513115e+01,7.588943e-01,5.049181e+00,1.072131e+01,1.095082e+01,5.934426e+00,2.163934e+00,3.114754e-01,0.000000e+00,9.345835e-01,5.163576e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.102104e+01,1.078977e+01,1.024796e+01,24442100002
3.820595780000e+08,3.820596390000e+08,3.863934e+01,7.958843e-01,3.654099e+01,7.739719e-01,5.327869e+00,1.091803e+01,1.144262e+01,6.704918e+00,1.885246e+00,2.622951e-01,0.000000e+00,9.456937e-01,4.667891e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.104621e+01,1.077412e+01,1.020355e+01,24442100002
3.820596390000e+08,3.820597000000e+08,3.888525e+01,7.984128e-01,3.681967e+01,7.769178e-01,4.786885e+00,1.122951e+01,1.145902e+01,6.819672e+00,2.327869e+00,1.967213e-01,0.000000e+00,9.468803e-01,4.604877e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.110900e+01,1.073389e+01,1.008032e+01,24442100002
3.820597480000e+08,3.820598090000e+08,3.716393e+01,7.805414e-01,3.514754e+01,7.590713e-01,4.721312e+00,1.042623e+01,1.104918e+01,6.852459e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.457433e-01,4.757598e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.111497e+01,1.077948e+01,1.038913e+01,24442100003
3.820598090000e+08,3.820598700000e+08,3.681967e+01,7.769178e-01,3.480328e+01,7.553446e-01,4.655738e+00,1.050820e+01,1.096721e+01,6.377049e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.452360e-01,4.800793e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.094843e+01,1.059963e+01,1.030669e+01,24442100003
3.820598700000e+08,3.820599310000e+08,3.557377e+01,7.636600e-01,3.360656e+01,7.422447e-01,4.475410e+00,1.026229e+01,1.093443e+01,5.885246e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.447005e-01,4.906569e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.107707e+01,1.076005e+01,1.015804e+01,24442100003
3.820599310000e+08,3.820599920000e+08,3.749180e+01,7.839769e-01,3.534426e+01,7.611926e-01,5.049181e+00,1.042623e+01,1.109836e+01,6.508197e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.427197e-01,4.859156e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.111194e+01,1.062536e+01,1.024639e+01,24442100003
3.820599920000e+08,3.820600530000e+08,3.770492e+01,7.862019e-01,3.542623e+01,7.620747e-01,5.065574e+00,1.065574e+01,1.121311e+01,6.163934e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.395652e-01,4.968702e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.093037e+01,1.066612e+01,1.020866e+01,24442100003
3.820600530000e+08,3.820601140000e+08,3.822951e+01,7.916523e-01,3.568853e+01,7.648907e-01,4.737705e+00,1.055738e+01,1.116393e+01,7.049181e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.335334e-01,5.158249e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.104373e+01,1.069228e+01,1.021764e+01,24442100003
3.820601140000e+08,3.820601750000e+08,3.568853e+01,7.648907e-01,3.377049e+01,7.440528e-01,4.770492e+00,9.852459e+00,1.086885e+01,5.950819e+00,2.163934e+00,1.639344e-01,0.000000e+00,9.462563e-01,4.833245e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.113966e+01,1.076992e+01,1.016170e+01,24442100003
3.820601750000e+08,3.820602360000e+08,3.596721e+01,7.678714e-01,3.368853e+01,7.431493e-01,4.721312e+00,1.054098e+01,9.934426e+00,6.524590e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.366454e-01,5.200659e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.110463e+01,1.069456e+01,1.030481e+01,24442100003
3.820602360000e+08,3.820602970000e+08,3.593443e+01,7.675213e-01,3.377049e+01,7.440528e-01,4.852459e+00,1.006557e+01,1.047541e+01,5.868853e+00,2.262295e+00,2.459016e-01,0.000000e+00,9.397810e-01,5.081124e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.101737e+01,1.062840e+01,1.022952e+01,24442100003
3.820602970000e+08,3.820603580000e+08,3.654099e+01,7.739719e-01,3.431147e+01,7.499888e-01,5.213115e+00,1.032787e+01,1.045902e+01,6.262295e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.389861e-01,5.069780e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.102278e+01,1.073692e+01,1.020387e+01,24442100003
3.820603580000e+08,3.820604190000e+08,3.626229e+01,7.710148e-01,3.414754e+01,7.481951e-01,4.950819e+00,1.063934e+01,1.034426e+01,5.934426e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.416817e-01,4.982666e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.106413e+01,1.079486e+01,1.022314e+01,24442100003
3.820604190000e+08,3.820604800000e+08,3.798361e+01,7.891021e-01,3.572131e+01,7.652420e-01,4.918033e+00,1.101639e+01,1.106557e+01,6.377049e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.404402e-01,4.916761e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.106494e+01,1.066865e+01,1.018922e+01,24442100003
3.820604800000e+08,3.820605410000e+08,3.786885e+01,7.879092e-01,3.590164e+01,7.671711e-01,4.819672e+00,1.037705e+01,1.129508e+01,7.032787e+00,2.131148e+00,2.459016e-01,0.000000e+00,9.480519e-01,4.617371e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.105658e+01,1.069828e+01,1.018184e+01,24442100003
3.820605410000e+08,3.820606020000e+08,3.659016e+01,7.744926e-01,3.470492e+01,7.542765e-01,4.557377e+00,1.049180e+01,1.060656e+01,6.524590e+00,2.180328e+00,3.442623e-01,0.000000e+00,9.484767e-01,4.679161e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.101955e+01,1.079755e+01,1.013813e+01,24442100003
3.820606020000e+08,3.820606630000e+08,3.560656e+01,7.640118e-01,3.354099e+01,7.415202e-01,4.901639e+00,1.003279e+01,1.044262e+01,6.065574e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.419889e-01,5.015894e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.104444e+01,1.070611e+01,1.022234e+01,24442100003
3.820606630000e+08,3.820607240000e+08,3.800000e+01,7.892723e-01,3.568853e+01,7.648907e-01,4.918033e+00,1.085246e+01,1.083607e+01,6.819672e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.391717e-01,4.964422e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.107386e+01,1.064608e+01,1.013261e+01,24442100003
3.820607240000e+08,3.820607850000e+08,3.713115e+01,7.801970e-01,3.498361e+01,7.572989e-01,4.672131e+00,1.022951e+01,1.114754e+01,6.852459e+00,1.770492e+00,3.114754e-01,0.000000e+00,9.421633e-01,4.904905e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.105791e+01,1.065500e+01,1.016008e+01,24442100003
3.820607850000e+08,3.820608460000e+08,3.539344e+01,7.617220e-01,3.336066e+01,7.395241e-01,5.049181e+00,9.409836e+00,1.034426e+01,6.573771e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.425660e-01,5.007422e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.102531e+01,1.069833e+01,1.012329e+01,24442100003
3.820608460000e+08,3.820609070000e+08,3.760656e+01,7.851757e-01,3.529508e+01,7.606629e-01,4.885246e+00,1.078689e+01,1.090164e+01,6.409836e+00,2.049180e+00,2.622951e-01,0.000000e+00,9.385353e-01,5.014659e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.106559e+01,1.072392e+01,1.032843e+01,24442100003
3.820609070000e+08,3.820609680000e+08,3.675410e+01,7.762256e-01,3.460656e+01,7.532069e-01,4.934426e+00,1.049180e+01,1.091803e+01,6.213115e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.415700e-01,4.953661e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.109626e+01,1.066420e+01,1.020910e+01,24442100003
3.820610280000e+08,3.820610890000e+08,3.691803e+01,7.779548e-01,3.481967e+01,7.555225e-01,5.393443e+00,1.090164e+01,1.016393e+01,6.163934e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.431616e-01,4.878988e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.102358e+01,1.069802e+01,1.034138e+01,24442200004
3.820610890000e+08,3.820611500000e+08,3.749180e+01,7.839769e-01,3.578688e+01,7.659440e-01,5.344262e+00,1.100000e+01,1.095082e+01,6.147541e+00,2.065574e+00,2.786885e-01,0.000000e+00,9.545256e-01,4.356565e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.101767e+01,1.068919e+01,1.014022e+01,24442200004
3.820611500000e+08,3.820612110000e+08,3.696721e+01,7.784728e-01,3.468853e+01,7.540984e-01,4.868853e+00,1.068852e+01,1.044262e+01,6.770492e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.383592e-01,5.064603e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.103805e+01,1.073436e+01,1.015363e+01,24442200004
3.820612110000e+08,3.820612720000e+08,3.673771e+01,7.760525e-01,3.454099e+01,7.524930e-01,4.360656e+00,1.040984e+01,1.109836e+01,6.672131e+00,1.737705e+00,2.622951e-01,0.000000e+00,9.402053e-01,5.008664e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.113237e+01,1.078714e+01,1.014148e+01,24442200004
3.820612720000e+08,3.820613330000e+08,3.704918e+01,7.793353e-01,3.485246e+01,7.558782e-01,4.918033e+00,1.004918e+01,1.160656e+01,6.245902e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.407080e-01,4.967882e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.118796e+01,1.064417e+01,1.022329e+01,24442200004
3.820613330000e+08,3.820613940000e+08,3.675410e+01,7.762256e-01,3.477049e+01,7.549888e-01,4.786885e+00,1.086885e+01,1.104918e+01,6.049181e+00,1.934426e+00,8.196721e-02,0.000000e+00,9.460303e-01,4.772102e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.112655e+01,1.064460e+01,1.021933e+01,24442200004
3.820613940000e+08,3.820614550000e+08,3.734426e+01,7.824327e-01,3.542623e+01,7.620747e-01,4.901639e+00,1.070492e+01,1.127869e+01,6.377049e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.486392e-01,4.624766e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.105368e+01,1.073947e+01,1.011670e+01,24442200004
3.820614550000e+08,3.820615160000e+08,3.663934e+01,7.750129e-01,3.422951e+01,7.490924e-01,4.737705e+00,1.044262e+01,1.095082e+01,6.213115e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.342282e-01,5.243335e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.103371e+01,1.071888e+01,1.021106e+01,24442200004
3.820615160000e+08,3.820615770000e+08,3.606557e+01,7.689206e-01,3.408197e+01,7.474763e-01,4.934426e+00,9.819673e+00,1.086885e+01,6.377049e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.450000e-01,4.860556e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.104367e+01,1.066477e+01,1.020725e+01,24442200004
3.820615770000e+08,3.820616380000e+08,3.650820e+01,7.736246e-01,3.465574e+01,7.537419e-01,4.606557e+00,1.003279e+01,1.119672e+01,6.524590e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.492591e-01,4.650625e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.117984e+01,1.067781e+01,1.020170e+01,24442200004
3.820616380000e+08,3.820616990000e+08,3.763934e+01,7.855179e-01,3.547541e+01,7.626035e-01,5.229508e+00,1.086885e+01,1.132787e+01,5.786885e+00,1.967213e+00,2.950820e-01,0.000000e+00,9.425087e-01,4.858003e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.112190e+01,1.071959e+01,1.006908e+01,24442200004
3.820616990000e+08,3.820617600000e+08,3.814754e+01,7.908031e-01,3.600000e+01,7.682213e-01,4.983606e+00,1.137705e+01,1.113115e+01,6.180328e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.437044e-01,4.778121e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.100647e+01,1.070647e+01,1.021207e+01,24442200004
3.820617600000e+08,3.820618210000e+08,3.680328e+01,7.767448e-01,3.475410e+01,7.548108e-01,4.573771e+00,1.086885e+01,1.039344e+01,6.704918e+00,1.950820e+00,2.622951e-01,0.000000e+00,9.443207e-01,4.839476e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.112849e+01,1.069783e+01,1.024576e+01,24442200004
3.820618210000e+08,3.820618820000e+08,3.677049e+01,7.763987e-01,3.452459e+01,7.523143e-01,4.704918e+00,1.060656e+01,1.095082e+01,6.016394e+00,2.147541e+00,9.836066e-02,0.000000e+00,9.389211e-01,5.056448e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.110238e+01,1.069995e+01,1.013856e+01,24442200004
3.820618820000e+08,3.820619430000e+08,3.672131e+01,7.758793e-01,3.452459e+01,7.523143e-01,4.557377e+00,1.093443e+01,1.075410e+01,6.426229e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.401786e-01,5.010829e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.102385e+01,1.072541e+01,1.015784e+01,24442200004
3.820619430000e+08,3.820620040000e+08,3.719672e+01,7.808856e-01,3.495082e+01,7.569440e-01,4.540984e+00,1.075410e+01,1.088525e+01,6.688525e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.396210e-01,5.000370e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.102993e+01,1.062472e+01,1.009517e+01,24442200004
3.820620040000e+08,3.820620650000e+08,3.591803e+01,7.673463e-01,3.367213e+01,7.429684e-01,4.278688e+00,1.054098e+01,1.016393e+01,6.213115e+00,2.262295e+00,2.131148e-01,0.000000e+00,9.374714e-01,5.172458e-03,1.900000e+01,0.000000e+00,1.016000e+03,1.097601e+01,1.072775e+01,1.025224e+01,24442200004
