#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.820572045034e+08,3.820584778810e+08,1.273377600551e+03,47433,47068,44283,365,365,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442100001,0,0,0
2,3.820584809834e+08,3.820597459593e+08,1.264975912035e+03,47459,47092,44360,367,367,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442100002,0,0,0
3,3.820597487324e+08,3.820610250000e+08,1.276267566264e+03,47412,47048,44313,364,364,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442100003,0,0,0
4,3.820610281958e+08,3.820623069748e+08,1.278779022276e+03,47429,47086,44364,343,343,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200004,0,0,0
5,3.820623096868e+08,3.820635869903e+08,1.277303458571e+03,47431,47069,44264,362,362,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200005,0,0,0
6,3.820635896803e+08,3.820648609682e+08,1.271287878394e+03,47436,47052,44330,384,384,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200006,0,0,0
7,3.820648639917e+08,3.820661389648e+08,1.274973100662e+03,47416,47065,44397,351,351,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200007,0,0,0
8,3.820661423358e+08,3.820674139953e+08,1.271659451604e+03,47452,47057,44277,395,395,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200008,0,0,0
9,3.820674164993e+08,3.820686879959e+08,1.271496598780e+03,47428,47055,44398,373,373,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200009,0,0,0
10,3.820686912541e+08,3.820699629482e+08,1.271694033265e+03,47425,47050,44307,375,375,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200010,0,0,0
11,3.820699658858e+08,3.820712309758e+08,1.265089995086e+03,47425,47066,44407,359,359,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200011,0,0,0
12,3.820712342349e+08,3.820725019855e+08,1.267750578463e+03,47443,47064,44377,379,379,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200012,0,0,0
13,3.820725051354e+08,3.820737699449e+08,1.264809492171e+03,47437,47077,44363,360,360,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200013,0,0,0
14,3.820737731178e+08,3.820750449722e+08,1.271854419529e+03,47420,47037,44279,383,383,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200014,0,0,0
15,3.820750481469e+08,3.820763219693e+08,1.273822404623e+03,47438,47060,44252,378,378,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200015,0,0,0
16,3.820763247041e+08,3.820776039994e+08,1.279295336425e+03,47423,47022,44303,401,401,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200016,0,0,0
17,3.820776067087e+08,3.820788809994e+08,1.274290721714e+03,47448,47079,44442,369,369,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200017,0,0,0
18,3.820788834778e+08,3.820801579964e+08,1.274518634796e+03,47448,47076,44364,372,372,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200018,0,0,0
19,3.820801604484e+08,3.820814369977e+08,1.276549210906e+03,47437,47075,44304,362,362,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200019,0,0,0
20,3.820814395980e+08,3.820815789635e+08,1.393655066490e+02,5316,5271,4623,45,45,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200020,0,0,0
21,3.820827095296e+08,3.820839739772e+08,1.264447610915e+03,47461,47084,44423,377,377,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200021,0,0,0
22,3.820839766017e+08,3.820852469289e+08,1.270327196181e+03,47425,47040,44334,385,385,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200022,0,0,0
23,3.820852502503e+08,3.820865219696e+08,1.271719223320e+03,47411,47054,44400,357,357,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200023,0,0,0
24,3.820865253002e+08,3.820878079849e+08,1.282684680104e+03,47424,47014,44325,410,410,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200024,0,0,0
25,3.820878106974e+08,3.820890899921e+08,1.279294730723e+03,47419,46884,44035,535,535,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200025,0,0,0
26,3.820890928706e+08,3.820903719802e+08,1.279109689653e+03,47425,47037,44341,388,388,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200026,0,0,0
27,3.820903747976e+08,3.820916449948e+08,1.270197243810e+03,47454,46881,44125,573,573,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200027,0,0,0
28,3.820916474524e+08,3.820929279836e+08,1.280531201363e+03,47409,46855,43990,554,554,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200028,0,0,0
29,3.820929311389e+08,3.820942089843e+08,1.277845477045e+03,47443,46987,44258,456,456,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200029,0,0,0
30,3.820942114558e+08,3.820954979810e+08,1.286525123835e+03,47418,46937,44111,481,481,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200030,0,0,0
31,3.820955006073e+08,3.820967879912e+08,1.287383900344e+03,47387,46931,44149,456,456,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200031,0,0,0
32,3.820967909436e+08,3.820980539812e+08,1.263037595212e+03,47452,47002,44299,450,450,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200032,0,0,0
33,3.820980568260e+08,3.820993329934e+08,1.276167363346e+03,47412,46887,44202,525,525,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200033,0,0,0
34,3.820993361058e+08,3.821006199885e+08,1.283882767797e+03,47400,46946,44153,454,454,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200034,0,0,0
35,3.821006233614e+08,3.821019119995e+08,1.288638081849e+03,47397,46952,44287,445,445,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200035,0,0,0
36,3.821019148426e+08,3.821031939823e+08,1.279139671981e+03,47438,46949,43983,489,489,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200036,0,0,0
37,3.821031964917e+08,3.821033309089e+08,1.344171747565e+02,4877,4839,4218,38,38,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200037,0,0,0
38,3.821044863852e+08,3.821057639786e+08,1.277593305588e+03,47431,47008,44234,423,423,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200038,0,0,0
39,3.821057670801e+08,3.821070519758e+08,1.284895627797e+03,47428,47065,44364,363,363,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200039,0,0,0
40,3.821070545099e+08,3.821083299477e+08,1.275437771559e+03,47423,47025,44330,398,398,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200040,0,0,0
41,3.821083329154e+08,3.821096179927e+08,1.285077293336e+03,47400,47017,44314,383,383,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200041,0,0,0
42,3.821096212718e+08,3.821108999995e+08,1.278727744281e+03,47427,47023,44188,404,404,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200042,0,0,0
43,3.821109026142e+08,3.821121869429e+08,1.284328701138e+03,47424,47059,44234,365,365,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200043,0,0,0
44,3.821121895059e+08,3.821134659629e+08,1.276456991613e+03,47434,47036,44248,398,398,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200044,0,0,0
45,3.821134686162e+08,3.821147469861e+08,1.278369826794e+03,47409,47010,44224,399,399,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200045,0,0,0
46,3.821147501917e+08,3.821160149894e+08,1.264797676265e+03,47457,47044,44365,413,413,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200046,0,0,0
47,3.821160177340e+08,3.821173019872e+08,1.284253200412e+03,47400,47027,44303,373,373,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200047,0,0,0
48,3.821173050010e+08,3.821185879993e+08,1.282998307586e+03,47406,47005,44240,401,401,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200048,0,0,0
49,3.821185911346e+08,3.821198789912e+08,1.287856561899e+03,47403,47020,44267,383,383,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200049,0,0,0
50,3.821198819243e+08,3.821211769578e+08,1.295033530593e+03,47406,47018,44166,388,388,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200050,0,0,0
51,3.821211795186e+08,3.821224739984e+08,1.294479870200e+03,47400,46968,44061,432,432,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200051,0,0,0
52,3.821224765658e+08,3.821237679382e+08,1.291372417629e+03,47416,47004,44286,412,412,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200052,0,0,0
53,3.821237705045e+08,3.821250569856e+08,1.286481085539e+03,47387,47031,44275,356,356,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200053,0,0,0
54,3.821250601205e+08,3.821263519309e+08,1.291810394228e+03,47410,46997,44102,413,413,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200054,0,0,0
55,3.821263548206e+08,3.821276469693e+08,1.292148762167e+03,47400,47005,44393,395,395,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200055,0,0,0
56,3.821276498121e+08,3.821289419429e+08,1.292130750358e+03,47393,47002,44266,391,391,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200056,0,0,0
57,3.821289447684e+08,3.821302379766e+08,1.293208128810e+03,47394,47015,44346,379,379,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200057,0,0,0
58,3.821302407928e+08,3.821315369932e+08,1.296200443268e+03,47397,46987,44205,410,410,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200058,0,0,0
59,3.821315395514e+08,3.821328229832e+08,1.283431803226e+03,47398,47025,44142,373,373,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200059,0,0,0
60,3.821328262787e+08,3.821331659299e+08,3.396511944532e+02,12482,12386,11547,96,96,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200060,0,0,0
61,3.821341210212e+08,3.821354069119e+08,1.285890683353e+03,47387,46984,44328,403,403,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200061,0,0,0
62,3.821354103255e+08,3.821367029227e+08,1.292597231388e+03,47413,47032,44337,381,381,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200062,0,0,0
63,3.821367055036e+08,3.821380039686e+08,1.298465046883e+03,47384,46990,44295,394,394,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200063,0,0,0
64,3.821380069589e+08,3.821392918992e+08,1.284940296710e+03,47405,46999,44295,406,406,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200064,0,0,0
65,3.821392949041e+08,3.821405909995e+08,1.296095309436e+03,47382,47012,44191,370,370,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200065,0,0,0
66,3.821405938869e+08,3.821418989462e+08,1.305059332073e+03,47375,46972,44151,403,403,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200066,0,0,0
67,3.821419016979e+08,3.821432019923e+08,1.300294320345e+03,47383,47003,44330,380,380,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200067,0,0,0
68,3.821432047850e+08,3.821435999926e+08,3.952076564431e+02,14503,14388,13492,115,115,0,1,e,L,2019,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200068,0,0,0
1,3.821436051709e+08,3.821449029785e+08,1.297807624102e+03,47382,46999,44091,383,383,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200001,0,0,0
2,3.821449060602e+08,3.821461969807e+08,1.290920490563e+03,47389,46970,44249,419,419,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200002,0,0,0
3,3.821462001050e+08,3.821474949947e+08,1.294889663577e+03,47371,46966,44337,405,405,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442200003,0,0,0
4,3.821474983090e+08,3.821487959923e+08,1.297683321953e+03,47370,46954,44179,416,416,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300004,0,0,0
5,3.821487991648e+08,3.821500949828e+08,1.295817989349e+03,47379,46984,44234,395,395,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300005,0,0,0
6,3.821500983301e+08,3.821513949965e+08,1.296666422546e+03,47372,46967,44220,405,405,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300006,0,0,0
7,3.821513980760e+08,3.821526959646e+08,1.297888591647e+03,47374,46982,44228,392,392,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300007,0,0,0
8,3.821527023943e+08,3.821539919942e+08,1.289599880636e+03,47389,46990,44286,399,399,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300008,0,0,0
9,3.821539964712e+08,3.821552859688e+08,1.289497619569e+03,47393,46979,44236,414,414,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300009,0,0,0
10,3.821552893257e+08,3.821565889919e+08,1.299666168988e+03,47379,46971,44275,408,408,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300010,0,0,0
11,3.821565918250e+08,3.821578819903e+08,1.290165213287e+03,47407,47004,44335,403,403,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300011,0,0,0
12,3.821578846162e+08,3.821591719940e+08,1.287377831280e+03,47393,46954,44246,439,439,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300012,0,0,0
13,3.821591753660e+08,3.821604669689e+08,1.291602909386e+03,47396,46994,44337,402,402,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300013,0,0,0
14,3.821604699674e+08,3.821617719732e+08,1.302005870104e+03,47395,47005,44236,390,390,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300014,0,0,0
15,3.821617744494e+08,3.821630699465e+08,1.295497106314e+03,47392,46964,44163,428,428,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300015,0,0,0
16,3.821630728775e+08,3.821643669837e+08,1.294106233299e+03,47395,46948,44232,447,447,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300016,0,0,0
17,3.821643699388e+08,3.821656609891e+08,1.291050259650e+03,47417,47039,44245,378,378,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300017,0,0,0
18,3.821656634702e+08,3.821669539991e+08,1.290528823018e+03,47409,46975,44275,434,434,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300018,0,0,0
19,3.821669566826e+08,3.821682479335e+08,1.291250891030e+03,47385,46952,44293,433,433,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300019,0,0,0
20,3.821682512331e+08,3.821695409902e+08,1.289757125974e+03,47394,47009,44387,385,385,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300020,0,0,0
21,3.821695441185e+08,3.821708349749e+08,1.290856308818e+03,47398,47013,44317,385,385,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300021,0,0,0
22,3.821708381183e+08,3.821721329677e+08,1.294849379063e+03,47371,46920,44085,451,451,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300022,0,0,0
23,3.821721362746e+08,3.821734279297e+08,1.291655083776e+03,47393,46997,44321,396,396,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300023,0,0,0
24,3.821734310136e+08,3.821747169574e+08,1.285943776071e+03,47396,46991,44149,405,405,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300024,0,0,0
25,3.821747202180e+08,3.821760129986e+08,1.292780538380e+03,47374,46968,44247,406,406,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300025,0,0,0
26,3.821760163189e+08,3.821761159918e+08,9.967285090685e+01,3585,3545,2797,40,40,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300026,0,0,0
27,3.821773154710e+08,3.821786139977e+08,1.298526661873e+03,47395,46991,44241,404,404,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300027,0,0,0
28,3.821786165443e+08,3.821799109962e+08,1.294451874793e+03,47399,46993,44281,406,406,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300028,0,0,0
29,3.821799137676e+08,3.821812039866e+08,1.290218999982e+03,47387,46980,44247,407,407,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300029,0,0,0
30,3.821812072021e+08,3.821824909768e+08,1.283774653494e+03,47397,46996,44408,401,401,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300030,0,0,0
31,3.821824941963e+08,3.821837749363e+08,1.280740018010e+03,47411,47017,44324,394,394,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300031,0,0,0
32,3.821837781064e+08,3.821850719875e+08,1.293881169140e+03,47394,47028,44361,366,366,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300032,0,0,0
33,3.821850748812e+08,3.821863629778e+08,1.288096594334e+03,47413,47019,44323,394,394,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300033,0,0,0
34,3.821863655070e+08,3.821876569927e+08,1.291485687673e+03,47394,46983,44274,411,411,0,1,e,L,2019,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442300034,0,0,0
