#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.538838930000e+08,2.538839540000e+08,2.078688e+01,5.837539e-01,1.800000e+01,5.432144e-01,8.659306e-01,9.568563e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538839540000e+08,2.538840150000e+08,2.098361e+01,5.865096e-01,1.847541e+01,5.503413e-01,8.804687e-01,9.067609e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538840150000e+08,2.538840760000e+08,2.129508e+01,5.908466e-01,1.916393e+01,5.605024e-01,8.999230e-01,8.326552e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538840760000e+08,2.538841370000e+08,2.332787e+01,6.184044e-01,2.050820e+01,5.798275e-01,8.791286e-01,8.641429e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538841370000e+08,2.538841980000e+08,2.250820e+01,6.074429e-01,1.991803e+01,5.714238e-01,8.849235e-01,8.612136e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538841980000e+08,2.538842590000e+08,2.167213e+01,5.960544e-01,1.898361e+01,5.578590e-01,8.759455e-01,9.066279e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538842590000e+08,2.538843200000e+08,2.240984e+01,6.061141e-01,1.963935e+01,5.674121e-01,8.763716e-01,8.902644e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538843200000e+08,2.538843810000e+08,2.298361e+01,6.138244e-01,2.013115e+01,5.744727e-01,8.758916e-01,8.805455e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538843810000e+08,2.538844420000e+08,2.275410e+01,6.107520e-01,2.018033e+01,5.751739e-01,8.868876e-01,8.501482e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538844420000e+08,2.538845030000e+08,2.195082e+01,5.998746e-01,1.911475e+01,5.597827e-01,8.707991e-01,9.166456e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538845030000e+08,2.538845640000e+08,2.336065e+01,6.188389e-01,2.024590e+01,5.761076e-01,8.666667e-01,9.005088e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538845640000e+08,2.538846250000e+08,2.245902e+01,6.067789e-01,1.959016e+01,5.667012e-01,8.722628e-01,9.018247e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538846250000e+08,2.538846860000e+08,2.218033e+01,6.030024e-01,1.967213e+01,5.678855e-01,8.869179e-01,8.609733e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538846860000e+08,2.538847470000e+08,2.209836e+01,6.018872e-01,1.957377e+01,5.664640e-01,8.857567e-01,8.664185e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538847470000e+08,2.538848080000e+08,2.191803e+01,5.994264e-01,1.919672e+01,5.609816e-01,8.758414e-01,9.018523e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538848080000e+08,2.538848690000e+08,2.204918e+01,6.012170e-01,1.924590e+01,5.616997e-01,8.728625e-01,9.083405e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538848690000e+08,2.538849300000e+08,2.219672e+01,6.032252e-01,1.960656e+01,5.669382e-01,8.833087e-01,8.725015e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538849300000e+08,2.538849910000e+08,2.165574e+01,5.958289e-01,1.914754e+01,5.602625e-01,8.841786e-01,8.804668e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538849910000e+08,2.538850520000e+08,2.211475e+01,6.021104e-01,1.967213e+01,5.678855e-01,8.895478e-01,8.534258e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538850520000e+08,2.538851130000e+08,2.193443e+01,5.996505e-01,1.947541e+01,5.650390e-01,8.878924e-01,8.625210e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538851130000e+08,2.538851740000e+08,2.160656e+01,5.951520e-01,1.921312e+01,5.612211e-01,8.892261e-01,8.645044e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538851740000e+08,2.538852350000e+08,2.308197e+01,6.151365e-01,2.013115e+01,5.744727e-01,8.721591e-01,8.898801e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538852350000e+08,2.538852960000e+08,2.268852e+01,6.098713e-01,1.970492e+01,5.683585e-01,8.684971e-01,9.084139e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538852960000e+08,2.538853570000e+08,2.240984e+01,6.061141e-01,1.967213e+01,5.678855e-01,8.778347e-01,8.857192e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538853570000e+08,2.538854180000e+08,2.403279e+01,6.276783e-01,2.108197e+01,5.878827e-01,8.772169e-01,8.571479e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538854180000e+08,2.538854790000e+08,2.275410e+01,6.107520e-01,2.018033e+01,5.751739e-01,8.868876e-01,8.501482e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538854790000e+08,2.538855400000e+08,2.227869e+01,6.043380e-01,1.990164e+01,5.711886e-01,8.933039e-01,8.374603e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538855400000e+08,2.538856010000e+08,2.195082e+01,5.998746e-01,1.927869e+01,5.621780e-01,8.782673e-01,8.935659e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538856010000e+08,2.538856620000e+08,2.186885e+01,5.987535e-01,1.908197e+01,5.593023e-01,8.725637e-01,9.129925e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538856620000e+08,2.538857230000e+08,2.188525e+01,5.989779e-01,1.934426e+01,5.631332e-01,8.838952e-01,8.767684e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538857230000e+08,2.538857840000e+08,2.206557e+01,6.014405e-01,1.973771e+01,5.688312e-01,8.945022e-01,8.373168e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538857840000e+08,2.538858450000e+08,2.316393e+01,6.162277e-01,2.050820e+01,5.798275e-01,8.853503e-01,8.475647e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538858450000e+08,2.538859060000e+08,2.144262e+01,5.928899e-01,1.857377e+01,5.518044e-01,8.662080e-01,9.412876e-03,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538859610000e+08,2.538860220000e+08,2.234426e+01,6.052268e-01,1.945902e+01,5.648011e-01,8.708731e-01,9.083179e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538860220000e+08,2.538860830000e+08,2.214754e+01,6.025566e-01,1.939344e+01,5.638487e-01,8.756477e-01,8.977678e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538860830000e+08,2.538861440000e+08,2.281967e+01,6.116315e-01,1.977049e+01,5.693035e-01,8.663793e-01,9.119505e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538861440000e+08,2.538862050000e+08,2.196721e+01,6.000986e-01,1.904918e+01,5.588216e-01,8.671642e-01,9.271624e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538862050000e+08,2.538862660000e+08,2.219672e+01,6.032252e-01,1.949180e+01,5.652767e-01,8.781388e-01,8.890064e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538862660000e+08,2.538863270000e+08,2.190164e+01,5.992022e-01,1.909836e+01,5.595425e-01,8.720060e-01,9.140108e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538863270000e+08,2.538863880000e+08,2.177049e+01,5.974055e-01,1.873771e+01,5.542341e-01,8.606928e-01,9.501930e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538863880000e+08,2.538864490000e+08,2.201639e+01,6.007699e-01,1.934426e+01,5.631332e-01,8.786299e-01,8.910884e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538864490000e+08,2.538865100000e+08,2.185246e+01,5.985290e-01,1.918033e+01,5.607420e-01,8.777194e-01,8.973081e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538865100000e+08,2.538865710000e+08,2.114754e+01,5.887962e-01,1.785246e+01,5.409836e-01,8.441861e-01,1.009781e-02,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538865710000e+08,2.538866320000e+08,2.152459e+01,5.940220e-01,1.914754e+01,5.602625e-01,8.895659e-01,8.649845e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538866320000e+08,2.538866930000e+08,2.186885e+01,5.987535e-01,1.918033e+01,5.607420e-01,8.770615e-01,8.990442e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538866930000e+08,2.538867540000e+08,2.203279e+01,6.009936e-01,1.921312e+01,5.612211e-01,8.720238e-01,9.112323e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538867540000e+08,2.538868150000e+08,2.288525e+01,6.125095e-01,2.011475e+01,5.742387e-01,8.789398e-01,8.730468e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538868150000e+08,2.538868760000e+08,2.242623e+01,6.063358e-01,1.962295e+01,5.671752e-01,8.750000e-01,8.941615e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538868760000e+08,2.538869370000e+08,2.273771e+01,6.105320e-01,1.980328e+01,5.697753e-01,8.709445e-01,9.002130e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538869370000e+08,2.538869980000e+08,2.219672e+01,6.032252e-01,1.934426e+01,5.631332e-01,8.714918e-01,9.094685e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538869980000e+08,2.538870590000e+08,2.216393e+01,6.027796e-01,1.945902e+01,5.648011e-01,8.779586e-01,8.902301e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538870590000e+08,2.538871200000e+08,2.147541e+01,5.933430e-01,1.895082e+01,5.573770e-01,8.824428e-01,8.898817e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538871200000e+08,2.538871810000e+08,2.252459e+01,6.076640e-01,1.996721e+01,5.721288e-01,8.864629e-01,8.558662e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538871810000e+08,2.538872420000e+08,2.257377e+01,6.083271e-01,1.931148e+01,5.626559e-01,8.554829e-01,9.475416e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538872420000e+08,2.538873030000e+08,2.211475e+01,6.021104e-01,1.942623e+01,5.643250e-01,8.784285e-01,8.897401e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538873030000e+08,2.538873640000e+08,2.263935e+01,6.092100e-01,1.993443e+01,5.716589e-01,8.805214e-01,8.728070e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538873640000e+08,2.538874250000e+08,2.142623e+01,5.926632e-01,1.850820e+01,5.508294e-01,8.638102e-01,9.487322e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538874250000e+08,2.538874860000e+08,2.259016e+01,6.085479e-01,1.990164e+01,5.711886e-01,8.809869e-01,8.722831e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538874860000e+08,2.538875470000e+08,2.247541e+01,6.070002e-01,1.963935e+01,5.674121e-01,8.738148e-01,8.967993e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538875470000e+08,2.538876080000e+08,2.173771e+01,5.969555e-01,1.906557e+01,5.590621e-01,8.770739e-01,9.017131e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538876080000e+08,2.538876690000e+08,2.245902e+01,6.067789e-01,1.967213e+01,5.678855e-01,8.759124e-01,8.907056e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538876690000e+08,2.538877300000e+08,2.163935e+01,5.956033e-01,1.913115e+01,5.600227e-01,8.840909e-01,8.810899e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538877300000e+08,2.538877910000e+08,2.283607e+01,6.118510e-01,2.000000e+01,5.725983e-01,8.758076e-01,8.836420e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538877910000e+08,2.538878520000e+08,2.242623e+01,6.063358e-01,1.932787e+01,5.628946e-01,8.618421e-01,9.329506e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538878520000e+08,2.538879130000e+08,2.280328e+01,6.114117e-01,1.993443e+01,5.716589e-01,8.741912e-01,8.891911e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538879130000e+08,2.538879740000e+08,2.155738e+01,5.944743e-01,1.895082e+01,5.573770e-01,8.790874e-01,8.990603e-03,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538880330000e+08,2.538880940000e+08,2.204918e+01,6.012170e-01,1.968852e+01,5.681220e-01,8.929368e-01,8.430810e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538880940000e+08,2.538881550000e+08,2.059016e+01,5.809851e-01,1.814754e+01,5.454363e-01,8.813694e-01,9.123942e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538881550000e+08,2.538882160000e+08,2.181967e+01,5.980799e-01,1.880328e+01,5.552031e-01,8.617581e-01,9.460706e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538882160000e+08,2.538882770000e+08,2.239344e+01,6.058924e-01,1.949180e+01,5.652767e-01,8.704246e-01,9.086603e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538882770000e+08,2.538883380000e+08,2.218033e+01,6.030024e-01,1.942623e+01,5.643250e-01,8.758315e-01,8.965348e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538883380000e+08,2.538883990000e+08,2.295082e+01,6.133865e-01,1.988525e+01,5.709532e-01,8.664286e-01,9.091995e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538883990000e+08,2.538884600000e+08,2.236065e+01,6.054487e-01,1.952459e+01,5.657519e-01,8.731672e-01,9.010676e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538884600000e+08,2.538885210000e+08,2.245902e+01,6.067789e-01,1.942623e+01,5.643250e-01,8.649635e-01,9.233453e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538885210000e+08,2.538885820000e+08,2.262295e+01,6.089894e-01,1.952459e+01,5.657519e-01,8.630435e-01,9.254823e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538885820000e+08,2.538886430000e+08,2.252459e+01,6.076640e-01,1.960656e+01,5.669382e-01,8.704512e-01,9.059318e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538886430000e+08,2.538887040000e+08,2.268852e+01,6.098713e-01,1.959016e+01,5.667012e-01,8.634393e-01,9.230192e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538887040000e+08,2.538887650000e+08,2.222951e+01,6.036706e-01,1.990164e+01,5.711886e-01,8.952802e-01,8.315032e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538887650000e+08,2.538888260000e+08,2.201639e+01,6.007699e-01,1.967213e+01,5.678855e-01,8.935220e-01,8.416754e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538888260000e+08,2.538888870000e+08,2.306557e+01,6.149180e-01,2.034426e+01,5.775054e-01,8.820185e-01,8.600006e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538888870000e+08,2.538889480000e+08,2.331148e+01,6.181871e-01,2.019672e+01,5.754075e-01,8.663854e-01,9.022621e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538889480000e+08,2.538890090000e+08,2.208197e+01,6.016639e-01,1.909836e+01,5.595425e-01,8.648849e-01,9.314237e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538890090000e+08,2.538890700000e+08,2.200000e+01,6.005462e-01,1.913115e+01,5.600227e-01,8.695976e-01,9.192332e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538890700000e+08,2.538891310000e+08,2.142623e+01,5.926632e-01,1.872131e+01,5.539917e-01,8.737567e-01,9.186745e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538891310000e+08,2.538891920000e+08,2.293443e+01,6.131673e-01,2.014754e+01,5.747065e-01,8.784846e-01,8.735221e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538891920000e+08,2.538892530000e+08,2.298361e+01,6.138244e-01,2.001639e+01,5.728329e-01,8.708987e-01,8.955196e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538892530000e+08,2.538893140000e+08,2.298361e+01,6.138244e-01,1.983607e+01,5.702468e-01,8.630528e-01,9.181662e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538893140000e+08,2.538893750000e+08,2.309836e+01,6.153549e-01,2.045902e+01,5.791318e-01,8.857346e-01,8.475274e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538893750000e+08,2.538894360000e+08,2.045902e+01,5.791318e-01,1.806557e+01,5.442030e-01,8.830128e-01,9.097988e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538894360000e+08,2.538894970000e+08,2.063935e+01,5.816786e-01,1.803279e+01,5.437090e-01,8.737093e-01,9.361734e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538894970000e+08,2.538895580000e+08,2.106557e+01,5.876541e-01,1.839344e+01,5.491192e-01,8.731518e-01,9.284007e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538895580000e+08,2.538896190000e+08,2.350820e+01,6.207900e-01,2.091803e+01,5.855925e-01,8.898187e-01,8.268566e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538896190000e+08,2.538896800000e+08,2.244262e+01,6.065574e-01,1.990164e+01,5.711886e-01,8.867787e-01,8.563870e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538896800000e+08,2.538897410000e+08,2.155738e+01,5.944743e-01,1.896721e+01,5.576181e-01,8.798479e-01,8.966163e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538897410000e+08,2.538898020000e+08,2.127869e+01,5.906191e-01,1.849180e+01,5.505854e-01,8.690293e-01,9.364120e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538898020000e+08,2.538898630000e+08,2.247541e+01,6.070002e-01,1.949180e+01,5.652767e-01,8.672502e-01,9.163691e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538898630000e+08,2.538899240000e+08,2.383607e+01,6.251041e-01,2.113115e+01,5.885680e-01,8.865200e-01,8.318054e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538899240000e+08,2.538899850000e+08,2.103279e+01,5.871965e-01,1.822951e+01,5.466666e-01,8.667186e-01,9.488781e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538899850000e+08,2.538900460000e+08,2.198361e+01,6.003224e-01,1.904918e+01,5.588216e-01,8.665175e-01,9.287233e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538901030000e+08,2.538901640000e+08,2.278688e+01,6.111919e-01,2.009836e+01,5.740047e-01,8.820144e-01,8.652567e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538901640000e+08,2.538902250000e+08,2.204918e+01,6.012170e-01,1.890164e+01,5.566533e-01,8.572491e-01,9.538539e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538902250000e+08,2.538902860000e+08,2.244262e+01,6.065574e-01,1.977049e+01,5.693035e-01,8.809350e-01,8.753107e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538902860000e+08,2.538903470000e+08,2.227869e+01,6.043380e-01,1.931148e+01,5.626559e-01,8.668138e-01,9.216854e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538903470000e+08,2.538904080000e+08,2.226229e+01,6.041156e-01,1.918033e+01,5.607420e-01,8.615611e-01,9.371783e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538904080000e+08,2.538904690000e+08,2.121312e+01,5.897084e-01,1.844262e+01,5.498528e-01,8.693972e-01,9.367381e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538904690000e+08,2.538905300000e+08,2.296721e+01,6.136055e-01,2.027869e+01,5.765739e-01,8.829408e-01,8.589137e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538905300000e+08,2.538905910000e+08,2.275410e+01,6.107520e-01,1.981967e+01,5.700111e-01,8.710375e-01,8.996124e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538905910000e+08,2.538906520000e+08,2.244262e+01,6.065574e-01,1.950820e+01,5.655144e-01,8.692476e-01,9.111604e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538906520000e+08,2.538907130000e+08,2.213115e+01,6.023335e-01,1.939344e+01,5.638487e-01,8.762963e-01,8.960865e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538907130000e+08,2.538907740000e+08,2.209836e+01,6.018872e-01,1.934426e+01,5.631332e-01,8.753709e-01,8.996235e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538907740000e+08,2.538908350000e+08,2.286885e+01,6.122901e-01,2.031148e+01,5.770399e-01,8.881720e-01,8.437945e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538908350000e+08,2.538908960000e+08,2.286885e+01,6.122901e-01,2.000000e+01,5.725983e-01,8.745520e-01,8.868244e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538908960000e+08,2.538909570000e+08,2.231148e+01,6.047825e-01,1.990164e+01,5.711886e-01,8.919912e-01,8.413579e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538909570000e+08,2.538910180000e+08,2.216393e+01,6.027796e-01,1.945902e+01,5.648011e-01,8.779586e-01,8.902301e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538910180000e+08,2.538910790000e+08,2.208197e+01,6.016639e-01,1.957377e+01,5.664640e-01,8.864142e-01,8.645628e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538910790000e+08,2.538911400000e+08,2.093443e+01,5.858219e-01,1.834426e+01,5.483845e-01,8.762725e-01,9.214193e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538911400000e+08,2.538912010000e+08,2.162295e+01,5.953777e-01,1.913115e+01,5.600227e-01,8.847612e-01,8.792048e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538912010000e+08,2.538912620000e+08,2.319672e+01,6.166637e-01,2.032787e+01,5.772727e-01,8.763251e-01,8.751757e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538912620000e+08,2.538913230000e+08,2.280328e+01,6.114117e-01,1.990164e+01,5.711886e-01,8.727534e-01,8.935220e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538913230000e+08,2.538913840000e+08,2.229508e+01,6.045603e-01,1.970492e+01,5.683585e-01,8.838235e-01,8.689053e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538913840000e+08,2.538914450000e+08,2.188525e+01,5.989779e-01,1.936065e+01,5.633718e-01,8.846442e-01,8.743058e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538914450000e+08,2.538915060000e+08,2.255738e+01,6.081061e-01,1.998361e+01,5.723636e-01,8.859012e-01,8.570853e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538915060000e+08,2.538915670000e+08,2.162295e+01,5.953777e-01,1.845902e+01,5.500971e-01,8.536770e-01,9.731519e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538915670000e+08,2.538916280000e+08,2.231148e+01,6.047825e-01,1.932787e+01,5.628946e-01,8.662748e-01,9.225830e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538916280000e+08,2.538916890000e+08,2.260656e+01,6.087686e-01,1.962295e+01,5.671752e-01,8.680203e-01,9.114575e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538916890000e+08,2.538917500000e+08,2.139344e+01,5.922096e-01,1.831148e+01,5.478943e-01,8.559387e-01,9.720527e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538917500000e+08,2.538918110000e+08,2.106557e+01,5.876541e-01,1.844262e+01,5.498528e-01,8.754864e-01,9.210465e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538918110000e+08,2.538918720000e+08,2.203279e+01,6.009936e-01,1.927869e+01,5.621780e-01,8.750000e-01,9.021098e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538918720000e+08,2.538919330000e+08,2.150820e+01,5.937958e-01,1.895082e+01,5.573770e-01,8.810976e-01,8.935945e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538919330000e+08,2.538919940000e+08,2.240984e+01,6.061141e-01,1.977049e+01,5.693035e-01,8.822238e-01,8.718341e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538919940000e+08,2.538920550000e+08,2.227869e+01,6.043380e-01,1.957377e+01,5.664640e-01,8.785872e-01,8.859618e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538920550000e+08,2.538921160000e+08,2.162295e+01,5.953777e-01,1.901639e+01,5.583405e-01,8.794541e-01,8.965208e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538921760000e+08,2.538922370000e+08,2.167213e+01,5.960544e-01,1.888525e+01,5.564119e-01,8.714070e-01,9.206689e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800005
2.538922370000e+08,2.538922980000e+08,2.195082e+01,5.998746e-01,1.921312e+01,5.612211e-01,8.752801e-01,9.029238e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800005
2.538922980000e+08,2.538923590000e+08,2.286885e+01,6.122901e-01,2.018033e+01,5.751739e-01,8.824373e-01,8.623620e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800005
2.538923590000e+08,2.538924200000e+08,2.218033e+01,6.030024e-01,1.945902e+01,5.648011e-01,8.773097e-01,8.919340e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800005
2.538924200000e+08,2.538924810000e+08,2.121312e+01,5.897084e-01,1.834426e+01,5.483845e-01,8.647605e-01,9.506762e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800005
2.538924810000e+08,2.538925420000e+08,2.224590e+01,6.038932e-01,1.972131e+01,5.685949e-01,8.865144e-01,8.610402e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800005
2.538925420000e+08,2.538926030000e+08,2.295082e+01,6.133865e-01,2.022951e+01,5.758744e-01,8.814286e-01,8.640115e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800005
2.538926030000e+08,2.538926640000e+08,2.265574e+01,6.094306e-01,1.981967e+01,5.700111e-01,8.748191e-01,8.901725e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800005
2.538926640000e+08,2.538927250000e+08,2.216393e+01,6.027796e-01,1.931148e+01,5.626559e-01,8.713018e-01,9.107145e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800005
2.538927250000e+08,2.538927860000e+08,2.190164e+01,5.992022e-01,1.936065e+01,5.633718e-01,8.839821e-01,8.761552e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800005
2.538927860000e+08,2.538928470000e+08,2.298361e+01,6.138244e-01,2.027869e+01,5.765739e-01,8.823110e-01,8.606069e-03,1.900000e+01,1.400000e+01,1.017000e+03,9293800005
