#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.538838930637e+08,2.538859559495e+08,2.062885835052e+03,45869,45842,40348,27,27,0,1,e,C,2015,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293800001,0,0,0
2,2.538859610562e+08,2.538880289479e+08,2.067891689062e+03,45865,45833,40072,32,32,0,1,e,C,2015,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293800002,0,0,0
3,2.538880330328e+08,2.538900989867e+08,2.065953906357e+03,45867,45845,40098,22,22,0,1,e,C,2015,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293800003,0,0,0
4,2.538901030275e+08,2.538921699156e+08,2.066888139486e+03,45852,45826,40109,26,26,0,1,e,C,2015,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293800004,0,0,0
5,2.538921760124e+08,2.538942449863e+08,2.068973936796e+03,45843,45809,40110,34,34,0,1,e,C,2015,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293800005,0,0,0
6,2.538942500358e+08,2.538947709792e+08,5.209433507323e+02,11609,11599,9813,10,10,0,1,e,C,2015,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293800006,0,0,0
7,2.538947830118e+08,2.538968559965e+08,2.072984662354e+03,45841,45806,40143,35,35,0,1,e,C,2015,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293800007,0,0,0
8,2.538968610629e+08,2.538989689464e+08,2.107883467078e+03,45783,45760,40209,23,23,0,1,e,C,2015,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293800008,0,0,0
9,2.538989740203e+08,2.539010859711e+08,2.111950891525e+03,45769,45738,40031,31,31,0,1,e,C,2015,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.634170e+00,9293800009,0,0,0
10,2.539010910637e+08,2.539032089413e+08,2.117877629071e+03,45746,45704,40248,42,42,0,2,e,C,2015,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.622936e+00,9293800010,0,0,0
11,2.539032140275e+08,2.539053369929e+08,2.122965405941e+03,45743,45699,39801,44,44,0,1,e,C,2015,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.862997e+00,9293800011,0,0,0
12,2.539053420615e+08,2.539074619858e+08,2.119924367100e+03,45766,45705,40156,61,61,0,11,e,C,2015,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.974894e+00,9293800012,0,0,0
13,2.539075040908e+08,2.539096437777e+08,2.139686962128e+03,45707,45674,39755,33,33,0,1,e,C,2015,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293800013,0,0,0
14,2.539096490747e+08,2.539117699096e+08,2.120834857434e+03,45743,45720,39968,23,23,0,2,e,C,2015,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.526392e+00,9293800014,0,0,0
15,2.539117750208e+08,2.539139129083e+08,2.137887511075e+03,45698,45662,40080,36,36,0,1,e,C,2015,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.440860e+00,9293800015,0,0,0
16,2.539139190764e+08,2.539160569750e+08,2.137898599088e+03,45715,45687,39892,28,28,0,1,e,C,2015,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.554463e+00,9293800016,0,0,0
17,2.539160620482e+08,2.539182019679e+08,2.139919703126e+03,45712,45685,39529,27,27,0,2,e,C,2015,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.398410e+00,9293800017,0,0,0
18,2.539182070169e+08,2.539203589894e+08,2.151972469956e+03,45664,45626,40183,38,38,0,1,e,C,2015,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.984673e+00,9293800018,0,0,0
19,2.539203640718e+08,2.539225289977e+08,2.164925924361e+03,45669,45635,39704,34,34,0,2,e,C,2015,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.986150e+00,9293800019,0,0,0
20,2.539225331773e+08,2.539246929997e+08,2.159822440714e+03,45681,45647,39932,34,34,0,1,e,C,2015,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.282277e+00,9293800020,0,0,0
21,2.539246970682e+08,2.539268569969e+08,2.159928623945e+03,45677,45643,39739,34,34,0,2,e,C,2015,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293800021,0,0,0
1,2.539268620232e+08,2.539290269529e+08,2.164929628342e+03,45664,45635,39725,29,29,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.940442e+00,9293800001,0,0,0
2,2.539290320163e+08,2.539311819467e+08,2.149930314362e+03,45695,45665,40334,30,30,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.304047e+00,9293800002,0,0,0
3,2.539311870193e+08,2.539333439497e+08,2.156930372745e+03,45685,45651,40062,34,34,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.585727e+00,9293900003,0,0,0
4,2.539333480780e+08,2.539355299806e+08,2.181902573943e+03,45619,45592,39951,27,27,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.373341e+00,9293900004,0,0,0
5,2.539355350996e+08,2.539377109749e+08,2.175875249952e+03,45632,45601,39809,31,31,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.697748e+00,9293900005,0,0,0
6,2.539377160338e+08,2.539398729936e+08,2.156959802359e+03,45676,45643,39889,33,33,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.149210e+00,9293900006,0,0,0
7,2.539398780220e+08,2.539420439497e+08,2.165927657157e+03,45654,45623,39897,31,31,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.098296e+00,9293900007,0,0,0
8,2.539420490119e+08,2.539442129355e+08,2.163923601925e+03,45650,45623,39719,27,27,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.037415e+00,9293900008,0,0,0
9,2.539442180538e+08,2.539463629979e+08,2.144944149554e+03,45697,45676,39773,21,21,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.516773e+00,9293900009,0,0,0
10,2.539463680600e+08,2.539485309607e+08,2.162900757521e+03,45664,45634,39989,30,30,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.696857e+00,9293900010,0,0,0
11,2.539485360269e+08,2.539506889989e+08,2.152972010761e+03,45682,45642,39890,40,40,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293900011,0,0,0
12,2.539506940312e+08,2.539519689512e+08,1.274919993937e+03,26970,26949,23531,21,21,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293900012,0,0,0
13,2.539519810467e+08,2.539539879576e+08,2.006910881937e+03,42548,42520,37451,28,28,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293900013,0,0,0
14,2.539540000271e+08,2.539561689697e+08,2.168942666709e+03,45642,45607,40257,35,35,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293900014,0,0,0
15,2.539561751933e+08,2.539583499268e+08,2.174733510286e+03,45629,45601,39950,28,28,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293900015,0,0,0
16,2.539583551076e+08,2.539605249867e+08,2.169879120708e+03,45652,45626,40210,26,26,0,3,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293900016,0,0,0
17,2.539605310355e+08,2.539626879802e+08,2.156944704384e+03,45678,45653,39989,25,25,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293900017,0,0,0
18,2.539626940250e+08,2.539648539871e+08,2.159962083966e+03,45675,45643,39795,32,32,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293900018,0,0,0
19,2.539648580364e+08,2.539670199203e+08,2.161883951128e+03,45668,45642,39751,26,26,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293900019,0,0,0
20,2.539670250673e+08,2.539691989337e+08,2.173866455138e+03,45648,45616,40280,32,32,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293900020,0,0,0
21,2.539692041439e+08,2.539713669294e+08,2.162785459489e+03,45674,45652,40199,22,22,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293900021,0,0,0
22,2.539713740772e+08,2.539735009975e+08,2.126920332342e+03,45725,45699,40258,26,26,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293900022,0,0,0
23,2.539735080137e+08,2.539756098935e+08,2.101879832715e+03,45784,45742,40502,42,42,0,6,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293900023,0,0,0
24,2.539756590587e+08,2.539777599757e+08,2.100916931152e+03,45788,45750,39854,38,38,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293900024,0,0,0
25,2.539777760566e+08,2.539798599805e+08,2.083923896343e+03,45817,45789,40323,28,28,0,2,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293900025,0,0,0
26,2.539798650855e+08,2.539817409982e+08,1.875912675530e+03,40711,40681,35536,30,30,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293900026,0,0,0
27,2.539817530195e+08,2.539838589925e+08,2.105972939581e+03,45780,45754,39993,26,26,0,2,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293900027,0,0,0
28,2.539838640396e+08,2.539859769749e+08,2.112935251176e+03,45751,45727,40286,24,24,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.983444e+00,9293900028,0,0,0
29,2.539859820155e+08,2.539880719832e+08,2.089967699558e+03,45811,45790,40266,21,21,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.284554e+00,9293900029,0,0,0
30,2.539880770612e+08,2.539901869923e+08,2.109931097567e+03,45762,45670,40158,92,92,0,2,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.720985e+00,9293900030,0,0,0
31,2.539901921509e+08,2.539923309989e+08,2.138848002344e+03,45715,45690,40344,25,25,0,2,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.069157e+00,9293900031,0,0,0
32,2.539923350409e+08,2.539944529959e+08,2.117955061585e+03,45760,45724,40311,36,36,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.995754e+00,9293900032,0,0,0
33,2.539944570460e+08,2.539965819570e+08,2.124911073953e+03,45740,45714,40066,26,26,0,2,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.998119e+00,9293900033,0,0,0
34,2.539965870412e+08,2.539987119257e+08,2.124884444743e+03,45733,45710,40249,23,23,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.411572e+00,9293900034,0,0,0
35,2.539987360460e+08,2.540008558795e+08,2.119833509505e+03,45761,45735,40363,26,26,0,4,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.439623e+00,9293900035,0,0,0
36,2.540008610157e+08,2.540029779502e+08,2.116934562743e+03,45761,45732,40287,29,29,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.522663e+00,9293900036,0,0,0
37,2.540029830101e+08,2.540039789909e+08,9.959808075726e+02,21677,21662,18948,15,15,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.716149e+00,9293900037,0,0,0
38,2.540039900308e+08,2.540061159926e+08,2.125961729556e+03,45731,45704,40285,27,27,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.818523e+00,9293900038,0,0,0
39,2.540061210114e+08,2.540082368860e+08,2.115874575168e+03,45758,45727,39774,31,31,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9293900039,0,0,0
40,2.540082420373e+08,2.540103739643e+08,2.131927037150e+03,45714,45682,39911,32,32,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.218940e+00,9293900040,0,0,0
41,2.540103800557e+08,2.540124889759e+08,2.108920178741e+03,45764,45740,40176,24,24,0,1,e,C,2015,1,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.996209e+00,9293900041,0,0,0
