#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.538838200000e+08,2.000000e+01,1.300000e+01,1.018000e+03,9293800001
2.538859200000e+08,2.000000e+01,1.400000e+01,1.018000e+03,9293800002
2.538879600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,9293800003
2.538900600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,9293800004
2.538921000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,9293800005
2.538942000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,9293800006
2.538947400000e+08,1.900000e+01,1.400000e+01,1.017000e+03,9293800007
2.538967800000e+08,1.900000e+01,1.400000e+01,1.017000e+03,9293800008
2.538989400000e+08,1.900000e+01,1.400000e+01,1.017000e+03,9293800009
2.539010400000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9293800010
2.539031400000e+08,1.800000e+01,1.300000e+01,1.017000e+03,9293800011
2.539053000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,9293800012
2.539074000000e+08,1.800000e+01,1.300000e+01,1.018000e+03,9293800013
2.539095600000e+08,1.800000e+01,1.300000e+01,1.018000e+03,9293800014
2.539117200000e+08,1.800000e+01,1.300000e+01,1.018000e+03,9293800015
2.539138800000e+08,1.800000e+01,1.200000e+01,1.018000e+03,9293800016
2.539159800000e+08,1.800000e+01,1.200000e+01,1.018000e+03,9293800017
2.539181400000e+08,1.800000e+01,1.200000e+01,1.018000e+03,9293800018
2.539203000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,9293800019
2.539224600000e+08,1.800000e+01,1.200000e+01,1.018000e+03,9293800020
2.539246200000e+08,1.800000e+01,1.200000e+01,1.018000e+03,9293800021
2.539267200000e+08,1.800000e+01,1.100000e+01,1.018000e+03,9293800001
2.539290000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,9293800002
2.539311000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,9293900003
2.539332600000e+08,1.800000e+01,1.100000e+01,1.018000e+03,9293900004
2.539354800000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9293900005
2.539376400000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9293900006
2.539398000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,9293900007
2.539419600000e+08,1.700000e+01,1.000000e+01,1.016000e+03,9293900008
2.539441800000e+08,1.700000e+01,1.000000e+01,1.016000e+03,9293900009
2.539462800000e+08,1.700000e+01,1.000000e+01,1.016000e+03,9293900010
2.539485000000e+08,1.700000e+01,1.000000e+01,1.016000e+03,9293900011
2.539506600000e+08,1.700000e+01,1.000000e+01,1.016000e+03,9293900012
2.539519200000e+08,1.700000e+01,1.000000e+01,1.016000e+03,9293900013
2.539539600000e+08,1.700000e+01,9.000000e+00,1.016000e+03,9293900014
2.539561200000e+08,1.700000e+01,9.000000e+00,1.016000e+03,9293900015
2.539582800000e+08,1.700000e+01,9.000000e+00,1.016000e+03,9293900016
2.539605000000e+08,1.700000e+01,9.000000e+00,1.016000e+03,9293900017
2.539626600000e+08,1.700000e+01,1.000000e+01,1.016000e+03,9293900018
2.539648200000e+08,1.700000e+01,1.000000e+01,1.016000e+03,9293900019
2.539669800000e+08,1.700000e+01,1.000000e+01,1.015000e+03,9293900020
2.539691400000e+08,1.700000e+01,1.100000e+01,1.015000e+03,9293900021
2.539713000000e+08,1.700000e+01,1.100000e+01,1.014000e+03,9293900022
2.539733400000e+08,1.700000e+01,1.200000e+01,1.014000e+03,9293900023
2.539755600000e+08,1.700000e+01,1.200000e+01,1.014000e+03,9293900024
2.539777200000e+08,1.700000e+01,1.200000e+01,1.013000e+03,9293900025
2.539798200000e+08,1.700000e+01,1.300000e+01,1.013000e+03,9293900026
2.539816800000e+08,1.700000e+01,1.300000e+01,1.013000e+03,9293900027
2.539837800000e+08,1.700000e+01,1.300000e+01,1.013000e+03,9293900028
2.539859400000e+08,1.700000e+01,1.300000e+01,1.013000e+03,9293900029
2.539880400000e+08,1.700000e+01,1.200000e+01,1.013000e+03,9293900030
2.539901400000e+08,1.700000e+01,1.200000e+01,1.013000e+03,9293900031
2.539923000000e+08,1.700000e+01,1.100000e+01,1.013000e+03,9293900032
2.539944000000e+08,1.700000e+01,1.100000e+01,1.013000e+03,9293900033
2.539965000000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9293900034
2.539986600000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9293900035
2.540008200000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9293900036
2.540029200000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9293900037
2.540039400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9293900038
2.540060400000e+08,1.700000e+01,9.000000e+00,1.013000e+03,9293900039
2.540082000000e+08,1.700000e+01,9.000000e+00,1.014000e+03,9293900040
2.540103000000e+08,1.700000e+01,9.000000e+00,1.013000e+03,9293900041
