#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473800002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900084
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900086
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900088
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900090
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900091
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900092
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900093
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900094
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900095
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900096
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900097
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900098
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900099
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900100
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000084
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000086
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000088
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63474000089
