#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.094460010000e+08,4.094460620000e+08,5.691803e+01,9.659619e-01,3.975410e+01,8.072835e-01,5.967213e+00,1.198361e+01,1.177049e+01,7.262295e+00,2.573771e+00,1.967213e-01,0.000000e+00,6.984447e-01,7.788604e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.637910e+01,1.740465e+01,1.811296e+01,63473800001
4.094460620000e+08,4.094461230000e+08,5.445901e+01,9.448655e-01,3.713115e+01,7.801970e-01,5.016394e+00,1.150820e+01,1.118033e+01,6.770492e+00,2.262295e+00,3.934426e-01,0.000000e+00,6.818182e-01,8.081132e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.598473e+01,1.684031e+01,1.796281e+01,63473800001
4.094461230000e+08,4.094461840000e+08,5.560656e+01,9.547685e-01,3.906557e+01,8.002620e-01,4.836066e+00,1.221311e+01,1.234426e+01,7.377049e+00,2.147541e+00,1.475410e-01,0.000000e+00,7.025354e-01,7.849172e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.613002e+01,1.724302e+01,1.802404e+01,63473800001
4.094461840000e+08,4.094462450000e+08,5.439344e+01,9.442965e-01,3.744262e+01,7.834625e-01,5.606557e+00,1.185246e+01,1.149180e+01,6.098361e+00,2.196721e+00,1.967213e-01,0.000000e+00,6.883665e-01,8.040698e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.619895e+01,1.733828e+01,1.813035e+01,63473800001
4.094462450000e+08,4.094463060000e+08,5.591803e+01,9.574388e-01,3.865574e+01,7.960532e-01,5.573771e+00,1.191803e+01,1.108197e+01,6.655738e+00,2.934426e+00,4.918033e-01,0.000000e+00,6.912929e-01,7.909764e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.610551e+01,1.740972e+01,1.813252e+01,63473800001
4.094463060000e+08,4.094463670000e+08,5.621312e+01,9.599617e-01,3.877049e+01,7.972339e-01,5.262295e+00,1.242623e+01,1.124590e+01,7.098361e+00,2.426229e+00,3.114754e-01,0.000000e+00,6.897054e-01,7.900147e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.633798e+01,1.701188e+01,1.788684e+01,63473800001
4.094463670000e+08,4.094464280000e+08,5.519672e+01,9.512435e-01,3.831147e+01,7.925005e-01,5.278688e+00,1.172131e+01,1.226229e+01,6.377049e+00,2.245902e+00,4.262295e-01,0.000000e+00,6.940897e-01,7.941148e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.600207e+01,1.724146e+01,1.808352e+01,63473800001
4.094464280000e+08,4.094464890000e+08,5.655738e+01,9.628968e-01,3.957377e+01,8.054504e-01,5.393443e+00,1.242623e+01,1.209836e+01,7.213115e+00,2.229508e+00,2.131148e-01,0.000000e+00,6.997101e-01,7.804047e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.625504e+01,1.745637e+01,1.805589e+01,63473800001
4.094464890000e+08,4.094465500000e+08,5.475410e+01,9.474218e-01,3.695082e+01,7.783002e-01,4.540984e+00,1.181967e+01,1.049180e+01,7.524590e+00,2.278688e+00,2.950820e-01,0.000000e+00,6.748503e-01,8.105357e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.625119e+01,1.707189e+01,1.816761e+01,63473800001
4.094465500000e+08,4.094466110000e+08,5.439344e+01,9.442965e-01,3.740984e+01,7.831194e-01,5.278688e+00,1.181967e+01,1.111475e+01,6.704918e+00,2.180328e+00,3.114754e-01,0.000000e+00,6.877637e-01,8.044946e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.620114e+01,1.719910e+01,1.818941e+01,63473800001
4.094466110000e+08,4.094466720000e+08,5.632787e+01,9.609411e-01,3.829508e+01,7.923309e-01,4.622951e+00,1.181967e+01,1.208197e+01,7.081967e+00,2.147541e+00,5.409836e-01,0.000000e+00,6.798603e-01,7.958900e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.602753e+01,1.730521e+01,1.806386e+01,63473800001
4.094466720000e+08,4.094467330000e+08,5.713115e+01,9.677687e-01,3.911475e+01,8.007656e-01,5.442623e+00,1.219672e+01,1.201639e+01,6.590164e+00,2.459016e+00,4.098361e-01,0.000000e+00,6.846485e-01,7.870999e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.606450e+01,1.718872e+01,1.830551e+01,63473800001
4.094467330000e+08,4.094467940000e+08,5.422951e+01,9.428724e-01,3.749180e+01,7.839769e-01,4.852459e+00,1.224590e+01,1.103279e+01,6.819672e+00,2.245902e+00,2.950820e-01,0.000000e+00,6.913543e-01,8.031520e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.611655e+01,1.712698e+01,1.802860e+01,63473800001
4.094468280000e+08,4.094468890000e+08,5.578688e+01,9.563154e-01,3.814754e+01,7.908031e-01,5.295082e+00,1.222951e+01,1.131148e+01,6.786885e+00,2.245902e+00,2.786885e-01,0.000000e+00,6.838084e-01,7.970975e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.601845e+01,1.722978e+01,1.795009e+01,63473800002
4.094468890000e+08,4.094469500000e+08,5.557377e+01,9.544870e-01,3.767213e+01,7.858599e-01,4.918033e+00,1.132787e+01,1.172131e+01,7.163934e+00,2.180328e+00,3.606557e-01,0.000000e+00,6.778761e-01,8.025771e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.640182e+01,1.733303e+01,1.853561e+01,63473800002
4.094469500000e+08,4.094470110000e+08,5.485246e+01,9.482725e-01,3.798361e+01,7.891021e-01,5.229508e+00,1.165574e+01,1.204918e+01,6.655738e+00,2.049180e+00,3.442623e-01,0.000000e+00,6.924686e-01,7.977775e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.615654e+01,1.706234e+01,1.804083e+01,63473800002
4.094470110000e+08,4.094470720000e+08,5.436066e+01,9.440118e-01,3.836066e+01,7.930090e-01,5.245902e+00,1.198361e+01,1.147541e+01,7.196721e+00,2.147541e+00,3.114754e-01,0.000000e+00,7.056695e-01,7.914274e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.615608e+01,1.728906e+01,1.817258e+01,63473800002
4.094470720000e+08,4.094471330000e+08,5.521312e+01,9.513848e-01,3.806557e+01,7.899530e-01,5.278688e+00,1.170492e+01,1.152459e+01,6.901639e+00,2.360656e+00,2.950820e-01,0.000000e+00,6.894299e-01,7.973313e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.633088e+01,1.750220e+01,1.816029e+01,63473800002
4.094471330000e+08,4.094471940000e+08,5.562295e+01,9.549092e-01,3.875410e+01,7.970653e-01,4.983606e+00,1.206557e+01,1.177049e+01,7.508197e+00,2.131148e+00,2.950820e-01,0.000000e+00,6.967286e-01,7.891428e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.612693e+01,1.734979e+01,1.806786e+01,63473800002
4.094471940000e+08,4.094472550000e+08,5.550820e+01,9.539237e-01,3.883607e+01,7.979078e-01,5.278688e+00,1.272131e+01,1.122951e+01,6.819672e+00,2.442623e+00,3.442623e-01,0.000000e+00,6.996456e-01,7.877938e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.616039e+01,1.733553e+01,1.791693e+01,63473800002
4.094472550000e+08,4.094473160000e+08,5.431147e+01,9.435847e-01,3.809836e+01,7.902932e-01,5.081967e+00,1.186885e+01,1.126229e+01,7.032787e+00,2.442623e+00,4.098361e-01,0.000000e+00,7.014790e-01,7.950310e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.609489e+01,1.724437e+01,1.792202e+01,63473800002
4.094473160000e+08,4.094473770000e+08,5.581967e+01,9.565964e-01,3.942623e+01,8.039475e-01,5.721312e+00,1.168852e+01,1.224590e+01,7.000000e+00,2.442623e+00,3.278688e-01,0.000000e+00,7.063143e-01,7.805161e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.630683e+01,1.709378e+01,1.810091e+01,63473800002
4.094473770000e+08,4.094474380000e+08,5.683607e+01,9.652662e-01,3.913115e+01,8.009334e-01,4.950819e+00,1.180328e+01,1.283607e+01,7.016394e+00,2.163934e+00,3.606557e-01,0.000000e+00,6.884915e-01,7.865156e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.603988e+01,1.720995e+01,1.830785e+01,63473800002
4.094474380000e+08,4.094474990000e+08,5.672131e+01,9.642912e-01,3.932787e+01,8.029441e-01,5.393443e+00,1.255738e+01,1.101639e+01,7.573771e+00,2.377049e+00,4.098361e-01,0.000000e+00,6.933526e-01,7.838964e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.621171e+01,1.715252e+01,1.809971e+01,63473800002
4.094474990000e+08,4.094475600000e+08,5.688525e+01,9.656838e-01,3.970492e+01,8.067839e-01,5.327869e+00,1.219672e+01,1.201639e+01,7.573771e+00,2.278688e+00,3.114754e-01,0.000000e+00,6.979827e-01,7.794235e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.600903e+01,1.714308e+01,1.811869e+01,63473800002
4.094475600000e+08,4.094476210000e+08,5.631147e+01,9.608012e-01,3.868853e+01,7.963907e-01,5.491803e+00,1.145902e+01,1.247541e+01,6.672131e+00,2.295082e+00,2.950820e-01,0.000000e+00,6.870451e-01,7.911705e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.608134e+01,1.725899e+01,1.800721e+01,63473800002
4.094476530000e+08,4.094477140000e+08,5.440984e+01,9.444388e-01,3.781967e+01,7.873973e-01,5.245902e+00,1.122951e+01,1.172131e+01,6.786885e+00,2.475410e+00,3.606557e-01,0.000000e+00,6.950889e-01,7.991038e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.630525e+01,1.723608e+01,1.816036e+01,63473800003
4.094477140000e+08,4.094477750000e+08,5.542623e+01,9.532191e-01,3.772131e+01,7.863728e-01,5.540984e+00,1.149180e+01,1.121311e+01,6.819672e+00,2.377049e+00,2.786885e-01,0.000000e+00,6.805679e-01,8.018672e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.618746e+01,1.745252e+01,1.830022e+01,63473800003
4.094477750000e+08,4.094478360000e+08,5.645901e+01,9.620591e-01,3.962295e+01,8.059507e-01,5.524590e+00,1.222951e+01,1.198361e+01,6.950819e+00,2.590164e+00,3.278688e-01,1.639344e-02,7.018002e-01,7.795228e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.618934e+01,1.725992e+01,1.809269e+01,63473800003
4.094478360000e+08,4.094478970000e+08,5.562295e+01,9.549092e-01,3.814754e+01,7.908031e-01,5.344262e+00,1.142623e+01,1.136066e+01,7.540984e+00,2.147541e+00,3.278688e-01,0.000000e+00,6.858237e-01,7.968948e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.607473e+01,1.728809e+01,1.815047e+01,63473800003
4.094478970000e+08,4.094479580000e+08,5.398361e+01,9.407322e-01,3.762295e+01,7.853469e-01,5.180328e+00,1.177049e+01,1.085246e+01,7.065574e+00,2.327869e+00,4.262295e-01,0.000000e+00,6.969329e-01,8.008828e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.624867e+01,1.727350e+01,1.831608e+01,63473800003
4.094479580000e+08,4.094480190000e+08,5.531147e+01,9.522319e-01,3.847541e+01,7.941942e-01,5.295082e+00,1.144262e+01,1.159016e+01,7.049181e+00,2.622951e+00,4.754098e-01,0.000000e+00,6.956135e-01,7.921805e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.602897e+01,1.711853e+01,1.807041e+01,63473800003
4.094480190000e+08,4.094480800000e+08,5.640984e+01,9.616399e-01,3.839344e+01,7.933478e-01,5.344262e+00,1.185246e+01,1.163934e+01,6.836066e+00,2.344262e+00,3.770492e-01,0.000000e+00,6.806161e-01,7.948136e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.607677e+01,1.710275e+01,1.822429e+01,63473800003
4.094480800000e+08,4.094481410000e+08,5.537705e+01,9.527961e-01,3.911475e+01,8.007656e-01,5.655738e+00,1.162295e+01,1.198361e+01,6.934426e+00,2.524590e+00,3.934426e-01,0.000000e+00,7.063351e-01,7.836129e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.601836e+01,1.735977e+01,1.809347e+01,63473800003
4.094481410000e+08,4.094482020000e+08,5.626229e+01,9.603816e-01,3.911475e+01,8.007656e-01,5.131147e+00,1.227869e+01,1.167213e+01,7.213115e+00,2.491803e+00,3.278688e-01,0.000000e+00,6.952214e-01,7.857423e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.629698e+01,1.747038e+01,1.800622e+01,63473800003
4.094482020000e+08,4.094482630000e+08,5.542623e+01,9.532191e-01,3.821312e+01,7.914824e-01,5.147541e+00,1.170492e+01,1.245902e+01,6.295082e+00,2.311476e+00,2.950820e-01,0.000000e+00,6.894410e-01,7.957892e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.600819e+01,1.721848e+01,1.770408e+01,63473800003
4.094482630000e+08,4.094483240000e+08,5.524590e+01,9.516672e-01,3.857377e+01,7.952088e-01,6.000000e+00,1.154098e+01,1.203279e+01,6.147541e+00,2.590164e+00,2.622951e-01,0.000000e+00,6.982196e-01,7.907270e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.616796e+01,1.753654e+01,1.823262e+01,63473800003
4.094483240000e+08,4.094483850000e+08,5.640984e+01,9.616399e-01,3.870492e+01,7.965594e-01,5.442623e+00,1.122951e+01,1.140984e+01,7.819672e+00,2.557377e+00,2.459016e-01,0.000000e+00,6.861377e-01,7.911027e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.597804e+01,1.719817e+01,1.797615e+01,63473800003
4.094483850000e+08,4.094484460000e+08,5.447541e+01,9.450077e-01,3.778688e+01,7.870560e-01,5.278688e+00,1.175410e+01,1.132787e+01,6.786885e+00,2.377049e+00,2.622951e-01,0.000000e+00,6.936503e-01,7.996756e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.587274e+01,1.729701e+01,1.790318e+01,63473800003
4.094484810000e+08,4.094485420000e+08,5.501639e+01,9.496884e-01,3.806557e+01,7.899530e-01,5.196721e+00,1.204918e+01,1.177049e+01,6.655738e+00,2.081967e+00,3.114754e-01,0.000000e+00,6.918951e-01,7.970002e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.627624e+01,1.703837e+01,1.814595e+01,63473800004
4.094485420000e+08,4.094486030000e+08,5.304918e+01,9.325549e-01,3.701639e+01,7.789904e-01,5.344262e+00,1.093443e+01,1.170492e+01,6.606557e+00,2.114754e+00,3.114754e-01,0.000000e+00,6.977750e-01,8.072697e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.612005e+01,1.737803e+01,1.798025e+01,63473800004
4.094486030000e+08,4.094486640000e+08,5.557377e+01,9.544870e-01,3.895082e+01,7.990858e-01,5.655738e+00,1.245902e+01,1.113115e+01,7.065574e+00,2.278688e+00,3.606557e-01,0.000000e+00,7.008849e-01,7.863984e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.605035e+01,1.743312e+01,1.815892e+01,63473800004
4.094486640000e+08,4.094487250000e+08,5.660656e+01,9.633153e-01,4.039344e+01,8.137491e-01,5.147541e+00,1.319672e+01,1.234426e+01,6.885246e+00,2.573771e+00,2.295082e-01,1.639344e-02,7.135824e-01,7.693494e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.622025e+01,1.719186e+01,1.809317e+01,63473800004
4.094487250000e+08,4.094487860000e+08,5.511475e+01,9.505370e-01,3.783607e+01,7.875680e-01,5.262295e+00,1.186885e+01,1.116393e+01,7.016394e+00,2.344262e+00,1.639344e-01,1.639344e-02,6.864961e-01,8.000951e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.609777e+01,1.708665e+01,1.824502e+01,63473800004
4.094487860000e+08,4.094488470000e+08,5.531147e+01,9.522319e-01,3.819672e+01,7.913127e-01,5.508197e+00,1.200000e+01,1.177049e+01,6.426229e+00,2.245902e+00,2.459016e-01,0.000000e+00,6.905750e-01,7.958122e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.627472e+01,1.728820e+01,1.829571e+01,63473800004
4.094488470000e+08,4.094489080000e+08,5.498361e+01,9.494054e-01,3.831147e+01,7.925005e-01,5.459016e+00,1.183607e+01,1.162295e+01,6.901639e+00,2.262295e+00,2.295082e-01,0.000000e+00,6.967800e-01,7.936796e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.607804e+01,1.744794e+01,1.818906e+01,63473800004
4.094489080000e+08,4.094489690000e+08,5.427869e+01,9.432998e-01,3.827869e+01,7.921613e-01,5.049181e+00,1.214754e+01,1.168852e+01,6.967213e+00,2.180328e+00,2.459016e-01,0.000000e+00,7.052250e-01,7.923729e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.601917e+01,1.746515e+01,1.821120e+01,63473800004
4.094489690000e+08,4.094490300000e+08,5.536066e+01,9.526551e-01,3.891803e+01,7.987493e-01,5.344262e+00,1.244262e+01,1.152459e+01,6.885246e+00,2.377049e+00,3.442623e-01,0.000000e+00,7.029908e-01,7.863108e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.606043e+01,1.699319e+01,1.797158e+01,63473800004
4.094490300000e+08,4.094490910000e+08,5.498361e+01,9.494054e-01,3.819672e+01,7.913127e-01,5.196721e+00,1.167213e+01,1.147541e+01,7.114754e+00,2.491803e+00,2.459016e-01,0.000000e+00,6.946929e-01,7.952128e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.582205e+01,1.726785e+01,1.806888e+01,63473800004
4.094490910000e+08,4.094491520000e+08,5.529508e+01,9.520907e-01,3.903279e+01,7.999260e-01,5.409836e+00,1.216393e+01,1.195082e+01,6.770492e+00,2.491803e+00,2.459016e-01,0.000000e+00,7.058998e-01,7.845326e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.613077e+01,1.721308e+01,1.781731e+01,63473800004
4.094491520000e+08,4.094492130000e+08,5.575410e+01,9.560343e-01,3.927869e+01,8.024418e-01,5.786885e+00,1.216393e+01,1.180328e+01,7.245902e+00,1.868852e+00,3.934426e-01,1.639344e-02,7.044986e-01,7.823778e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.618159e+01,1.722709e+01,1.818932e+01,63473800004
4.094492130000e+08,4.094492740000e+08,5.519672e+01,9.512435e-01,3.916393e+01,8.012688e-01,5.344262e+00,1.195082e+01,1.232787e+01,6.918033e+00,2.278688e+00,3.442623e-01,0.000000e+00,7.095337e-01,7.823712e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.604675e+01,1.735564e+01,1.802993e+01,63473800004
4.094493150000e+08,4.094493760000e+08,5.614754e+01,9.594016e-01,3.978688e+01,8.076162e-01,5.754098e+00,1.224590e+01,1.167213e+01,7.344262e+00,2.475410e+00,2.950820e-01,0.000000e+00,7.086132e-01,7.764425e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.619662e+01,1.746978e+01,1.798453e+01,63473800005
4.094493760000e+08,4.094494370000e+08,5.595082e+01,9.577194e-01,3.949180e+01,8.046159e-01,5.573771e+00,1.216393e+01,1.226229e+01,7.000000e+00,2.196721e+00,2.786885e-01,1.639344e-02,7.058306e-01,7.799753e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.595919e+01,1.714165e+01,1.829797e+01,63473800005
4.094494370000e+08,4.094494980000e+08,5.440984e+01,9.444388e-01,3.839344e+01,7.933478e-01,5.770492e+00,1.173771e+01,1.175410e+01,6.672131e+00,2.032787e+00,4.262295e-01,0.000000e+00,7.056342e-01,7.910972e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.627803e+01,1.732133e+01,1.809823e+01,63473800005
4.094494980000e+08,4.094495590000e+08,5.406557e+01,9.414461e-01,3.795082e+01,7.887614e-01,5.786885e+00,1.154098e+01,1.190164e+01,6.163934e+00,2.213115e+00,3.442623e-01,0.000000e+00,7.019406e-01,7.964825e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.608146e+01,1.716970e+01,1.825015e+01,63473800005
4.094495590000e+08,4.094496200000e+08,5.526229e+01,9.518085e-01,3.893443e+01,7.989175e-01,5.344262e+00,1.206557e+01,1.180328e+01,7.213115e+00,2.180328e+00,3.278688e-01,0.000000e+00,7.045387e-01,7.858205e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.616071e+01,1.708287e+01,1.800786e+01,63473800005
4.094496200000e+08,4.094496810000e+08,5.534426e+01,9.525141e-01,3.904918e+01,8.000941e-01,5.475410e+00,1.211475e+01,1.186885e+01,7.147541e+00,2.147541e+00,2.950820e-01,0.000000e+00,7.055687e-01,7.844412e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.611280e+01,1.731446e+01,1.786515e+01,63473800005
4.094496810000e+08,4.094497420000e+08,5.600000e+01,9.581403e-01,3.922951e+01,8.019394e-01,5.819672e+00,1.180328e+01,1.203279e+01,6.737705e+00,2.475410e+00,3.606557e-01,0.000000e+00,7.005270e-01,7.836685e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.615366e+01,1.724698e+01,1.826833e+01,63473800005
4.094497420000e+08,4.094498030000e+08,5.536066e+01,9.526551e-01,3.821312e+01,7.914824e-01,5.409836e+00,1.088525e+01,1.180328e+01,7.229508e+00,2.540984e+00,3.442623e-01,0.000000e+00,6.902576e-01,7.956836e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.606778e+01,1.721814e+01,1.808591e+01,63473800005
4.094498030000e+08,4.094498640000e+08,5.557377e+01,9.544870e-01,3.885246e+01,7.980762e-01,5.672131e+00,1.188525e+01,1.173771e+01,7.196721e+00,2.114754e+00,2.459016e-01,0.000000e+00,6.991150e-01,7.877251e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.620659e+01,1.733775e+01,1.806338e+01,63473800005
4.094498640000e+08,4.094499250000e+08,5.522951e+01,9.515260e-01,3.821312e+01,7.914824e-01,5.639344e+00,1.170492e+01,1.127869e+01,6.540984e+00,2.754098e+00,2.950820e-01,0.000000e+00,6.918967e-01,7.954599e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.597451e+01,1.704436e+01,1.810622e+01,63473800005
4.094499250000e+08,4.094499860000e+08,5.532787e+01,9.523730e-01,3.831147e+01,7.925005e-01,5.163934e+00,1.226229e+01,1.173771e+01,6.508197e+00,2.344262e+00,2.950820e-01,0.000000e+00,6.924444e-01,7.943600e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.604078e+01,1.741455e+01,1.800249e+01,63473800005
4.094499860000e+08,4.094500470000e+08,5.345901e+01,9.361503e-01,3.790164e+01,7.882501e-01,5.901639e+00,1.152459e+01,1.091803e+01,7.098361e+00,2.180328e+00,2.786885e-01,0.000000e+00,7.089850e-01,7.954279e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.594053e+01,1.733546e+01,1.796722e+01,63473800005
4.094500470000e+08,4.094501080000e+08,5.365574e+01,9.378712e-01,3.708197e+01,7.796801e-01,5.213115e+00,1.167213e+01,1.080328e+01,6.934426e+00,2.180328e+00,2.786885e-01,0.000000e+00,6.911091e-01,8.076122e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.581938e+01,1.704447e+01,1.817678e+01,63473800005
4.094501480000e+08,4.094502090000e+08,5.562295e+01,9.549092e-01,3.836066e+01,7.930090e-01,5.622951e+00,1.193443e+01,1.175410e+01,6.803279e+00,1.967213e+00,2.786885e-01,0.000000e+00,6.896552e-01,7.942300e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.605162e+01,1.723682e+01,1.793497e+01,63473900006
4.094502090000e+08,4.094502700000e+08,5.450820e+01,9.452920e-01,3.847541e+01,7.941942e-01,5.377049e+00,1.186885e+01,1.152459e+01,7.295082e+00,2.180328e+00,2.295082e-01,0.000000e+00,7.058647e-01,7.902027e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.586182e+01,1.738841e+01,1.793851e+01,63473900006
4.094502700000e+08,4.094503310000e+08,5.427869e+01,9.432998e-01,3.796721e+01,7.889317e-01,4.803279e+00,1.096721e+01,1.216393e+01,6.983606e+00,2.655738e+00,3.934426e-01,0.000000e+00,6.994866e-01,7.967867e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.600975e+01,1.743385e+01,1.830069e+01,63473900006
4.094503310000e+08,4.094503920000e+08,5.459016e+01,9.460025e-01,3.903279e+01,7.999260e-01,5.573771e+00,1.154098e+01,1.234426e+01,7.213115e+00,2.163934e+00,1.967213e-01,0.000000e+00,7.150150e-01,7.822516e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.597032e+01,1.707047e+01,1.798631e+01,63473900006
4.094503920000e+08,4.094504530000e+08,5.549180e+01,9.537828e-01,3.832787e+01,7.926700e-01,5.475410e+00,1.245902e+01,1.142623e+01,6.311475e+00,2.311476e+00,3.442623e-01,0.000000e+00,6.906942e-01,7.944336e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.612738e+01,1.735970e+01,1.801266e+01,63473900006
4.094504530000e+08,4.094505140000e+08,5.498361e+01,9.494054e-01,3.890164e+01,7.985811e-01,6.098361e+00,1.168852e+01,1.106557e+01,7.344262e+00,2.475410e+00,2.295082e-01,0.000000e+00,7.075134e-01,7.854867e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.613793e+01,1.718118e+01,1.816107e+01,63473900006
4.094505140000e+08,4.094505750000e+08,5.534426e+01,9.525141e-01,3.904918e+01,8.000941e-01,4.934426e+00,1.198361e+01,1.204918e+01,7.426229e+00,2.327869e+00,3.278688e-01,0.000000e+00,7.055687e-01,7.844412e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.607700e+01,1.709508e+01,1.815657e+01,63473900006
4.094505750000e+08,4.094506360000e+08,5.537705e+01,9.527961e-01,3.945901e+01,8.042818e-01,5.393443e+00,1.134426e+01,1.252459e+01,7.327869e+00,2.540984e+00,3.278688e-01,0.000000e+00,7.125518e-01,7.786785e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.602346e+01,1.741942e+01,1.806175e+01,63473900006
4.094506360000e+08,4.094506970000e+08,5.419672e+01,9.425873e-01,3.798361e+01,7.891021e-01,5.000000e+00,1.209836e+01,1.139344e+01,7.081967e+00,2.163934e+00,2.459016e-01,0.000000e+00,7.008470e-01,7.963553e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.589844e+01,1.702461e+01,1.818791e+01,63473900006
4.094506970000e+08,4.094507580000e+08,5.455738e+01,9.457183e-01,3.767213e+01,7.858599e-01,5.229508e+00,1.175410e+01,1.127869e+01,6.918033e+00,2.278688e+00,2.131148e-01,0.000000e+00,6.905048e-01,8.013434e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.583821e+01,1.710494e+01,1.801359e+01,63473900006
4.094507580000e+08,4.094508190000e+08,5.534426e+01,9.525141e-01,3.908197e+01,8.004299e-01,5.524590e+00,1.234426e+01,1.129508e+01,7.163934e+00,2.524590e+00,2.295082e-01,0.000000e+00,7.061611e-01,7.839805e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.619930e+01,1.703857e+01,1.839332e+01,63473900006
