#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.649931030000e+08,3.649931640000e+08,3.947541e+01,8.044488e-01,3.595082e+01,7.676964e-01,9.107143e-01,5.811040e-03,2.760000e+01,2.740000e+01,1.005000e+03,5422400001
3.649931640000e+08,3.649932250000e+08,3.959016e+01,8.056172e-01,3.604918e+01,7.687458e-01,9.105590e-01,5.807160e-03,2.760000e+01,2.740000e+01,1.005000e+03,5422400001
3.649932250000e+08,3.649932860000e+08,4.085246e+01,8.183596e-01,3.755738e+01,7.846621e-01,9.193419e-01,5.454921e-03,2.760000e+01,2.740000e+01,1.005000e+03,5422400001
3.649932860000e+08,3.649933470000e+08,4.027869e+01,8.125924e-01,3.670492e+01,7.757061e-01,9.112739e-01,5.736508e-03,2.760000e+01,2.740000e+01,1.005000e+03,5422400001
3.649933470000e+08,3.649934080000e+08,4.008197e+01,8.106056e-01,3.655738e+01,7.741455e-01,9.120654e-01,5.727345e-03,2.760000e+01,2.740000e+01,1.005000e+03,5422400001
3.649934080000e+08,3.649934690000e+08,4.018033e+01,8.115996e-01,3.683607e+01,7.770907e-01,9.167687e-01,5.579581e-03,2.760000e+01,2.740000e+01,1.005000e+03,5422400001
3.649934690000e+08,3.649935300000e+08,3.931147e+01,8.027767e-01,3.616393e+01,7.699685e-01,9.199333e-01,5.542167e-03,2.760000e+01,2.740000e+01,1.005000e+03,5422400001
3.649935300000e+08,3.649935910000e+08,3.927869e+01,8.024418e-01,3.632787e+01,7.717116e-01,9.248748e-01,5.385065e-03,2.760000e+01,2.740000e+01,1.005000e+03,5422400001
3.649935910000e+08,3.649936520000e+08,4.067213e+01,8.165514e-01,3.770492e+01,7.862019e-01,9.270455e-01,5.221113e-03,2.760000e+01,2.740000e+01,1.005000e+03,5422400001
3.649936520000e+08,3.649937130000e+08,4.067213e+01,8.165514e-01,3.737705e+01,7.827761e-01,9.189843e-01,5.478041e-03,2.760000e+01,2.740000e+01,1.005000e+03,5422400001
3.649937130000e+08,3.649937740000e+08,4.098361e+01,8.196721e-01,3.760656e+01,7.851757e-01,9.176000e-01,5.499464e-03,2.760000e+01,2.740000e+01,1.005000e+03,5422400001
3.649937740000e+08,3.649938350000e+08,3.929508e+01,8.026093e-01,3.588525e+01,7.669959e-01,9.132249e-01,5.749797e-03,2.760000e+01,2.740000e+01,1.005000e+03,5422400001
3.649938350000e+08,3.649938960000e+08,3.878688e+01,7.974024e-01,3.583607e+01,7.664702e-01,9.239222e-01,5.450536e-03,2.760000e+01,2.740000e+01,1.005000e+03,5422400001
3.649938960000e+08,3.649939570000e+08,3.952459e+01,8.049498e-01,3.627869e+01,7.711891e-01,9.178764e-01,5.591488e-03,2.760000e+01,2.740000e+01,1.005000e+03,5422400001
3.649939570000e+08,3.649940180000e+08,3.906557e+01,8.002620e-01,3.567213e+01,7.647150e-01,9.131347e-01,5.769372e-03,2.760000e+01,2.740000e+01,1.005000e+03,5422400001
3.649940180000e+08,3.649940790000e+08,4.049180e+01,8.147392e-01,3.709836e+01,7.798524e-01,9.161943e-01,5.575477e-03,2.760000e+01,2.740000e+01,1.005000e+03,5422400001
3.649940790000e+08,3.649941400000e+08,4.113115e+01,8.211462e-01,3.772131e+01,7.863728e-01,9.170985e-01,5.504767e-03,2.760000e+01,2.740000e+01,1.005000e+03,5422400001
3.649941730000e+08,3.649942340000e+08,4.080328e+01,8.178669e-01,3.713115e+01,7.801970e-01,9.100040e-01,5.736154e-03,2.770000e+01,2.740000e+01,1.005000e+03,5422400002
3.649942340000e+08,3.649942950000e+08,4.101639e+01,8.199999e-01,3.696721e+01,7.784728e-01,9.012790e-01,5.963357e-03,2.770000e+01,2.740000e+01,1.005000e+03,5422400002
3.649942950000e+08,3.649943560000e+08,4.039344e+01,8.137491e-01,3.637705e+01,7.722338e-01,9.005682e-01,6.028380e-03,2.770000e+01,2.740000e+01,1.005000e+03,5422400002
3.649943560000e+08,3.649944170000e+08,4.037705e+01,8.135839e-01,3.667213e+01,7.753596e-01,9.082420e-01,5.816887e-03,2.770000e+01,2.740000e+01,1.005000e+03,5422400002
3.649944170000e+08,3.649944780000e+08,3.972131e+01,8.069504e-01,3.650820e+01,7.736246e-01,9.191086e-01,5.539339e-03,2.770000e+01,2.740000e+01,1.005000e+03,5422400002
3.649944780000e+08,3.649945390000e+08,4.080328e+01,8.178669e-01,3.713115e+01,7.801970e-01,9.100040e-01,5.736154e-03,2.770000e+01,2.740000e+01,1.005000e+03,5422400002
3.649945390000e+08,3.649946000000e+08,3.885246e+01,7.980762e-01,3.531147e+01,7.608394e-01,9.088607e-01,5.911903e-03,2.770000e+01,2.740000e+01,1.005000e+03,5422400002
3.649946000000e+08,3.649946610000e+08,4.080328e+01,8.178669e-01,3.695082e+01,7.783002e-01,9.055846e-01,5.861025e-03,2.770000e+01,2.740000e+01,1.005000e+03,5422400002
3.649946610000e+08,3.649947220000e+08,4.129508e+01,8.227810e-01,3.754099e+01,7.844909e-01,9.090909e-01,5.727870e-03,2.770000e+01,2.740000e+01,1.005000e+03,5422400002
3.649947220000e+08,3.649947830000e+08,4.004918e+01,8.102739e-01,3.675410e+01,7.762256e-01,9.177241e-01,5.559434e-03,2.770000e+01,2.740000e+01,1.005000e+03,5422400002
3.649947830000e+08,3.649948440000e+08,1.623115e+02,1.631209e+00,1.044754e+02,1.308706e+00,6.436723e-01,4.813020e-03,2.770000e+01,2.740000e+01,1.005000e+03,5422400002
3.649948440000e+08,3.649949050000e+08,4.088525e+01,8.186879e-01,3.700000e+01,7.788179e-01,9.049720e-01,5.872124e-03,2.770000e+01,2.740000e+01,1.005000e+03,5422400002
3.649949050000e+08,3.649949660000e+08,3.913115e+01,8.009334e-01,3.547541e+01,7.626035e-01,9.065773e-01,5.956655e-03,2.770000e+01,2.740000e+01,1.005000e+03,5422400002
3.649949660000e+08,3.649950270000e+08,4.006557e+01,8.104398e-01,3.562295e+01,7.641877e-01,8.891162e-01,6.351301e-03,2.770000e+01,2.740000e+01,1.005000e+03,5422400002
3.649950770000e+08,3.649951380000e+08,3.940984e+01,8.037804e-01,3.529508e+01,7.606629e-01,8.955907e-01,6.236734e-03,2.770000e+01,2.740000e+01,1.005000e+03,5422400003
3.649951380000e+08,3.649951990000e+08,4.055738e+01,8.153987e-01,3.604918e+01,7.687458e-01,8.888440e-01,6.319453e-03,2.770000e+01,2.740000e+01,1.005000e+03,5422400003
3.649951990000e+08,3.649952600000e+08,4.109836e+01,8.208188e-01,3.691803e+01,7.779548e-01,8.982848e-01,6.037023e-03,2.770000e+01,2.740000e+01,1.005000e+03,5422400003
3.649952600000e+08,3.649953210000e+08,4.106557e+01,8.204914e-01,3.644262e+01,7.729295e-01,8.874251e-01,6.315136e-03,2.770000e+01,2.740000e+01,1.005000e+03,5422400003
3.649953770000e+08,3.649954380000e+08,4.016393e+01,8.114340e-01,3.650820e+01,7.736246e-01,9.089796e-01,5.811167e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400004
3.649954380000e+08,3.649954990000e+08,3.924590e+01,8.021069e-01,3.618033e+01,7.701429e-01,9.218881e-01,5.484484e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400004
3.649954990000e+08,3.649955600000e+08,4.059016e+01,8.157282e-01,3.706557e+01,7.795078e-01,9.131664e-01,5.659050e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400004
3.649955600000e+08,3.649956210000e+08,3.985246e+01,8.082815e-01,3.624590e+01,7.708405e-01,9.095023e-01,5.818731e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400004
3.649956210000e+08,3.649956820000e+08,4.060656e+01,8.158929e-01,3.755738e+01,7.846621e-01,9.249092e-01,5.295171e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400004
3.649956820000e+08,3.649957430000e+08,4.098361e+01,8.196721e-01,3.754099e+01,7.844909e-01,9.160000e-01,5.547756e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400004
3.649957430000e+08,3.649958040000e+08,3.939344e+01,8.036132e-01,3.593443e+01,7.675213e-01,9.121931e-01,5.773388e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400004
3.649958040000e+08,3.649958650000e+08,4.098361e+01,8.196721e-01,3.739344e+01,7.829478e-01,9.124000e-01,5.654246e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400004
3.649958650000e+08,3.649959260000e+08,4.057377e+01,8.155634e-01,3.711475e+01,7.800247e-01,9.147475e-01,5.613279e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400004
3.649959260000e+08,3.649959870000e+08,4.004918e+01,8.102739e-01,3.693443e+01,7.781275e-01,9.222268e-01,5.418414e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400004
3.649959870000e+08,3.649960480000e+08,4.009836e+01,8.107713e-01,3.678688e+01,7.765718e-01,9.174162e-01,5.565477e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400004
3.649960480000e+08,3.649961090000e+08,4.093443e+01,8.191801e-01,3.762295e+01,7.853469e-01,9.191029e-01,5.456815e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400004
3.649961090000e+08,3.649961700000e+08,3.893443e+01,7.989175e-01,3.578688e+01,7.659440e-01,9.191579e-01,5.593479e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400004
3.649961700000e+08,3.649962310000e+08,4.013115e+01,8.111027e-01,3.681967e+01,7.769178e-01,9.174837e-01,5.561134e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400004
3.649962310000e+08,3.649962920000e+08,3.998361e+01,8.096104e-01,3.672131e+01,7.758793e-01,9.184092e-01,5.542847e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400004
3.649962920000e+08,3.649963530000e+08,3.850820e+01,7.945325e-01,3.503279e+01,7.578311e-01,9.097489e-01,5.912152e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400004
3.649963530000e+08,3.649964140000e+08,3.965574e+01,8.062841e-01,3.668853e+01,7.755329e-01,9.251757e-01,5.349530e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400004
3.649964460000e+08,3.649965070000e+08,4.055738e+01,8.153987e-01,3.783607e+01,7.875680e-01,9.329022e-01,5.030052e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400005
3.649965070000e+08,3.649965680000e+08,4.026229e+01,8.124270e-01,3.683607e+01,7.770907e-01,9.149023e-01,5.630308e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400005
3.649965680000e+08,3.649966290000e+08,4.173771e+01,8.271788e-01,3.826229e+01,7.919917e-01,9.167321e-01,5.475588e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400005
3.649966290000e+08,3.649966900000e+08,4.016393e+01,8.114340e-01,3.686885e+01,7.774364e-01,9.179592e-01,5.544260e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400005
3.649966900000e+08,3.649967510000e+08,4.067213e+01,8.165514e-01,3.737705e+01,7.827761e-01,9.189843e-01,5.478041e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400005
3.649967510000e+08,3.649968120000e+08,4.104918e+01,8.203276e-01,3.760656e+01,7.851757e-01,9.161342e-01,5.539300e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400005
3.649968120000e+08,3.649968730000e+08,4.067213e+01,8.165514e-01,3.745901e+01,7.836340e-01,9.209996e-01,5.415406e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400005
3.649968730000e+08,3.649969340000e+08,3.967213e+01,8.064508e-01,3.645901e+01,7.731034e-01,9.190083e-01,5.545905e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400005
3.649969340000e+08,3.649969950000e+08,4.136066e+01,8.234340e-01,3.793443e+01,7.885910e-01,9.171621e-01,5.487556e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400005
3.649969950000e+08,3.649970560000e+08,3.986885e+01,8.084477e-01,3.631147e+01,7.715375e-01,9.107730e-01,5.780579e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400005
3.649970560000e+08,3.649971170000e+08,3.909836e+01,8.005977e-01,3.555738e+01,7.634840e-01,9.094340e-01,5.876572e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400005
3.649971170000e+08,3.649971780000e+08,4.027869e+01,8.125924e-01,3.675410e+01,7.762256e-01,9.124949e-01,5.700715e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400005
3.649971780000e+08,3.649972390000e+08,4.037705e+01,8.135839e-01,3.749180e+01,7.839769e-01,9.285424e-01,5.190304e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400005
3.649972390000e+08,3.649973000000e+08,4.054099e+01,8.152339e-01,3.731147e+01,7.820892e-01,9.203396e-01,5.444815e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400005
3.649973000000e+08,3.649973610000e+08,4.052459e+01,8.150690e-01,3.688525e+01,7.776093e-01,9.101942e-01,5.750360e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400005
3.649973610000e+08,3.649974220000e+08,4.016393e+01,8.114340e-01,3.673771e+01,7.760525e-01,9.146939e-01,5.643453e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400005
3.649974220000e+08,3.649974830000e+08,4.170492e+01,8.268538e-01,3.868853e+01,7.963907e-01,9.276730e-01,5.135576e-03,2.780000e+01,2.740000e+01,1.005000e+03,5422400005
3.649975060000e+08,3.649975670000e+08,4.006557e+01,8.104398e-01,3.644262e+01,7.729295e-01,9.095744e-01,5.801150e-03,2.780000e+01,2.750000e+01,1.005000e+03,5422400006
3.649975670000e+08,3.649976280000e+08,4.039344e+01,8.137491e-01,3.659016e+01,7.744926e-01,9.058442e-01,5.883423e-03,2.780000e+01,2.750000e+01,1.005000e+03,5422400006
3.649976280000e+08,3.649976890000e+08,3.940984e+01,8.037804e-01,3.534426e+01,7.611926e-01,8.968386e-01,6.203668e-03,2.780000e+01,2.750000e+01,1.005000e+03,5422400006
3.649976890000e+08,3.649977500000e+08,4.150820e+01,8.249013e-01,3.747541e+01,7.838055e-01,9.028436e-01,5.885863e-03,2.780000e+01,2.750000e+01,1.005000e+03,5422400006
3.649977500000e+08,3.649978110000e+08,4.122951e+01,8.221275e-01,3.732787e+01,7.822610e-01,9.053678e-01,5.836641e-03,2.780000e+01,2.750000e+01,1.005000e+03,5422400006
3.649978110000e+08,3.649978720000e+08,3.955738e+01,8.052835e-01,3.544262e+01,7.622510e-01,8.959801e-01,6.214822e-03,2.780000e+01,2.750000e+01,1.005000e+03,5422400006
3.649978720000e+08,3.649979330000e+08,4.127869e+01,8.226177e-01,3.740984e+01,7.831194e-01,9.062748e-01,5.808049e-03,2.780000e+01,2.750000e+01,1.005000e+03,5422400006
3.649979330000e+08,3.649979940000e+08,3.916393e+01,8.012688e-01,3.532787e+01,7.610160e-01,9.020511e-01,6.081452e-03,2.780000e+01,2.750000e+01,1.005000e+03,5422400006
3.649979940000e+08,3.649980550000e+08,3.957377e+01,8.054504e-01,3.626229e+01,7.710148e-01,9.163215e-01,5.635888e-03,2.780000e+01,2.750000e+01,1.005000e+03,5422400006
3.649980550000e+08,3.649981160000e+08,4.022951e+01,8.120961e-01,3.629508e+01,7.713633e-01,9.022005e-01,5.996291e-03,2.780000e+01,2.750000e+01,1.005000e+03,5422400006
3.649981160000e+08,3.649981770000e+08,4.204918e+01,8.302595e-01,3.777049e+01,7.868853e-01,8.982456e-01,5.969396e-03,2.780000e+01,2.750000e+01,1.005000e+03,5422400006
3.649981770000e+08,3.649982380000e+08,4.186885e+01,8.284773e-01,3.804918e+01,7.897829e-01,9.087706e-01,5.697498e-03,2.780000e+01,2.750000e+01,1.005000e+03,5422400006
3.649982380000e+08,3.649982990000e+08,4.119672e+01,8.218005e-01,3.686885e+01,7.774364e-01,8.949463e-01,6.116570e-03,2.780000e+01,2.750000e+01,1.005000e+03,5422400006
3.649983250000e+08,3.649983860000e+08,4.111475e+01,8.209826e-01,3.818033e+01,7.911428e-01,9.286284e-01,5.140673e-03,2.790000e+01,2.750000e+01,1.005000e+03,5422400007
3.649983860000e+08,3.649984470000e+08,4.034426e+01,8.132536e-01,3.701639e+01,7.789904e-01,9.175132e-01,5.545524e-03,2.790000e+01,2.750000e+01,1.005000e+03,5422400007
3.649984470000e+08,3.649985080000e+08,3.996721e+01,8.094444e-01,3.673771e+01,7.760525e-01,9.191961e-01,5.519547e-03,2.790000e+01,2.750000e+01,1.005000e+03,5422400007
3.649985080000e+08,3.649985690000e+08,4.022951e+01,8.120961e-01,3.704918e+01,7.793353e-01,9.209454e-01,5.446822e-03,2.790000e+01,2.750000e+01,1.005000e+03,5422400007
3.649985690000e+08,3.649986300000e+08,3.960656e+01,8.057840e-01,3.645901e+01,7.731034e-01,9.205298e-01,5.502660e-03,2.790000e+01,2.750000e+01,1.005000e+03,5422400007
3.649986300000e+08,3.649986910000e+08,3.927869e+01,8.024418e-01,3.634426e+01,7.718858e-01,9.252921e-01,5.371297e-03,2.790000e+01,2.750000e+01,1.005000e+03,5422400007
3.649986910000e+08,3.649987520000e+08,3.914754e+01,8.011011e-01,3.616393e+01,7.699685e-01,9.237856e-01,5.429840e-03,2.790000e+01,2.750000e+01,1.005000e+03,5422400007
3.649987520000e+08,3.649988130000e+08,4.073771e+01,8.172094e-01,3.772131e+01,7.863728e-01,9.259557e-01,5.252641e-03,2.790000e+01,2.750000e+01,1.005000e+03,5422400007
3.649988130000e+08,3.649988740000e+08,4.163934e+01,8.262035e-01,3.849180e+01,7.943634e-01,9.244094e-01,5.245043e-03,2.790000e+01,2.750000e+01,1.005000e+03,5422400007
3.649988740000e+08,3.649989350000e+08,4.029508e+01,8.127577e-01,3.703279e+01,7.791629e-01,9.190398e-01,5.501890e-03,2.790000e+01,2.750000e+01,1.005000e+03,5422400007
3.649989350000e+08,3.649989960000e+08,3.916393e+01,8.012688e-01,3.654099e+01,7.739719e-01,9.330264e-01,5.114354e-03,2.790000e+01,2.750000e+01,1.005000e+03,5422400007
3.649989960000e+08,3.649990570000e+08,4.006557e+01,8.104398e-01,3.688525e+01,7.776093e-01,9.206219e-01,5.468149e-03,2.790000e+01,2.750000e+01,1.005000e+03,5422400007
3.649990570000e+08,3.649991180000e+08,4.016393e+01,8.114340e-01,3.747541e+01,7.838055e-01,9.330612e-01,5.049064e-03,2.790000e+01,2.750000e+01,1.005000e+03,5422400007
3.649991180000e+08,3.649991790000e+08,3.991803e+01,8.089462e-01,3.703279e+01,7.791629e-01,9.277207e-01,5.247664e-03,2.790000e+01,2.750000e+01,1.005000e+03,5422400007
3.649991790000e+08,3.649992400000e+08,4.086885e+01,8.185238e-01,3.767213e+01,7.858599e-01,9.217810e-01,5.377852e-03,2.790000e+01,2.750000e+01,1.005000e+03,5422400007
3.649992400000e+08,3.649993010000e+08,4.083607e+01,8.181954e-01,3.752459e+01,7.843196e-01,9.189081e-01,5.469379e-03,2.790000e+01,2.750000e+01,1.005000e+03,5422400007
3.649993010000e+08,3.649993620000e+08,3.955738e+01,8.052835e-01,3.647541e+01,7.732772e-01,9.220887e-01,5.456422e-03,2.790000e+01,2.750000e+01,1.005000e+03,5422400007
3.649993910000e+08,3.649994520000e+08,4.022951e+01,8.120961e-01,3.595082e+01,7.676964e-01,8.936430e-01,6.223401e-03,2.790000e+01,2.750000e+01,1.004000e+03,5422400008
3.649994520000e+08,3.649995130000e+08,4.031147e+01,8.129231e-01,3.642623e+01,7.727557e-01,9.036193e-01,5.951253e-03,2.790000e+01,2.750000e+01,1.004000e+03,5422400008
3.649995130000e+08,3.649995740000e+08,4.031147e+01,8.129231e-01,3.585246e+01,7.666455e-01,8.893859e-01,6.325153e-03,2.790000e+01,2.750000e+01,1.004000e+03,5422400008
3.649995740000e+08,3.649996350000e+08,4.018033e+01,8.115996e-01,3.627869e+01,7.711891e-01,9.028968e-01,5.980868e-03,2.790000e+01,2.750000e+01,1.004000e+03,5422400008
3.649996350000e+08,3.649996960000e+08,4.247541e+01,8.344569e-01,3.827869e+01,7.921613e-01,9.011964e-01,5.862223e-03,2.790000e+01,2.750000e+01,1.004000e+03,5422400008
3.649996960000e+08,3.649997570000e+08,4.180328e+01,8.278283e-01,3.770492e+01,7.862019e-01,9.019608e-01,5.888757e-03,2.790000e+01,2.750000e+01,1.004000e+03,5422400008
3.649997570000e+08,3.649998180000e+08,3.916393e+01,8.012688e-01,3.514754e+01,7.590713e-01,8.974466e-01,6.206849e-03,2.790000e+01,2.750000e+01,1.004000e+03,5422400008
3.649998180000e+08,3.649998790000e+08,3.927869e+01,8.024418e-01,3.534426e+01,7.611926e-01,8.998331e-01,6.133378e-03,2.790000e+01,2.750000e+01,1.004000e+03,5422400008
3.649999060000e+08,3.649999670000e+08,3.995082e+01,8.092784e-01,3.642623e+01,7.727557e-01,9.117768e-01,5.745237e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400009
3.649999670000e+08,3.650000280000e+08,4.001639e+01,8.099423e-01,3.659016e+01,7.744926e-01,9.143794e-01,5.663287e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400009
3.650000280000e+08,3.650000890000e+08,4.060656e+01,8.158929e-01,3.670492e+01,7.757061e-01,9.039160e-01,5.921430e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400009
3.650000890000e+08,3.650001500000e+08,4.203279e+01,8.300976e-01,3.814754e+01,7.908031e-01,9.075663e-01,5.719990e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400009
3.650001500000e+08,3.650002110000e+08,4.027869e+01,8.125924e-01,3.696721e+01,7.784728e-01,9.177859e-01,5.541676e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400009
3.650002110000e+08,3.650002720000e+08,4.104918e+01,8.203276e-01,3.760656e+01,7.851757e-01,9.161342e-01,5.539300e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400009
3.650002720000e+08,3.650003330000e+08,4.111475e+01,8.209826e-01,3.804918e+01,7.897829e-01,9.254386e-01,5.245261e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400009
3.650003330000e+08,3.650003940000e+08,4.121312e+01,8.219640e-01,3.744262e+01,7.834625e-01,9.085124e-01,5.749949e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400009
3.650003940000e+08,3.650004550000e+08,4.001639e+01,8.099423e-01,3.662295e+01,7.748395e-01,9.151987e-01,5.638650e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400009
3.650004550000e+08,3.650005160000e+08,4.013115e+01,8.111027e-01,3.665574e+01,7.751862e-01,9.133987e-01,5.684427e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400009
3.650005160000e+08,3.650005770000e+08,3.963934e+01,8.061175e-01,3.613115e+01,7.696193e-01,9.114971e-01,5.776014e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400009
3.650005770000e+08,3.650006380000e+08,4.016393e+01,8.114340e-01,3.659016e+01,7.744926e-01,9.110204e-01,5.752098e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400009
3.650006380000e+08,3.650006990000e+08,4.059016e+01,8.157282e-01,3.677049e+01,7.763987e-01,9.058966e-01,5.867683e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400009
3.650006990000e+08,3.650007600000e+08,4.022951e+01,8.120961e-01,3.645901e+01,7.731034e-01,9.062755e-01,5.883280e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400009
3.650007600000e+08,3.650008210000e+08,4.090164e+01,8.188520e-01,3.726229e+01,7.815737e-01,9.110221e-01,5.699940e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400009
3.650008780000e+08,3.650009390000e+08,4.063934e+01,8.162223e-01,3.663934e+01,7.750129e-01,9.015732e-01,5.982998e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400010
3.650009390000e+08,3.650010000000e+08,4.098361e+01,8.196721e-01,3.706557e+01,7.795078e-01,9.044000e-01,5.880838e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400010
3.650010000000e+08,3.650010610000e+08,4.042623e+01,8.140793e-01,3.683607e+01,7.770907e-01,9.111922e-01,5.728408e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400010
3.650010610000e+08,3.650011220000e+08,3.985246e+01,8.082815e-01,3.585246e+01,7.666455e-01,8.996298e-01,6.094554e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400010
3.650011220000e+08,3.650011830000e+08,4.055738e+01,8.153987e-01,3.701639e+01,7.789904e-01,9.126920e-01,5.675306e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400010
3.650011830000e+08,3.650012440000e+08,4.160656e+01,8.258781e-01,3.818033e+01,7.911428e-01,9.176517e-01,5.456578e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400010
3.650012440000e+08,3.650013050000e+08,3.931147e+01,8.027767e-01,3.547541e+01,7.626035e-01,9.024187e-01,6.059863e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400010
3.650013050000e+08,3.650013660000e+08,4.183607e+01,8.281528e-01,3.790164e+01,7.882501e-01,9.059561e-01,5.778014e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400010
3.650013660000e+08,3.650014270000e+08,4.075410e+01,8.173738e-01,3.713115e+01,7.801970e-01,9.111022e-01,5.707929e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400010
3.650014270000e+08,3.650014880000e+08,4.003279e+01,8.101081e-01,3.614754e+01,7.697939e-01,9.029484e-01,5.990458e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400010
3.650014880000e+08,3.650015490000e+08,3.977049e+01,8.074498e-01,3.632787e+01,7.717116e-01,9.134378e-01,5.708977e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400010
3.650015490000e+08,3.650016100000e+08,4.172131e+01,8.270163e-01,3.793443e+01,7.885910e-01,9.092338e-01,5.694505e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400010
3.650016100000e+08,3.650016710000e+08,6.936066e+01,1.066330e+00,5.862295e+01,9.803224e-01,8.451903e-01,5.561025e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400010
3.650016710000e+08,3.650017320000e+08,1.172787e+02,1.386579e+00,8.809836e+01,1.201764e+00,7.511882e-01,5.111348e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400010
3.650017940000e+08,3.650018550000e+08,4.198361e+01,8.296118e-01,3.749180e+01,7.839769e-01,8.930106e-01,6.107929e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400011
3.650018550000e+08,3.650019160000e+08,4.006557e+01,8.104398e-01,3.595082e+01,7.676964e-01,8.972995e-01,6.140509e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400011
3.650019160000e+08,3.650019770000e+08,3.904918e+01,8.000941e-01,3.495082e+01,7.569440e-01,8.950462e-01,6.279875e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400011
3.650019770000e+08,3.650020380000e+08,4.145901e+01,8.244125e-01,3.744262e+01,7.834625e-01,9.031237e-01,5.881768e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400011
3.650020380000e+08,3.650020990000e+08,3.947541e+01,8.044488e-01,3.529508e+01,7.606629e-01,8.941030e-01,6.270575e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400011
3.650020990000e+08,3.650021600000e+08,3.957377e+01,8.054504e-01,3.565574e+01,7.645392e-01,9.009942e-01,6.078868e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400011
3.650021600000e+08,3.650022210000e+08,3.980328e+01,8.077826e-01,3.660656e+01,7.746661e-01,9.196870e-01,5.515548e-03,2.800000e+01,2.760000e+01,1.005000e+03,5422400011
