#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.649931030273e+08,3.649941689975e+08,1.065970170438e+03,47868,42637,39110,5231,5231,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998126e+00,5422400001,8,0,514
2,3.649941730624e+08,3.649950729971e+08,8.999347183704e+02,48168,43699,37038,4469,4469,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422400002,0,0,514
3,3.649950770553e+08,3.649953659994e+08,2.889441538453e+02,16985,15497,13162,1488,1488,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422400003,0,0,514
4,3.649953770113e+08,3.649964419692e+08,1.064957884073e+03,47843,42703,39145,5140,5140,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995310e+00,5422400004,0,0,514
5,3.649964460775e+08,3.649975009601e+08,1.054882595241e+03,47841,42722,39220,5119,5119,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976326e+00,5422400005,8,0,514
6,3.649975060223e+08,3.649983139944e+08,8.079721212983e+02,42639,38647,33778,3992,3992,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876391e+00,5422400006,0,0,514
7,3.649983250442e+08,3.649993869907e+08,1.061946496904e+03,47868,42658,39401,5210,5210,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949200e+00,5422400007,8,0,514
8,3.649993910197e+08,3.649998949931e+08,5.039734654427e+02,27388,24816,21632,2572,2572,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982178e+00,5422400008,0,0,514
9,3.649999060259e+08,3.650008739948e+08,9.679689276814e+02,47578,42723,38390,4855,4855,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995872e+00,5422400009,0,0,514
10,3.650008780498e+08,3.650017899520e+08,9.119022014737e+02,48153,43536,38137,4617,4617,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955093e+00,5422400010,0,0,514
11,3.650017940187e+08,3.650026479401e+08,8.539213855267e+02,48253,43999,37376,4254,4254,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997661e+00,5422400011,0,0,514
12,3.650026530101e+08,3.650035569617e+08,9.039515239000e+02,48154,43633,37916,4521,4521,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422400012,0,0,514
13,3.650035620223e+08,3.650043269952e+08,7.649728698730e+02,48439,44407,36649,4032,4032,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422400013,0,0,514
14,3.650043310193e+08,3.650053839629e+08,1.052943655908e+03,47864,42727,39158,5137,5137,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422400014,8,0,514
15,3.650053890363e+08,3.650057419921e+08,3.529557334781e+02,20016,18160,15512,1856,1856,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422400015,0,0,514
16,3.650057530108e+08,3.650066969897e+08,9.439789453149e+02,48103,43229,37714,4874,4874,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422400016,8,0,514
17,3.650067010496e+08,3.650068909923e+08,1.899427509904e+02,13420,12423,10041,997,997,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422400017,0,0,514
18,3.650069020378e+08,3.650078259918e+08,9.239540028572e+02,48144,43481,37450,4663,4663,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994594e+00,5422400018,0,0,514
19,3.650078300109e+08,3.650087629985e+08,9.329876169562e+02,48102,43324,37847,4778,4778,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422400019,8,0,514
20,3.650087670587e+08,3.650096759978e+08,9.089390420914e+02,48154,43578,37460,4576,4576,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422400020,0,0,514
21,3.650096800353e+08,3.650107359813e+08,1.055945965469e+03,47854,42579,39263,5275,5275,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989593e+00,5422400021,8,0,514
22,3.650107410158e+08,3.650117179999e+08,9.769841232896e+02,47869,43049,38374,4820,4820,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422400022,0,0,514
23,3.650117220120e+08,3.650125359770e+08,8.139650574327e+02,48339,44145,35437,4194,4194,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996319e+00,5422400023,0,0,514
24,3.650125400455e+08,3.650134359865e+08,8.959410760999e+02,48202,43639,36205,4563,4563,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422400024,0,0,514
25,3.650134400319e+08,3.650144999249e+08,1.059892998576e+03,47862,42600,39218,5262,5262,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422400025,8,0,514
26,3.650145040757e+08,3.650153659676e+08,8.618919026852e+02,48272,43877,36145,4395,4395,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991888e+00,5422400026,0,0,514
27,3.650153700309e+08,3.650161409978e+08,7.709668946862e+02,46812,42757,34587,4055,4055,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422400027,0,0,514
28,3.650161520178e+08,3.650172079810e+08,1.055963222563e+03,47847,42631,38862,5216,5216,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422400028,8,0,514
29,3.650172130360e+08,3.650182649583e+08,1.051922260523e+03,47869,42484,38942,5385,5385,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422400029,8,0,514
30,3.650182690593e+08,3.650190759889e+08,8.069295510054e+02,48371,44153,34975,4218,4218,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422400030,0,0,514
31,3.650190800315e+08,3.650201339910e+08,1.053959482312e+03,47855,42502,39190,5353,5353,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422400031,8,0,514
32,3.650201390595e+08,3.650211949801e+08,1.055920602143e+03,47851,42584,39200,5267,5267,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422400032,0,0,514
33,3.650211990122e+08,3.650222579758e+08,1.058963643909e+03,47849,42688,39141,5161,5161,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422400033,8,0,514
34,3.650222630295e+08,3.650233179926e+08,1.054963130832e+03,47881,42536,39247,5345,5345,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422400034,8,0,514
35,3.650233220490e+08,3.650243779889e+08,1.055939983964e+03,47884,42740,39143,5144,5144,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979187e+00,5422400035,8,0,514
36,3.650243820164e+08,3.650254319679e+08,1.049951551795e+03,47864,42732,38796,5132,5132,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422400036,8,0,514
37,3.650254370409e+08,3.650264859669e+08,1.048925953865e+03,47901,42685,38871,5216,5216,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997143e+00,5422400037,8,0,514
38,3.650264900262e+08,3.650275489913e+08,1.058965176463e+03,47861,42541,38414,5320,5320,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957547e+00,5422400038,8,0,514
39,3.650275530297e+08,3.650285979528e+08,1.044923041701e+03,47900,42675,38525,5225,5225,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958890e+00,5422400039,8,0,514
40,3.650286020375e+08,3.650296519491e+08,1.049911579788e+03,47878,42682,38312,5196,5196,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.789724e+00,5422400040,8,0,514
41,3.650296560324e+08,3.650307058681e+08,1.049835694134e+03,47868,42525,38029,5343,5343,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422400041,8,0,514
42,3.650307100228e+08,3.650317529799e+08,1.042957114220e+03,47910,42716,38324,5194,5194,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972222e+00,5422400042,8,0,514
43,3.650317570199e+08,3.650327979976e+08,1.040977680683e+03,47888,42563,37808,5325,5325,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962572e+00,5422400043,8,0,514
44,3.650328030247e+08,3.650338439901e+08,1.040965391934e+03,47898,42652,37847,5246,5246,0,1,e,B,2018,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970249e+00,5422400044,8,0,514
1,3.650338480101e+08,3.650348829929e+08,1.034982788205e+03,47915,42755,37785,5160,5160,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926640e+00,5422400001,8,0,514
2,3.650348871044e+08,3.650359279974e+08,1.040893011630e+03,47893,42737,37701,5156,5156,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982725e+00,5422400002,8,0,514
3,3.650359321303e+08,3.650369659238e+08,1.033793564141e+03,47891,42594,37099,5297,5297,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928503e+00,5422400003,8,0,514
4,3.650369710102e+08,3.650380079826e+08,1.036972435355e+03,47884,42765,37610,5119,5119,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896917e+00,5422400004,8,0,514
5,3.650380130225e+08,3.650390529574e+08,1.039934970319e+03,47918,42849,37165,5069,5069,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838617e+00,5422400005,8,0,514
6,3.650390570196e+08,3.650400969635e+08,1.039943831444e+03,47910,42627,37450,5283,5283,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.874159e+00,5422400006,8,0,514
7,3.650401010227e+08,3.650411349976e+08,1.033974902868e+03,47897,42666,37318,5231,5231,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.567149e+00,5422500007,8,0,514
8,3.650411400280e+08,3.650421679931e+08,1.027965104163e+03,47942,42752,37402,5190,5190,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.803691e+00,5422500008,8,0,514
9,3.650421720241e+08,3.650432039746e+08,1.031950508714e+03,47916,42761,37153,5155,5155,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.188770e+00,5422500009,8,0,514
10,3.650432080805e+08,3.650442399488e+08,1.031868310869e+03,47915,42617,36935,5298,5298,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.974835e+00,5422500010,8,0,514
11,3.650442440363e+08,3.650452789473e+08,1.034911066771e+03,47927,42614,36567,5313,5313,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.666988e+00,5422500011,8,0,514
12,3.650452830626e+08,3.650463029979e+08,1.019935363293e+03,47912,42750,36947,5162,5162,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.837416e+00,5422500012,8,0,514
13,3.650463081057e+08,3.650473359966e+08,1.027890891194e+03,47924,42732,36668,5192,5192,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894073e+00,5422500013,8,0,514
14,3.650473400802e+08,3.650483619502e+08,1.021869947851e+03,47955,42748,36894,5207,5207,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994136e+00,5422500014,8,0,514
15,3.650483660122e+08,3.650493988489e+08,1.032836714745e+03,47905,42627,36393,5278,5278,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999033e+00,5422500015,0,0,514
16,3.650494030730e+08,3.650504249356e+08,1.021862597227e+03,47937,42577,36519,5360,5360,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.802542e+00,5422500016,8,0,514
17,3.650504290109e+08,3.650514539792e+08,1.024968257248e+03,47929,42730,35969,5199,5199,0,4,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994134e+00,5422500017,8,0,514
18,3.650514580379e+08,3.650524789879e+08,1.020950078785e+03,47932,42628,36305,5304,5304,0,2,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422500018,8,0,514
19,3.650524830206e+08,3.650535069825e+08,1.023961888790e+03,47905,42617,36363,5288,5288,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999025e+00,5422500019,8,0,514
20,3.650535121109e+08,3.650545379997e+08,1.025888795435e+03,47923,42674,36584,5249,5249,0,2,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940546e+00,5422500020,8,0,514
21,3.650545420421e+08,3.650555609894e+08,1.018947340965e+03,47948,42596,36017,5352,5352,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944118e+00,5422500021,8,0,514
22,3.650555650242e+08,3.650565849426e+08,1.019918412566e+03,47930,42645,36541,5285,5285,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994123e+00,5422500022,8,0,514
23,3.650565890141e+08,3.650575359996e+08,9.469854280949e+02,47868,42933,34795,4935,4935,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998946e+00,5422500023,8,0,514
24,3.650575400116e+08,3.650584719916e+08,9.319800230861e+02,48119,43257,35256,4862,4862,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998928e+00,5422500024,0,0,514
25,3.650584760157e+08,3.650593379685e+08,8.619527692199e+02,48250,43674,34801,4576,4576,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422500025,0,0,514
26,3.650593420442e+08,3.650596729956e+08,3.309514098763e+02,21590,19844,15083,1746,1746,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422500026,0,0,514
27,3.650596840220e+08,3.650605659666e+08,8.819445654750e+02,48226,43514,35181,4712,4712,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995470e+00,5422500027,0,0,514
28,3.650605700143e+08,3.650614409917e+08,8.709774712324e+02,48236,43613,34675,4623,4623,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973624e+00,5422500028,0,0,514
29,3.650614450123e+08,3.650623399943e+08,8.949820466638e+02,48210,43521,35249,4689,4689,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956474e+00,5422500029,0,0,514
30,3.650623440489e+08,3.650633469918e+08,1.002942879081e+03,47821,42764,36225,5057,5057,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999004e+00,5422500030,0,0,514
31,3.650633510113e+08,3.650640339788e+08,6.829675735235e+02,48630,45119,34245,3511,3511,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422500031,0,0,514
32,3.650640380168e+08,3.650649199992e+08,8.819824236035e+02,47931,43563,36470,4368,4368,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950171e+00,5422500032,0,0,514
33,3.650649240367e+08,3.650658529931e+08,9.289563746452e+02,45008,40392,34902,4616,4616,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945161e+00,5422500033,0,0,514
34,3.650658650118e+08,3.650668979987e+08,1.032986943841e+03,47574,42520,37615,5054,5054,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992262e+00,5422500034,8,0,514
35,3.650669030156e+08,3.650678389717e+08,9.359561338425e+02,48112,43582,37524,4530,4530,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998933e+00,5422500035,0,0,514
36,3.650678430587e+08,3.650687519769e+08,9.089182134271e+02,48160,43784,37526,4376,4376,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962637e+00,5422500036,0,0,514
37,3.650687560160e+08,3.650696879980e+08,9.319819619656e+02,48115,43608,37626,4507,4507,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.845660e+00,5422500037,0,0,514
38,3.650696920352e+08,3.650707459549e+08,1.053919726551e+03,47861,42887,39192,4974,4974,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963033e+00,5422500038,8,0,514
39,3.650707510178e+08,3.650718049982e+08,1.053980378687e+03,47883,42825,38736,5058,5058,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999053e+00,5422500039,8,0,514
41,3.650857740218e+08,3.650867189894e+08,9.449675977230e+02,48096,43298,37563,4798,4798,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989428e+00,5422500041,0,0,514
42,3.650867230287e+08,3.650876489901e+08,9.259613997936e+02,48115,43462,37919,4653,4653,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967638e+00,5422500042,0,0,514
43,3.650876530187e+08,3.650885979926e+08,9.449739374518e+02,48060,43266,37288,4794,4794,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977801e+00,5422500043,0,0,514
44,3.650886030454e+08,3.650896479456e+08,1.044900187790e+03,47906,42696,39007,5210,5210,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422500044,8,0,514
45,3.650896520165e+08,3.650905619902e+08,9.099737058282e+02,48163,43506,37142,4657,4657,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422500045,0,0,514
46,3.650905660565e+08,3.650915149994e+08,9.489428783059e+02,47750,43030,37679,4720,4720,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5422500046,0,0,514
47,3.650915190188e+08,3.650925659698e+08,1.046951031685e+03,47867,42668,38880,5199,5199,0,1,e,B,2018,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991412e+00,5422500047,8,0,514
