#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.855142800000e+08,2.100000e+01,8.000000e+00,9.370000e+02,22446100001
3.855155400000e+08,2.100000e+01,8.000000e+00,9.370000e+02,22446100002
3.855168000000e+08,2.100000e+01,8.000000e+00,9.380000e+02,22446200003
3.855181800000e+08,2.100000e+01,8.000000e+00,9.380000e+02,22446200004
3.855194400000e+08,2.100000e+01,8.000000e+00,9.380000e+02,22446200005
3.855207000000e+08,2.100000e+01,8.000000e+00,9.380000e+02,22446200006
3.855219600000e+08,2.100000e+01,8.000000e+00,9.370000e+02,22446200007
3.855232800000e+08,2.100000e+01,8.000000e+00,9.370000e+02,22446200008
3.855245400000e+08,2.100000e+01,7.000000e+00,9.370000e+02,22446200009
3.855258600000e+08,2.100000e+01,7.000000e+00,9.370000e+02,22446200010
3.855271800000e+08,2.100000e+01,7.000000e+00,9.370000e+02,22446200011
3.855284400000e+08,2.100000e+01,6.000000e+00,9.370000e+02,22446200012
3.855297000000e+08,2.100000e+01,6.000000e+00,9.370000e+02,22446200013
3.855309600000e+08,2.100000e+01,6.000000e+00,9.370000e+02,22446200014
3.855322800000e+08,2.100000e+01,5.000000e+00,9.370000e+02,22446200015
3.855335400000e+08,2.100000e+01,5.000000e+00,9.380000e+02,22446200016
3.855348000000e+08,2.100000e+01,5.000000e+00,9.380000e+02,22446200017
3.855361200000e+08,2.100000e+01,5.000000e+00,9.380000e+02,22446200018
3.855373800000e+08,2.100000e+01,5.000000e+00,9.380000e+02,22446200019
3.855386400000e+08,2.100000e+01,5.000000e+00,9.380000e+02,22446200020
3.855399600000e+08,2.100000e+01,5.000000e+00,9.390000e+02,22446200021
3.855412800000e+08,2.100000e+01,5.000000e+00,9.390000e+02,22446200022
3.855425400000e+08,2.100000e+01,5.000000e+00,9.390000e+02,22446200023
3.855438000000e+08,2.100000e+01,6.000000e+00,9.390000e+02,22446200024
3.855450600000e+08,2.100000e+01,6.000000e+00,9.390000e+02,22446200025
3.855463200000e+08,2.100000e+01,7.000000e+00,9.390000e+02,22446200026
3.855476400000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22446200027
3.855489000000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22446200028
3.855501600000e+08,2.100000e+01,1.000000e+01,9.390000e+02,22446200029
3.855514200000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22446200030
3.855526800000e+08,2.200000e+01,1.100000e+01,9.390000e+02,22446200031
3.855540000000e+08,2.100000e+01,1.200000e+01,9.390000e+02,22446200032
3.855552600000e+08,2.100000e+01,1.300000e+01,9.390000e+02,22446200033
3.855565200000e+08,2.100000e+01,1.300000e+01,9.390000e+02,22446200034
3.855578400000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22446200035
3.855591000000e+08,2.100000e+01,1.500000e+01,9.380000e+02,22446200036
3.855603600000e+08,2.100000e+01,1.600000e+01,9.380000e+02,22446200037
3.855615600000e+08,2.100000e+01,1.600000e+01,9.380000e+02,22446200038
3.855629400000e+08,2.100000e+01,1.700000e+01,9.370000e+02,22446200039
3.855641400000e+08,2.200000e+01,1.900000e+01,9.370000e+02,22446200040
3.855654600000e+08,2.200000e+01,1.900000e+01,9.370000e+02,22446200041
3.855667200000e+08,2.200000e+01,2.000000e+01,9.370000e+02,22446200042
3.855680400000e+08,2.200000e+01,2.100000e+01,9.370000e+02,22446200043
3.855693000000e+08,2.200000e+01,2.200000e+01,9.370000e+02,22446200044
3.855705600000e+08,2.200000e+01,2.300000e+01,9.370000e+02,22446200045
3.855718200000e+08,2.200000e+01,2.300000e+01,9.370000e+02,22446200046
3.855730800000e+08,2.200000e+01,2.300000e+01,9.370000e+02,22446200047
3.855743400000e+08,2.200000e+01,2.300000e+01,9.370000e+02,22446200048
3.855756600000e+08,2.200000e+01,2.100000e+01,9.370000e+02,22446200049
3.855769200000e+08,2.200000e+01,2.000000e+01,9.380000e+02,22446200050
3.855781800000e+08,2.200000e+01,1.700000e+01,9.380000e+02,22446200051
3.855794400000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22446200052
3.855808200000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22446200053
3.855820800000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22446200054
3.855833400000e+08,2.200000e+01,1.300000e+01,9.390000e+02,22446200055
3.855846000000e+08,2.200000e+01,1.300000e+01,9.390000e+02,22446200056
3.855858600000e+08,2.200000e+01,1.200000e+01,9.390000e+02,22446200057
3.855871800000e+08,2.200000e+01,1.200000e+01,9.390000e+02,22446200058
3.855884400000e+08,2.200000e+01,1.200000e+01,9.390000e+02,22446200059
3.855897600000e+08,2.200000e+01,1.200000e+01,9.400000e+02,22446200060
3.855910200000e+08,2.200000e+01,1.100000e+01,9.390000e+02,22446200061
3.855923400000e+08,2.200000e+01,1.100000e+01,9.400000e+02,22446200062
3.855936000000e+08,2.200000e+01,1.100000e+01,9.400000e+02,22446200063
3.855949200000e+08,2.200000e+01,1.100000e+01,9.400000e+02,22446200064
3.855961800000e+08,2.200000e+01,1.000000e+01,9.400000e+02,22446200065
3.855974400000e+08,2.200000e+01,1.000000e+01,9.400000e+02,22446200066
3.855987000000e+08,2.200000e+01,1.000000e+01,9.390000e+02,22446200067
3.856000200000e+08,2.200000e+01,1.000000e+01,9.390000e+02,22446200001
3.856012800000e+08,2.200000e+01,9.000000e+00,9.390000e+02,22446200002
3.856025400000e+08,2.200000e+01,9.000000e+00,9.390000e+02,22446200003
3.856038600000e+08,2.200000e+01,9.000000e+00,9.400000e+02,22446300004
3.856051800000e+08,2.200000e+01,8.000000e+00,9.390000e+02,22446300005
3.856064400000e+08,2.200000e+01,8.000000e+00,9.390000e+02,22446300006
3.856077000000e+08,2.200000e+01,8.000000e+00,9.390000e+02,22446300007
3.856089600000e+08,2.200000e+01,8.000000e+00,9.390000e+02,22446300008
3.856102800000e+08,2.200000e+01,7.000000e+00,9.390000e+02,22446300009
3.856115400000e+08,2.100000e+01,7.000000e+00,9.390000e+02,22446300010
3.856128000000e+08,2.100000e+01,6.000000e+00,9.390000e+02,22446300011
3.856141200000e+08,2.100000e+01,7.000000e+00,9.390000e+02,22446300012
3.856153800000e+08,2.100000e+01,6.000000e+00,9.390000e+02,22446300013
3.856166400000e+08,2.100000e+01,6.000000e+00,9.390000e+02,22446300014
3.856179600000e+08,2.100000e+01,6.000000e+00,9.390000e+02,22446300015
3.856192200000e+08,2.100000e+01,6.000000e+00,9.390000e+02,22446300016
3.856204800000e+08,2.100000e+01,6.000000e+00,9.390000e+02,22446300017
3.856219800000e+08,2.100000e+01,6.000000e+00,9.390000e+02,22446300018
3.856233000000e+08,2.100000e+01,5.000000e+00,9.390000e+02,22446300019
3.856245600000e+08,2.100000e+01,6.000000e+00,9.390000e+02,22446300020
3.856258200000e+08,2.100000e+01,6.000000e+00,9.390000e+02,22446300021
3.856271400000e+08,2.100000e+01,6.000000e+00,9.400000e+02,22446300022
3.856284000000e+08,2.100000e+01,6.000000e+00,9.400000e+02,22446300023
3.856296600000e+08,2.100000e+01,6.000000e+00,9.390000e+02,22446300024
3.856309200000e+08,2.100000e+01,7.000000e+00,9.400000e+02,22446300025
3.856321800000e+08,2.100000e+01,7.000000e+00,9.390000e+02,22446300026
3.856335000000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22446300027
3.856347600000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22446300028
3.856360200000e+08,2.100000e+01,1.000000e+01,9.390000e+02,22446300029
3.856373400000e+08,2.100000e+01,1.000000e+01,9.390000e+02,22446300030
3.856386000000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22446300031
3.856398600000e+08,2.100000e+01,1.300000e+01,9.380000e+02,22446300032
3.856411800000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22446300033
3.856424400000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22446300034
3.856437600000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22446300035
3.856449600000e+08,2.200000e+01,1.600000e+01,9.380000e+02,22446300036
3.856462800000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22446300037
3.856475400000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22446300038
3.856488000000e+08,2.200000e+01,1.900000e+01,9.370000e+02,22446300039
3.856500600000e+08,2.200000e+01,2.000000e+01,9.370000e+02,22446300040
3.856513200000e+08,2.200000e+01,2.100000e+01,9.370000e+02,22446300041
3.856525800000e+08,2.200000e+01,2.200000e+01,9.370000e+02,22446300042
3.856538400000e+08,2.200000e+01,2.400000e+01,9.370000e+02,22446300043
3.856551600000e+08,2.200000e+01,2.500000e+01,9.370000e+02,22446300044
3.856564200000e+08,2.200000e+01,2.500000e+01,9.370000e+02,22446300045
3.856576800000e+08,2.200000e+01,2.600000e+01,9.360000e+02,22446300046
3.856589400000e+08,2.200000e+01,2.700000e+01,9.360000e+02,22446300047
3.856602000000e+08,2.200000e+01,2.700000e+01,9.360000e+02,22446300048
3.856614600000e+08,2.300000e+01,2.700000e+01,9.360000e+02,22446300049
