#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.803647690000e+08,2.803648300000e+08,1.895082e+01,5.573770e-01,1.644262e+01,5.191832e-01,8.676471e-01,9.966885e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803648300000e+08,2.803648910000e+08,1.927869e+01,5.621780e-01,1.681967e+01,5.251022e-01,8.724490e-01,9.727659e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803648910000e+08,2.803649520000e+08,2.016393e+01,5.749403e-01,1.775410e+01,5.394912e-01,8.804878e-01,9.249436e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803649520000e+08,2.803650130000e+08,2.037705e+01,5.779706e-01,1.793443e+01,5.422241e-01,8.801287e-01,9.212873e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803650130000e+08,2.803650740000e+08,1.945902e+01,5.648011e-01,1.718033e+01,5.307021e-01,8.828980e-01,9.332801e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803650740000e+08,2.803651350000e+08,1.839344e+01,5.491192e-01,1.609836e+01,5.137193e-01,8.752228e-01,9.865759e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803651350000e+08,2.803651960000e+08,1.900000e+01,5.580999e-01,1.673771e+01,5.238212e-01,8.809319e-01,9.513213e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803651960000e+08,2.803652570000e+08,1.911475e+01,5.597827e-01,1.686885e+01,5.258693e-01,8.825043e-01,9.430184e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803652570000e+08,2.803653180000e+08,2.001639e+01,5.728329e-01,1.742623e+01,5.344865e-01,8.705979e-01,9.605536e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803653180000e+08,2.803653790000e+08,2.026229e+01,5.763409e-01,1.780328e+01,5.402379e-01,8.786408e-01,9.288228e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803653790000e+08,2.803654400000e+08,2.003279e+01,5.730675e-01,1.754098e+01,5.362435e-01,8.756137e-01,9.440758e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803654400000e+08,2.803655010000e+08,2.021312e+01,5.756410e-01,1.803279e+01,5.437090e-01,8.921330e-01,8.834410e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803655010000e+08,2.803655620000e+08,1.977049e+01,5.693035e-01,1.734426e+01,5.332281e-01,8.772803e-01,9.448279e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803655620000e+08,2.803656230000e+08,2.006557e+01,5.735362e-01,1.744262e+01,5.347379e-01,8.692811e-01,9.635154e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803656230000e+08,2.803656840000e+08,1.993443e+01,5.716589e-01,1.739344e+01,5.339835e-01,8.725329e-01,9.563639e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803656840000e+08,2.803657450000e+08,2.011475e+01,5.742387e-01,1.754098e+01,5.362435e-01,8.720456e-01,9.536189e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803657450000e+08,2.803658060000e+08,1.967213e+01,5.678855e-01,1.757377e+01,5.367444e-01,8.933333e-01,8.911084e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803658060000e+08,2.803658670000e+08,1.947541e+01,5.650390e-01,1.711475e+01,5.296884e-01,8.787879e-01,9.469059e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803658670000e+08,2.803659280000e+08,1.934426e+01,5.631332e-01,1.701639e+01,5.281640e-01,8.796610e-01,9.471524e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803659280000e+08,2.803659890000e+08,1.890164e+01,5.566533e-01,1.655738e+01,5.209917e-01,8.759757e-01,9.706993e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803659890000e+08,2.803660500000e+08,1.842623e+01,5.496083e-01,1.631148e+01,5.171086e-01,8.852313e-01,9.507294e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803660500000e+08,2.803661110000e+08,1.970492e+01,5.683585e-01,1.701639e+01,5.281640e-01,8.635607e-01,9.900655e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803661110000e+08,2.803661720000e+08,1.878688e+01,5.549610e-01,1.644262e+01,5.191832e-01,8.752182e-01,9.762062e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803661720000e+08,2.803662330000e+08,1.957377e+01,5.664640e-01,1.718033e+01,5.307021e-01,8.777220e-01,9.480922e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803662330000e+08,2.803662940000e+08,1.939344e+01,5.638487e-01,1.665574e+01,5.225369e-01,8.588335e-01,1.012344e-02,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803662940000e+08,2.803663550000e+08,1.904918e+01,5.588216e-01,1.695082e+01,5.271454e-01,8.898451e-01,9.184512e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803663550000e+08,2.803664160000e+08,1.924590e+01,5.616997e-01,1.683607e+01,5.253580e-01,8.747870e-01,9.659214e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803664160000e+08,2.803664770000e+08,1.924590e+01,5.616997e-01,1.698361e+01,5.276550e-01,8.824531e-01,9.399772e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803664770000e+08,2.803665380000e+08,1.967213e+01,5.678855e-01,1.752459e+01,5.359929e-01,8.908333e-01,9.002283e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803665380000e+08,2.803665990000e+08,1.977049e+01,5.693035e-01,1.742623e+01,5.344865e-01,8.814262e-01,9.309228e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803665990000e+08,2.803666600000e+08,1.931148e+01,5.626559e-01,1.662295e+01,5.220224e-01,8.607810e-01,1.008609e-02,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803666600000e+08,2.803667210000e+08,1.980328e+01,5.697753e-01,1.757377e+01,5.367444e-01,8.874172e-01,9.094242e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803667210000e+08,2.803667820000e+08,1.944262e+01,5.645632e-01,1.696721e+01,5.274003e-01,8.726813e-01,9.679026e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803667820000e+08,2.803668430000e+08,1.937705e+01,5.636103e-01,1.695082e+01,5.271454e-01,8.747885e-01,9.626421e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803668430000e+08,2.803669040000e+08,1.972131e+01,5.685949e-01,1.714754e+01,5.301955e-01,8.694929e-01,9.712190e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803669040000e+08,2.803669650000e+08,1.950820e+01,5.655144e-01,1.708197e+01,5.291808e-01,8.756303e-01,9.566306e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803669650000e+08,2.803670260000e+08,1.996721e+01,5.721288e-01,1.727869e+01,5.322191e-01,8.653530e-01,9.780730e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803670770000e+08,2.803671380000e+08,1.970492e+01,5.683585e-01,1.667213e+01,5.227941e-01,8.460898e-01,1.040854e-02,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803671380000e+08,2.803671990000e+08,1.977049e+01,5.693035e-01,1.750820e+01,5.357422e-01,8.855721e-01,9.166515e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803671990000e+08,2.803672600000e+08,1.913115e+01,5.600227e-01,1.655738e+01,5.209917e-01,8.654670e-01,9.988591e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803672600000e+08,2.803673210000e+08,1.950820e+01,5.655144e-01,1.711475e+01,5.296884e-01,8.773109e-01,9.510563e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803673210000e+08,2.803673820000e+08,1.926229e+01,5.619389e-01,1.649180e+01,5.199590e-01,8.561702e-01,1.023730e-02,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803673820000e+08,2.803674430000e+08,1.960656e+01,5.669382e-01,1.716393e+01,5.304489e-01,8.754181e-01,9.549259e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803674430000e+08,2.803675040000e+08,1.950820e+01,5.655144e-01,1.677049e+01,5.243340e-01,8.596638e-01,1.006875e-02,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803675040000e+08,2.803675650000e+08,1.898361e+01,5.578590e-01,1.645902e+01,5.194420e-01,8.670121e-01,9.978480e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803675650000e+08,2.803676260000e+08,1.945902e+01,5.648011e-01,1.693443e+01,5.268904e-01,8.702612e-01,9.752914e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803676260000e+08,2.803676870000e+08,1.965574e+01,5.676488e-01,1.732787e+01,5.329760e-01,8.815680e-01,9.331532e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803676870000e+08,2.803677480000e+08,1.972131e+01,5.685949e-01,1.740984e+01,5.342351e-01,8.827930e-01,9.274134e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803677480000e+08,2.803678090000e+08,1.990164e+01,5.711886e-01,1.734426e+01,5.332281e-01,8.714992e-01,9.604552e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803678090000e+08,2.803678700000e+08,1.988525e+01,5.709532e-01,1.757377e+01,5.367444e-01,8.837593e-01,9.202711e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803678700000e+08,2.803679310000e+08,1.993443e+01,5.716589e-01,1.724590e+01,5.317140e-01,8.651316e-01,9.795564e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803679310000e+08,2.803679920000e+08,1.968852e+01,5.681220e-01,1.718033e+01,5.307021e-01,8.726062e-01,9.620815e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803679920000e+08,2.803680530000e+08,2.065574e+01,5.819095e-01,1.813115e+01,5.451898e-01,8.777778e-01,9.227459e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803680530000e+08,2.803681140000e+08,2.021312e+01,5.756410e-01,1.777049e+01,5.397403e-01,8.791565e-01,9.282461e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803681140000e+08,2.803681750000e+08,1.919672e+01,5.609816e-01,1.691803e+01,5.266353e-01,8.812981e-01,9.451742e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803681750000e+08,2.803682360000e+08,2.027869e+01,5.765739e-01,1.788525e+01,5.414801e-01,8.819725e-01,9.173484e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803682360000e+08,2.803682970000e+08,2.037705e+01,5.779706e-01,1.809836e+01,5.446966e-01,8.881738e-01,8.938924e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803682970000e+08,2.803683580000e+08,2.037705e+01,5.779706e-01,1.803279e+01,5.437090e-01,8.849558e-01,9.050189e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803683580000e+08,2.803684190000e+08,1.975410e+01,5.690674e-01,1.718033e+01,5.307021e-01,8.697096e-01,9.697279e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803684190000e+08,2.803684800000e+08,2.068852e+01,5.823711e-01,1.840984e+01,5.493638e-01,8.898574e-01,8.812685e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803684800000e+08,2.803685410000e+08,2.044262e+01,5.788997e-01,1.791803e+01,5.419762e-01,8.765036e-01,9.316887e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803685410000e+08,2.803686020000e+08,2.036065e+01,5.777380e-01,1.772131e+01,5.389928e-01,8.703704e-01,9.531108e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803686020000e+08,2.803686630000e+08,1.991803e+01,5.714238e-01,1.757377e+01,5.367444e-01,8.823045e-01,9.244873e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803686630000e+08,2.803687240000e+08,2.013115e+01,5.744727e-01,1.808197e+01,5.444499e-01,8.982084e-01,8.628698e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803687240000e+08,2.803687850000e+08,1.908197e+01,5.593023e-01,1.668852e+01,5.230510e-01,8.745704e-01,9.707801e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803687850000e+08,2.803688460000e+08,2.036065e+01,5.777380e-01,1.791803e+01,5.419762e-01,8.800322e-01,9.219787e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803688460000e+08,2.803689070000e+08,1.985246e+01,5.704824e-01,1.750820e+01,5.357422e-01,8.819157e-01,9.273368e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803689070000e+08,2.803689680000e+08,2.031148e+01,5.770399e-01,1.777049e+01,5.397403e-01,8.748991e-01,9.398825e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803689680000e+08,2.803690290000e+08,1.980328e+01,5.697753e-01,1.722951e+01,5.314611e-01,8.700331e-01,9.674997e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803690290000e+08,2.803690900000e+08,1.983607e+01,5.702468e-01,1.729508e+01,5.324715e-01,8.719008e-01,9.607581e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803690900000e+08,2.803691510000e+08,2.027869e+01,5.765739e-01,1.780328e+01,5.402379e-01,8.779305e-01,9.307839e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803691510000e+08,2.803692120000e+08,1.970492e+01,5.683585e-01,1.722951e+01,5.314611e-01,8.743761e-01,9.559454e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803692120000e+08,2.803692730000e+08,1.947541e+01,5.650390e-01,1.736065e+01,5.334800e-01,8.914142e-01,9.026474e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803692730000e+08,2.803693340000e+08,2.011475e+01,5.742387e-01,1.744262e+01,5.347379e-01,8.671557e-01,9.689420e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803693520000e+08,2.803694130000e+08,2.018033e+01,5.751739e-01,1.719672e+01,5.309553e-01,8.521527e-01,1.011664e-02,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803694130000e+08,2.803694740000e+08,1.975410e+01,5.690674e-01,1.722951e+01,5.314611e-01,8.721992e-01,9.617919e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803694740000e+08,2.803695350000e+08,1.986885e+01,5.707179e-01,1.739344e+01,5.339835e-01,8.754125e-01,9.486200e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803695350000e+08,2.803695960000e+08,2.098361e+01,5.865096e-01,1.872131e+01,5.539917e-01,8.921875e-01,8.668774e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803695960000e+08,2.803696570000e+08,2.009836e+01,5.740047e-01,1.775410e+01,5.394912e-01,8.833605e-01,9.167409e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803696570000e+08,2.803697180000e+08,1.898361e+01,5.578590e-01,1.663935e+01,5.222797e-01,8.765112e-01,9.668035e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803697180000e+08,2.803697790000e+08,2.090164e+01,5.853630e-01,1.840984e+01,5.493638e-01,8.807843e-01,9.074994e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803697790000e+08,2.803698400000e+08,2.037705e+01,5.779706e-01,1.770492e+01,5.387435e-01,8.688657e-01,9.574122e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803698400000e+08,2.803699010000e+08,1.983607e+01,5.702468e-01,1.739344e+01,5.339835e-01,8.768595e-01,9.446541e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803699010000e+08,2.803699620000e+08,2.032787e+01,5.772727e-01,1.783607e+01,5.407351e-01,8.774194e-01,9.313302e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803699620000e+08,2.803700230000e+08,1.854098e+01,5.513171e-01,1.598361e+01,5.118851e-01,8.620690e-01,1.025347e-02,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803700230000e+08,2.803700840000e+08,2.016393e+01,5.749403e-01,1.772131e+01,5.389928e-01,8.788618e-01,9.303542e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803700840000e+08,2.803701450000e+08,1.975410e+01,5.690674e-01,1.752459e+01,5.359929e-01,8.871369e-01,9.115442e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803701450000e+08,2.803702060000e+08,2.070492e+01,5.826018e-01,1.791803e+01,5.419762e-01,8.653998e-01,9.603499e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803702060000e+08,2.803702670000e+08,1.945902e+01,5.648011e-01,1.736065e+01,5.334800e-01,8.921651e-01,9.002785e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803702670000e+08,2.803703280000e+08,1.988525e+01,5.709532e-01,1.739344e+01,5.339835e-01,8.746908e-01,9.505793e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803703280000e+08,2.803703890000e+08,1.986885e+01,5.707179e-01,1.711475e+01,5.296884e-01,8.613861e-01,9.925468e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803703890000e+08,2.803704500000e+08,1.927869e+01,5.621780e-01,1.686885e+01,5.258693e-01,8.750000e-01,9.643960e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803704500000e+08,2.803705110000e+08,1.937705e+01,5.636103e-01,1.688525e+01,5.261248e-01,8.714044e-01,9.736754e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803705110000e+08,2.803705720000e+08,2.021312e+01,5.756410e-01,1.772131e+01,5.389928e-01,8.767235e-01,9.362460e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803705720000e+08,2.803706330000e+08,2.011475e+01,5.742387e-01,1.732787e+01,5.329760e-01,8.614507e-01,9.862685e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803706330000e+08,2.803706940000e+08,1.993443e+01,5.716589e-01,1.749180e+01,5.354912e-01,8.774671e-01,9.403186e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803706940000e+08,2.803707550000e+08,2.096721e+01,5.862805e-01,1.836065e+01,5.486295e-01,8.756841e-01,9.225751e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803707550000e+08,2.803708160000e+08,1.896721e+01,5.576181e-01,1.640984e+01,5.186653e-01,8.651685e-01,1.004106e-02,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803708160000e+08,2.803708770000e+08,1.950820e+01,5.655144e-01,1.714754e+01,5.301955e-01,8.789916e-01,9.454240e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803708770000e+08,2.803709380000e+08,1.949180e+01,5.652767e-01,1.691803e+01,5.266353e-01,8.679563e-01,9.817861e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803709380000e+08,2.803709990000e+08,2.078688e+01,5.837539e-01,1.827869e+01,5.474036e-01,8.793375e-01,9.147539e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803709990000e+08,2.803710600000e+08,2.031148e+01,5.770399e-01,1.777049e+01,5.397403e-01,8.748991e-01,9.398825e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803710600000e+08,2.803711210000e+08,2.096721e+01,5.862805e-01,1.819672e+01,5.461748e-01,8.678655e-01,9.468890e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803711210000e+08,2.803711820000e+08,2.036065e+01,5.777380e-01,1.801639e+01,5.434618e-01,8.848631e-01,9.057001e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803711820000e+08,2.803712430000e+08,1.986885e+01,5.707179e-01,1.737705e+01,5.337318e-01,8.745875e-01,9.513072e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803712430000e+08,2.803713040000e+08,1.909836e+01,5.595425e-01,1.662295e+01,5.220224e-01,8.703862e-01,9.840532e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803713040000e+08,2.803713650000e+08,1.998361e+01,5.723636e-01,1.777049e+01,5.397403e-01,8.892535e-01,8.988267e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803713650000e+08,2.803714260000e+08,1.998361e+01,5.723636e-01,1.773771e+01,5.392421e-01,8.876128e-01,9.046244e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803714260000e+08,2.803714870000e+08,2.006557e+01,5.735362e-01,1.757377e+01,5.367444e-01,8.758170e-01,9.426426e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803714870000e+08,2.803715480000e+08,2.109836e+01,5.881112e-01,1.840984e+01,5.493638e-01,8.725719e-01,9.294883e-03,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803716110000e+08,2.803716720000e+08,1.944262e+01,5.645632e-01,1.711475e+01,5.296884e-01,8.802698e-01,9.426867e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803716720000e+08,2.803717330000e+08,2.003279e+01,5.730675e-01,1.745902e+01,5.349892e-01,8.715221e-01,9.572335e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803717330000e+08,2.803717940000e+08,2.009836e+01,5.740047e-01,1.744262e+01,5.347379e-01,8.678629e-01,9.671474e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803717940000e+08,2.803718550000e+08,1.965574e+01,5.676488e-01,1.713115e+01,5.299419e-01,8.715596e-01,9.662505e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803718550000e+08,2.803719160000e+08,2.004918e+01,5.733019e-01,1.736065e+01,5.334800e-01,8.659035e-01,9.743842e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803719160000e+08,2.803719770000e+08,2.000000e+01,5.725983e-01,1.742623e+01,5.344865e-01,8.713115e-01,9.586867e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803719770000e+08,2.803720380000e+08,2.045902e+01,5.791318e-01,1.791803e+01,5.419762e-01,8.758013e-01,9.335855e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803720380000e+08,2.803720990000e+08,1.970492e+01,5.683585e-01,1.747541e+01,5.352402e-01,8.868552e-01,9.136742e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803720990000e+08,2.803721600000e+08,2.029508e+01,5.768069e-01,1.773771e+01,5.392421e-01,8.739903e-01,9.431808e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803721600000e+08,2.803722210000e+08,1.944262e+01,5.645632e-01,1.736065e+01,5.334800e-01,8.929174e-01,8.978892e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803722210000e+08,2.803722820000e+08,1.855738e+01,5.515608e-01,1.600000e+01,5.121475e-01,8.621908e-01,1.024513e-02,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803722820000e+08,2.803723430000e+08,1.932787e+01,5.628946e-01,1.673771e+01,5.238212e-01,8.659881e-01,9.921348e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803723430000e+08,2.803724040000e+08,1.837705e+01,5.488744e-01,1.590164e+01,5.105709e-01,8.652989e-01,1.019685e-02,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803724040000e+08,2.803724650000e+08,1.954098e+01,5.659894e-01,1.704918e+01,5.286726e-01,8.724832e-01,9.661046e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803724650000e+08,2.803725260000e+08,1.991803e+01,5.714238e-01,1.721312e+01,5.312082e-01,8.641976e-01,9.828159e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803725260000e+08,2.803725870000e+08,2.050820e+01,5.798275e-01,1.795082e+01,5.424719e-01,8.752998e-01,9.340785e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803725870000e+08,2.803726480000e+08,2.021312e+01,5.756410e-01,1.770492e+01,5.387435e-01,8.759124e-01,9.388861e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803726480000e+08,2.803727090000e+08,2.044262e+01,5.788997e-01,1.767213e+01,5.382444e-01,8.644747e-01,9.692886e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803727090000e+08,2.803727700000e+08,1.903279e+01,5.585811e-01,1.683607e+01,5.253580e-01,8.845823e-01,9.377547e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803727700000e+08,2.803728310000e+08,1.944262e+01,5.645632e-01,1.711475e+01,5.296884e-01,8.802698e-01,9.426867e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803728310000e+08,2.803728920000e+08,1.895082e+01,5.573770e-01,1.678688e+01,5.245901e-01,8.858132e-01,9.354060e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803728920000e+08,2.803729530000e+08,1.954098e+01,5.659894e-01,1.678688e+01,5.245901e-01,8.590604e-01,1.007837e-02,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803729530000e+08,2.803730140000e+08,1.926229e+01,5.619389e-01,1.677049e+01,5.243340e-01,8.706383e-01,9.790453e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803730140000e+08,2.803730750000e+08,1.940984e+01,5.640869e-01,1.693443e+01,5.268904e-01,8.724662e-01,9.694180e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803730750000e+08,2.803731360000e+08,1.983607e+01,5.702468e-01,1.739344e+01,5.339835e-01,8.768595e-01,9.446541e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803731360000e+08,2.803731970000e+08,1.901639e+01,5.583405e-01,1.675410e+01,5.240776e-01,8.810345e-01,9.505566e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803731970000e+08,2.803732580000e+08,1.913115e+01,5.600227e-01,1.698361e+01,5.276550e-01,8.877463e-01,9.240794e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803732580000e+08,2.803733190000e+08,2.032787e+01,5.772727e-01,1.777049e+01,5.397403e-01,8.741935e-01,9.417690e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803733190000e+08,2.803733800000e+08,1.983607e+01,5.702468e-01,1.749180e+01,5.354912e-01,8.818182e-01,9.280518e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803733800000e+08,2.803734410000e+08,1.980328e+01,5.697753e-01,1.747541e+01,5.352402e-01,8.824503e-01,9.266641e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803734410000e+08,2.803735020000e+08,1.965574e+01,5.676488e-01,1.703279e+01,5.284184e-01,8.665555e-01,9.820622e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803735020000e+08,2.803735630000e+08,2.001639e+01,5.728329e-01,1.759016e+01,5.369948e-01,8.787879e-01,9.340223e-03,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803735630000e+08,2.803736240000e+08,1.939344e+01,5.638487e-01,1.663935e+01,5.222797e-01,8.579882e-01,1.014870e-02,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
