#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.803647000000e+08,2.100000e+01,1.500000e+01,1.023000e+03,9324400001
2.803670400000e+08,2.100000e+01,1.500000e+01,1.023000e+03,9324400002
2.803692600000e+08,2.100000e+01,1.500000e+01,1.023000e+03,9324500003
2.803715400000e+08,2.100000e+01,1.500000e+01,1.022000e+03,9324500004
2.803738200000e+08,2.100000e+01,1.500000e+01,1.022000e+03,9324500005
2.803761600000e+08,2.100000e+01,1.500000e+01,1.022000e+03,9324500006
2.803784400000e+08,2.100000e+01,1.600000e+01,1.022000e+03,9324500007
2.803807200000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9324500008
2.803830000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9324500009
2.803851600000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9324500010
2.803874400000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9324500011
2.803897200000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9324500012
2.803919400000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9324500013
2.803932600000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9324500014
2.803934400000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9324500015
2.803958400000e+08,2.200000e+01,1.700000e+01,1.021000e+03,9324500016
2.803971000000e+08,2.200000e+01,1.800000e+01,1.021000e+03,9324500017
2.803978800000e+08,2.200000e+01,1.800000e+01,1.021000e+03,9324500018
2.804003400000e+08,2.200000e+01,1.900000e+01,1.022000e+03,9324500019
2.804026800000e+08,2.200000e+01,1.900000e+01,1.021000e+03,9324500020
2.804050200000e+08,2.200000e+01,2.000000e+01,1.021000e+03,9324500021
2.804070000000e+08,2.200000e+01,2.000000e+01,1.021000e+03,9324500022
2.804092800000e+08,2.200000e+01,2.000000e+01,1.020000e+03,9324500023
2.804116200000e+08,2.200000e+01,2.000000e+01,1.019000e+03,9324500024
2.804123400000e+08,2.200000e+01,2.000000e+01,1.019000e+03,9324500025
2.804130000000e+08,2.200000e+01,2.000000e+01,1.019000e+03,9324500026
2.804152800000e+08,2.200000e+01,2.000000e+01,1.019000e+03,9324500027
2.804158800000e+08,2.200000e+01,2.000000e+01,1.019000e+03,9324500028
2.804181600000e+08,2.200000e+01,2.000000e+01,1.019000e+03,9324500029
2.804204400000e+08,2.200000e+01,2.000000e+01,1.019000e+03,9324500030
2.804227800000e+08,2.200000e+01,2.000000e+01,1.019000e+03,9324500031
2.804230800000e+08,2.200000e+01,2.000000e+01,1.019000e+03,9324500032
2.804253000000e+08,2.200000e+01,1.900000e+01,1.019000e+03,9324500033
2.804272200000e+08,2.200000e+01,1.900000e+01,1.019000e+03,9324500034
2.804275800000e+08,2.200000e+01,1.900000e+01,1.019000e+03,9324500035
2.804292600000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9324500036
2.804316000000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9324500037
2.804338800000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9324500038
2.804361600000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9324500039
2.804384400000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9324500040
2.804406600000e+08,2.200000e+01,1.800000e+01,1.017000e+03,9324500041
2.804429400000e+08,2.200000e+01,1.800000e+01,1.016000e+03,9324500042
2.804452200000e+08,2.200000e+01,1.800000e+01,1.016000e+03,9324500043
2.804457600000e+08,2.200000e+01,1.800000e+01,1.015000e+03,9324500044
2.804475000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,9324500045
2.804482200000e+08,2.200000e+01,1.800000e+01,1.015000e+03,9324500046
2.804484000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,9324500047
2.804487000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,9324500048
2.804494800000e+08,2.200000e+01,1.800000e+01,1.015000e+03,9324500050
2.804499600000e+08,2.200000e+01,1.800000e+01,1.015000e+03,9324500051
2.804521800000e+08,2.200000e+01,1.800000e+01,1.014000e+03,9324500001
2.804532600000e+08,2.200000e+01,1.800000e+01,1.013000e+03,9324500002
2.804554200000e+08,2.200000e+01,1.800000e+01,1.012000e+03,9324600003
2.804559600000e+08,2.200000e+01,1.800000e+01,1.012000e+03,9324600004
2.804581800000e+08,2.200000e+01,1.800000e+01,1.012000e+03,9324600005
2.804587800000e+08,2.200000e+01,1.800000e+01,1.011000e+03,9324600006
2.804610000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,9324600007
2.804632200000e+08,2.200000e+01,1.800000e+01,1.010000e+03,9324600008
2.804655000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9324600010
2.804659800000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9324600011
2.804681400000e+08,2.200000e+01,1.800000e+01,1.007000e+03,9324600012
2.804703000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,9324600013
2.804707800000e+08,2.200000e+01,1.800000e+01,1.007000e+03,9324600014
2.804729400000e+08,2.200000e+01,1.800000e+01,1.006000e+03,9324600015
2.804746200000e+08,2.200000e+01,1.800000e+01,1.006000e+03,9324600016
2.804751000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,9324600017
2.804772600000e+08,2.200000e+01,1.800000e+01,1.005000e+03,9324600018
2.804794200000e+08,2.200000e+01,1.800000e+01,1.005000e+03,9324600019
2.804801400000e+08,2.200000e+01,1.800000e+01,1.004000e+03,9324600020
2.804817600000e+08,2.200000e+01,1.800000e+01,1.004000e+03,9324600021
2.804824800000e+08,2.200000e+01,1.900000e+01,1.004000e+03,9324600023
2.804827800000e+08,2.200000e+01,1.900000e+01,1.004000e+03,9324600024
2.804847600000e+08,2.300000e+01,1.900000e+01,1.003000e+03,9324600025
2.804859600000e+08,2.300000e+01,1.900000e+01,1.003000e+03,9324600026
2.804863800000e+08,2.300000e+01,1.900000e+01,1.003000e+03,9324600027
2.804865600000e+08,2.300000e+01,1.900000e+01,1.003000e+03,9324600028
2.804871000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,9324600029
2.804892600000e+08,2.300000e+01,2.000000e+01,1.002000e+03,9324600030
2.804902800000e+08,2.300000e+01,2.000000e+01,1.002000e+03,9324600031
2.804912400000e+08,2.300000e+01,2.000000e+01,1.002000e+03,9324600032
2.804927400000e+08,2.300000e+01,2.000000e+01,1.001000e+03,9324600033
2.804948400000e+08,2.300000e+01,2.000000e+01,1.000000e+03,9324600034
2.804959800000e+08,2.300000e+01,2.000000e+01,9.990000e+02,9324600035
2.804964000000e+08,2.300000e+01,2.000000e+01,9.990000e+02,9324600036
2.804984400000e+08,2.300000e+01,2.000000e+01,9.990000e+02,9324600037
2.805005400000e+08,2.300000e+01,2.100000e+01,9.980000e+02,9324600038
2.805026400000e+08,2.300000e+01,1.800000e+01,9.990000e+02,9324600039
2.805042600000e+08,2.200000e+01,1.500000e+01,9.990000e+02,9324600040
2.805050400000e+08,2.200000e+01,1.400000e+01,9.990000e+02,9324600041
2.805063000000e+08,2.200000e+01,1.400000e+01,9.990000e+02,9324600042
2.805084000000e+08,2.200000e+01,1.400000e+01,1.000000e+03,9324600043
2.805105600000e+08,2.200000e+01,1.300000e+01,1.001000e+03,9324600044
2.805126600000e+08,2.200000e+01,1.300000e+01,1.000000e+03,9324600045
2.805147600000e+08,2.200000e+01,1.300000e+01,1.000000e+03,9324600046
2.805168600000e+08,2.200000e+01,1.300000e+01,1.000000e+03,9324600047
2.805189000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,9324600048
2.805210600000e+08,2.200000e+01,1.400000e+01,1.000000e+03,9324600049
2.805217200000e+08,2.200000e+01,1.400000e+01,1.000000e+03,9324600050
2.805238200000e+08,2.200000e+01,1.400000e+01,1.001000e+03,9324600051
2.805259800000e+08,2.200000e+01,1.300000e+01,1.001000e+03,9324600053
2.805281400000e+08,2.100000e+01,1.300000e+01,1.002000e+03,9324600054
2.805303000000e+08,2.100000e+01,1.200000e+01,1.003000e+03,9324600055
2.805324000000e+08,2.100000e+01,1.200000e+01,1.003000e+03,9324600056
2.805345600000e+08,2.100000e+01,1.200000e+01,1.003000e+03,9324600057
2.805354600000e+08,2.100000e+01,1.200000e+01,1.002000e+03,9324600058
