#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.803647690392e+08,2.803670709953e+08,2.301956047952e+03,45380,44991,39448,389,389,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.641770e+00,9324400001,0,8388608,0
2,2.803670770847e+08,2.803693459382e+08,2.268853518903e+03,45446,45072,39485,374,374,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.707047e+00,9324400002,0,8388608,0
3,2.803693520310e+08,2.803716049706e+08,2.252939669013e+03,45486,45099,39469,387,387,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.895299e+00,9324500003,0,8388608,0
4,2.803716110403e+08,2.803739008588e+08,2.289818566799e+03,45401,45059,39382,342,342,0,2,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.512878e+00,9324500004,0,8388608,0
5,2.803739100399e+08,2.803761739729e+08,2.263933029473e+03,45471,45120,39342,351,351,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500005,0,8388608,0
6,2.803761802799e+08,2.803784669478e+08,2.286667960107e+03,45409,45056,39174,353,353,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.826487e+00,9324500006,0,8388608,0
7,2.803784730277e+08,2.803807699863e+08,2.296958549440e+03,45395,45055,39180,340,340,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.768061e+00,9324500007,0,8388608,0
8,2.803807760140e+08,2.803830199871e+08,2.243973006308e+03,45504,45175,39245,329,329,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.751447e+00,9324500008,0,8388608,0
9,2.803830260870e+08,2.803852379432e+08,2.211856220126e+03,45568,45224,39522,344,344,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.964755e+00,9324500009,0,8388608,0
10,2.803852440299e+08,2.803874749894e+08,2.230959505498e+03,45539,45221,39666,318,318,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500010,0,8388608,0
11,2.803874810281e+08,2.803897389667e+08,2.257938614190e+03,45473,45122,39577,351,351,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.831784e+00,9324500011,0,8388608,0
12,2.803897450580e+08,2.803919909871e+08,2.245929043055e+03,45491,45119,39457,372,372,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.676456e+00,9324500012,0,8388608,0
13,2.803919970269e+08,2.803932959204e+08,1.298893537402e+03,26295,26112,22751,183,183,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.952305e+00,9324500013,0,8388608,0
14,2.803933090297e+08,2.803935089973e+08,1.999676234722e+02,4094,4033,3271,61,61,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980100e+00,9324500014,0,8388608,0
15,2.803935221513e+08,2.803959299452e+08,2.407793929160e+03,45179,44397,36960,782,782,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.908259e+00,9324500015,0,8388608,0
16,2.803959360507e+08,2.803971679534e+08,1.231902611434e+03,22978,22756,19182,222,222,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.160588e+00,9324500016,0,8388608,0
17,2.803971800597e+08,2.803979389085e+08,7.588487728834e+02,14084,13930,11646,154,154,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.732894e+00,9324500017,0,8388608,0
18,2.803979520928e+08,2.804003599616e+08,2.407868870080e+03,45176,44506,37425,670,670,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500018,0,8388608,0
19,2.804003660413e+08,2.804027498805e+08,2.383839210033e+03,45218,44445,37858,773,773,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500019,0,8388608,0
20,2.804027560539e+08,2.804051429725e+08,2.386918585777e+03,45225,44423,37675,802,802,0,2,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500020,0,8388608,0
21,2.804051490250e+08,2.804070199740e+08,1.870949053466e+03,36158,35519,30679,639,639,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500021,0,8388608,0
22,2.804070330307e+08,2.804093229220e+08,2.289891279280e+03,44537,43751,37613,786,786,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500022,0,8388608,0
23,2.804093360394e+08,2.804116729609e+08,2.336921495378e+03,45320,44594,38086,726,726,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500023,0,8388608,0
24,2.804116790185e+08,2.804123829876e+08,7.039690794945e+02,13798,13573,11609,225,225,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500024,0,8388608,0
25,2.804123960733e+08,2.804130639246e+08,6.678512808681e+02,12994,12759,10652,235,235,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500025,0,8388608,0
26,2.804130770599e+08,2.804153009908e+08,2.223930924177e+03,43414,42607,37113,807,807,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500026,0,8388608,0
27,2.804153140127e+08,2.804158949755e+08,5.809628483057e+02,11649,11453,9630,196,196,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500027,0,8388608,0
28,2.804159080698e+08,2.804182089990e+08,2.300929190278e+03,45393,44566,38072,827,827,0,2,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500028,0,8388608,0
29,2.804182150157e+08,2.804204908678e+08,2.275852027297e+03,45429,44656,38107,773,773,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500029,0,8388608,0
30,2.804204970204e+08,2.804228069903e+08,2.309969839931e+03,45351,44544,37756,807,807,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.887065e+00,9324500030,0,8388608,0
31,2.804228130444e+08,2.804231019432e+08,2.888987610340e+02,5573,5478,4404,95,95,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.965518e+00,9324500031,0,8388608,0
32,2.804231150721e+08,2.804253929753e+08,2.277903237760e+03,45440,44583,37606,857,857,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.643705e+00,9324500032,0,8388608,0
33,2.804253990374e+08,2.804272509958e+08,1.851958431065e+03,36725,36050,30499,675,675,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.975715e+00,9324500033,0,8388608,0
34,2.804272640450e+08,2.804276189789e+08,3.549338678122e+02,7010,6881,5514,129,129,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.859550e+00,9324500034,0,8388608,0
35,2.804276320118e+08,2.804293219229e+08,1.689911109447e+03,33363,32792,27679,571,571,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500035,0,8388608,0
36,2.804293350655e+08,2.804316309654e+08,2.295899874628e+03,45395,44616,37449,779,779,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.698737e+00,9324500036,0,8388608,0
37,2.804316370714e+08,2.804339109804e+08,2.273909030616e+03,45434,44676,37226,758,758,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.902418e+00,9324500037,0,8388608,0
38,2.804339170182e+08,2.804361959522e+08,2.278934011042e+03,45428,44703,37881,725,725,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.692983e+00,9324500038,0,8388608,0
39,2.804362020356e+08,2.804384638938e+08,2.261858210444e+03,45473,44723,37564,750,750,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.726910e+00,9324500039,0,8388608,0
40,2.804384700521e+08,2.804407339794e+08,2.263927260995e+03,45457,44844,38020,613,613,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.641063e+00,9324500040,0,8388608,0
41,2.804407400346e+08,2.804429948101e+08,2.254775486290e+03,45478,44937,38321,541,541,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.972075e+00,9324500041,0,8388608,0
42,2.804430011151e+08,2.804452549571e+08,2.253841990471e+03,45480,44943,37838,537,537,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500042,0,8388608,0
43,2.804452610633e+08,2.804458209992e+08,5.599359046817e+02,11310,11169,9251,141,141,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500043,0,8388608,0
44,2.804458341203e+08,2.804475189673e+08,1.684847026885e+03,34336,33970,28770,366,366,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.913998e+00,9324500044,0,8388608,0
45,2.804475320758e+08,2.804482409066e+08,7.088308244348e+02,14243,14103,12015,140,140,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500045,0,8388608,0
46,2.804482541638e+08,2.804484829090e+08,2.287451646328e+02,4657,4611,3755,46,46,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.847826e+00,9324500046,0,8388608,0
47,2.804484960156e+08,2.804487449582e+08,2.489426334500e+02,5140,5082,4058,58,58,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324500047,0,8388608,0
48,2.804487580503e+08,2.804493467408e+08,5.886905313134e+02,11902,11779,9694,123,123,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.820339e+00,9324500048,0,8388608,0
50,2.804495230673e+08,2.804499769561e+08,4.538888429999e+02,9267,9147,7452,120,120,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.254945e+00,9324500050,0,8388608,0
51,2.804499900614e+08,2.804522249819e+08,2.234920541048e+03,45518,45029,37624,489,489,0,1,e,C,2015,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.701252e+00,9324500051,0,8388608,0
1,2.804522310862e+08,2.804533148621e+08,1.083775955498e+03,22062,21858,18260,204,204,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.674655e+00,9324500001,0,8388608,0
2,2.804533280550e+08,2.804554658957e+08,2.137840672016e+03,43829,43299,36981,530,530,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.725106e+00,9324500002,0,8388608,0
3,2.804554790454e+08,2.804560106727e+08,5.316273928285e+02,10887,10742,8941,145,145,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.870544e+00,9324600003,0,8388608,0
4,2.804560240187e+08,2.804582269614e+08,2.202942621112e+03,45588,45074,38379,514,514,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.831669e+00,9324600004,0,8388608,0
5,2.804582330418e+08,2.804588319973e+08,5.989555422664e+02,12365,12262,9790,103,103,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.851666e+00,9324600005,0,8388608,0
6,2.804588451036e+08,2.804610419980e+08,2.196894431353e+03,45591,45141,38201,450,450,0,2,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.876705e+00,9324600006,0,8388608,0
7,2.804610480268e+08,2.804632339872e+08,2.185960416675e+03,45615,45210,38066,405,405,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.944216e+00,9324600007,0,8388608,0
8,2.804632400184e+08,2.804654259884e+08,2.185970047474e+03,45607,45185,37956,422,422,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.746230e+00,9324600008,0,8388608,0
10,2.804655490405e+08,2.804660109327e+08,4.618921253681e+02,9744,9647,7811,97,97,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.408206e+00,9324600010,0,8388608,0
11,2.804660240888e+08,2.804681999394e+08,2.175850550056e+03,45648,45226,38264,422,422,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.890673e+00,9324600011,0,8388608,0
12,2.804682061189e+08,2.804703649682e+08,2.158849297345e+03,45678,45248,38113,430,430,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.787963e+00,9324600012,0,8388608,0
13,2.804703711834e+08,2.804708249370e+08,4.537536482811e+02,9617,9519,7755,98,98,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.929670e+00,9324600013,0,8388608,0
14,2.804708380560e+08,2.804729849206e+08,2.146864600897e+03,45691,45261,38146,430,430,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999069e+00,9324600014,0,8388608,0
15,2.804729910847e+08,2.804746349007e+08,1.643816056788e+03,34863,34534,29353,329,329,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996961e+00,9324600015,0,8388608,0
16,2.804746480478e+08,2.804751449784e+08,4.969305462837e+02,10628,10530,8684,98,98,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.453816e+00,9324600016,0,8388608,0
17,2.804751580195e+08,2.804772939628e+08,2.135943260252e+03,45710,45272,38185,438,438,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.847450e+00,9324600017,0,8388608,0
18,2.804773001557e+08,2.804794489806e+08,2.148824887216e+03,45699,45282,38036,417,417,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.860929e+00,9324600018,0,8388608,0
19,2.804794550235e+08,2.804802039991e+08,7.489756435156e+02,16322,16176,13541,146,146,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324600019,0,8388608,0
20,2.804802170114e+08,2.804817769764e+08,1.559964995086e+03,32305,31500,26367,805,805,0,3,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.970533e+00,9324600020,0,8388608,0
21,2.804817900791e+08,2.804824439579e+08,6.538787528872e+02,13474,13286,11076,188,188,0,2,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.319573e+00,9324600021,0,8388608,0
23,2.804825100617e+08,2.804828419951e+08,3.319334226251e+02,6904,6809,5380,95,95,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.000000e+00,9324600023,0,8388608,0
24,2.804828550849e+08,2.804848159108e+08,1.960825907528e+03,40438,39863,34339,575,575,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.781344e+00,9324600024,0,8388608,0
25,2.804848291980e+08,2.804860018598e+08,1.172661775112e+03,24507,24142,20500,365,365,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324600025,0,8388608,0
26,2.804860150312e+08,2.804864249872e+08,4.099559818506e+02,8444,8335,6753,109,109,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324600026,0,8388608,0
27,2.804864380225e+08,2.804865829859e+08,1.449633714557e+02,3142,3103,2529,39,39,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324600027,0,8388608,0
28,2.804865960139e+08,2.804871299846e+08,5.339706498981e+02,11094,10970,9027,124,124,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324600028,0,8388608,0
29,2.804871430121e+08,2.804893118827e+08,2.168870584428e+03,45655,45125,39007,530,530,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.990784e+00,9324600029,0,8388608,0
30,2.804893180142e+08,2.804903049591e+08,9.869449118376e+02,20939,20681,17534,258,258,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324600030,0,8388608,0
31,2.804903181164e+08,2.804912859636e+08,9.678471975923e+02,20870,20652,17390,218,218,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324600031,0,8388608,0
32,2.804912990477e+08,2.804927859973e+08,1.486949593902e+03,32001,31598,27269,403,403,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324600032,0,8388608,0
33,2.804927980978e+08,2.804949069845e+08,2.108886643291e+03,45756,45202,39014,554,554,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324600033,0,8388608,0
34,2.804949131068e+08,2.804960358639e+08,1.122757113338e+03,24134,23832,20330,302,302,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324600034,0,8388608,0
35,2.804960490595e+08,2.804964369986e+08,3.879390362501e+02,8470,8364,6824,106,106,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324600035,0,8388608,0
36,2.804964500593e+08,2.804984799803e+08,2.029921020985e+03,44171,43628,37389,543,543,0,2,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324600036,0,8388608,0
37,2.804984930237e+08,2.805005809794e+08,2.087955721915e+03,45804,45265,39060,539,539,0,2,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324600037,0,8388608,0
38,2.805005870647e+08,2.805026759927e+08,2.088927983463e+03,45799,45292,39239,507,507,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324600038,0,8388608,0
39,2.805026820098e+08,2.805043009979e+08,1.618988133132e+03,35059,34584,29667,475,475,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324600039,0,8388608,0
40,2.805043130349e+08,2.805051239880e+08,8.109531174302e+02,17412,17257,14764,155,155,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324600040,0,8388608,0
41,2.805051370295e+08,2.805063388748e+08,1.201845335305e+03,25930,25716,22291,214,214,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324600041,0,8388608,0
42,2.805063521470e+08,2.805084499811e+08,2.097834077597e+03,45803,45513,39420,290,290,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324600042,0,8388608,0
43,2.805084550702e+08,2.805105749978e+08,2.119927555442e+03,45738,45416,39621,322,322,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.505893e+00,9324600043,0,8388608,0
44,2.805105810491e+08,2.805126779037e+08,2.096854586065e+03,45784,45478,39580,306,306,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324600044,0,8388608,0
45,2.805126841515e+08,2.805148069813e+08,2.122829805613e+03,45746,45459,39725,287,287,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324600045,0,8388608,0
46,2.805148130795e+08,2.805169189827e+08,2.105903177798e+03,45789,45491,39377,298,298,0,2,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.871381e+00,9324600046,0,8388608,0
47,2.805169240407e+08,2.805189579269e+08,2.033886132538e+03,44458,44173,38604,285,285,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.862897e+00,9324600047,0,8388608,0
48,2.805189710218e+08,2.805210809768e+08,2.109954915047e+03,45759,45459,39518,300,300,0,2,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.763142e+00,9324600048,0,8388608,0
49,2.805210870309e+08,2.805217559237e+08,6.688928781748e+02,14612,14511,12596,101,101,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.594030e+00,9324600049,0,8388608,0
50,2.805217680325e+08,2.805238769098e+08,2.108877301753e+03,45776,45478,39347,298,298,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.659243e+00,9324600050,0,8388608,0
51,2.805238830192e+08,2.805259898065e+08,2.106787278295e+03,45787,45440,39288,347,347,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.929792e+00,9324600051,0,8388608,0
53,2.805260460114e+08,2.805281859911e+08,2.139979681134e+03,45702,45342,39469,360,360,0,1,e,C,2015,11,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.854740e+00,9324600053,0,8388608,0
