#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.043168018218e+08,5.043180988898e+08,1.297068000019e+03,47361,41484,29538,5877,5877,0,5,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.043181014126e+08,5.043194158930e+08,1.314480397463e+03,47371,41692,30004,5679,5679,0,9,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.043194177046e+08,5.043207102521e+08,1.292547455370e+03,47385,41604,29836,5781,5781,0,6,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.043207126896e+08,5.043220282247e+08,1.315535117686e+03,47347,41722,29682,5625,5625,0,7,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.043220306933e+08,5.043233432260e+08,1.312532708824e+03,47334,41659,29973,5675,5675,0,6,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.043233457578e+08,5.043246552715e+08,1.309513622105e+03,47367,41780,30286,5587,5587,0,6,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.043246580257e+08,5.043259793131e+08,1.321287437618e+03,47334,41693,29779,5641,5641,0,10,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.043259814882e+08,5.043272993381e+08,1.317849927545e+03,47337,41616,30067,5721,5721,0,5,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.043273021574e+08,5.043286163061e+08,1.314148709774e+03,47356,41640,30027,5716,5716,0,9,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,5.043286188660e+08,5.043299413699e+08,1.322503965735e+03,47343,41763,30022,5580,5580,0,5,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.043299435163e+08,5.043312643971e+08,1.320880795598e+03,47355,41621,30344,5734,5734,0,11,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.043312661925e+08,5.043325924058e+08,1.326213235378e+03,47335,41755,30380,5580,5580,0,5,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.043325949228e+08,5.043339284153e+08,1.333492453456e+03,47292,41777,30597,5515,5515,0,5,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,5.043339311677e+08,5.043352744334e+08,1.343265688300e+03,47311,41883,30621,5428,5428,0,5,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.043352762283e+08,5.043366164451e+08,1.340216778040e+03,47308,41886,30936,5422,5422,0,8,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.043366189311e+08,5.043379704293e+08,1.351498236597e+03,47279,41843,30755,5436,5436,0,9,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
17,5.043379730476e+08,5.043393344966e+08,1.361449002624e+03,47269,41946,30535,5323,5323,0,6,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.043393366059e+08,5.043406805194e+08,1.343913522482e+03,47283,42001,31128,5282,5282,0,6,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
19,5.043406828030e+08,5.043420395205e+08,1.356717532098e+03,47274,41982,30751,5292,5292,0,5,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.043420419471e+08,5.043434015467e+08,1.359599628031e+03,47249,41928,31170,5321,5321,0,6,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.043434040308e+08,5.043447854790e+08,1.381448159695e+03,47232,41871,31098,5361,5361,0,3,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.043447878075e+08,5.043461555774e+08,1.367769898593e+03,47227,41926,31251,5301,5301,0,5,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.043461580392e+08,5.043464415730e+08,2.835338353515e+02,9641,8553,5898,1088,1088,0,2,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.043464504578e+08,5.043478225888e+08,1.372131069303e+03,47234,41952,31374,5282,5282,0,6,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
25,5.043478253954e+08,5.043491966368e+08,1.371241392851e+03,47240,42013,31303,5227,5227,0,10,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
26,5.043491993397e+08,5.043505816089e+08,1.382269240260e+03,47213,41856,31300,5357,5357,0,6,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
27,5.043505845552e+08,5.043519656596e+08,1.381104384601e+03,47200,41874,31149,5326,5326,0,4,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
28,5.043519685692e+08,5.043533446319e+08,1.376062680066e+03,47220,42096,30847,5124,5124,0,6,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700028,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
29,5.043533469508e+08,5.043547386761e+08,1.391725272596e+03,47195,41935,31407,5260,5260,0,9,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700029,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
30,5.043547407580e+08,5.043561137170e+08,1.372959005415e+03,47239,42023,31227,5216,5216,0,4,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700030,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
31,5.043561162378e+08,5.043574907557e+08,1.374517959833e+03,47231,42068,31279,5163,5163,0,9,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700031,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
32,5.043574932146e+08,5.043588697164e+08,1.376501708508e+03,47236,42119,31294,5117,5117,0,6,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700032,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
33,5.043588720273e+08,5.043602537003e+08,1.381673000753e+03,47206,42010,31191,5196,5196,0,10,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700033,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
34,5.043602562043e+08,5.043616427850e+08,1.386580718935e+03,47213,41864,31108,5349,5349,0,7,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700034,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
35,5.043616450202e+08,5.043630218275e+08,1.376807284176e+03,47223,41987,31170,5236,5236,0,7,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700035,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
36,5.043630238654e+08,5.043643978243e+08,1.373958929360e+03,47224,41935,31128,5289,5289,0,5,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700036,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
37,5.043643998601e+08,5.043657798293e+08,1.379969170272e+03,47236,41885,31399,5351,5351,0,5,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700037,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
38,5.043657817932e+08,5.043671448777e+08,1.363084533036e+03,47251,41928,30890,5323,5323,0,5,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700038,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
39,5.043671478604e+08,5.043685078991e+08,1.360038689077e+03,47248,41784,30886,5464,5464,0,3,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700039,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
40,5.043685102859e+08,5.043698658752e+08,1.355589343131e+03,47257,41853,30402,5404,5404,0,3,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700040,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
41,5.043698686278e+08,5.043712239293e+08,1.355301493883e+03,47268,41803,30568,5465,5465,0,7,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700041,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
42,5.043712259863e+08,5.043725669241e+08,1.340937798262e+03,47304,41863,30834,5441,5441,0,3,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700042,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
43,5.043725696685e+08,5.043739229513e+08,1.353282814324e+03,47268,41816,30542,5452,5452,0,8,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700043,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
44,5.043739249864e+08,5.043752649386e+08,1.339952238739e+03,47315,41738,30206,5577,5577,0,6,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700044,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
45,5.043752668389e+08,5.043766079841e+08,1.341145184338e+03,47317,41849,30515,5468,5468,0,5,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700045,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
46,5.043766098205e+08,5.043779319896e+08,1.322169081807e+03,47335,41721,30513,5614,5614,0,4,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700046,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
47,5.043779340708e+08,5.043792660493e+08,1.331978494287e+03,47310,41664,30062,5646,5646,0,5,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700047,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
48,5.043792688859e+08,5.043806080446e+08,1.339158670187e+03,47317,41673,30115,5644,5644,0,9,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700048,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
49,5.043806098889e+08,5.043819480868e+08,1.338197934210e+03,47296,41566,29584,5730,5730,0,6,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700049,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
50,5.043819504961e+08,5.043832920956e+08,1.341599483728e+03,47296,41843,29935,5453,5453,0,8,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700050,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
51,5.043832942078e+08,5.043846481193e+08,1.353911440015e+03,47287,41689,30398,5598,5598,0,5,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700051,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
52,5.043846502329e+08,5.043859821443e+08,1.331911379755e+03,47326,41686,30168,5640,5640,0,6,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700052,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
53,5.043859845200e+08,5.043873260460e+08,1.341526029944e+03,47305,41625,30154,5680,5680,0,7,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700053,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
54,5.043873283613e+08,5.043886741350e+08,1.345773724675e+03,47301,41534,29791,5767,5767,0,7,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700054,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
55,5.043886761568e+08,5.043900251561e+08,1.348999255955e+03,47277,41559,30142,5718,5718,0,4,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700055,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
56,5.043900274382e+08,5.043913691949e+08,1.341756683826e+03,47285,41663,29815,5622,5622,0,3,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700056,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
57,5.043913715270e+08,5.043927132274e+08,1.341700417042e+03,47305,41670,30271,5635,5635,0,6,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700057,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
58,5.043927154987e+08,5.043940532170e+08,1.337718266368e+03,47298,41688,30396,5610,5610,0,6,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700058,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
59,5.043940556521e+08,5.043953981509e+08,1.342498844564e+03,47308,41668,30184,5640,5640,0,8,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700059,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
60,5.043954005383e+08,5.043967422889e+08,1.341750615060e+03,47280,41746,30407,5534,5534,0,6,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700060,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
61,5.043967449314e+08,5.043980912976e+08,1.346366234601e+03,47293,41709,30166,5584,5584,0,6,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700061,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
62,5.043980938082e+08,5.043994433237e+08,1.349515480459e+03,47290,41716,29951,5574,5574,0,6,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700062,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
63,5.043994456370e+08,5.044007983353e+08,1.352698311985e+03,47258,41734,30231,5524,5524,0,7,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700063,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
64,5.044008009260e+08,5.044021593289e+08,1.358402882397e+03,47275,41855,30183,5420,5420,0,7,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700064,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
65,5.044021616180e+08,5.044031973755e+08,1.035757555246e+03,36436,32170,23526,4266,4266,0,4,e,B,2022,12,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583700065,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
1,5.044032023318e+08,5.044045593814e+08,1.357049642801e+03,47270,41637,30470,5633,5633,0,11,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.044045620223e+08,5.044059113913e+08,1.349369031370e+03,47274,41773,30739,5501,5501,0,5,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.044059135749e+08,5.044072754206e+08,1.361845714390e+03,47253,41755,30675,5498,5498,0,4,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.044072774919e+08,5.044086423951e+08,1.364903243005e+03,47264,41908,30976,5356,5356,0,3,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.044086445006e+08,5.044100134314e+08,1.368930782676e+03,47230,41785,30935,5445,5445,0,2,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.044100156178e+08,5.044113894357e+08,1.373817911804e+03,47252,41880,31031,5372,5372,0,6,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.044113912673e+08,5.044127764756e+08,1.385208320796e+03,47213,41780,30935,5433,5433,0,5,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.044127792311e+08,5.044141514737e+08,1.372242679894e+03,47248,41866,30985,5382,5382,0,7,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.044141534639e+08,5.044155405254e+08,1.387061487496e+03,47210,41833,30812,5377,5377,0,8,e,B,2022,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61583800009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
