#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.171356016605e+08,4.171380268149e+08,2.425154344857e+03,45143,45091,40414,52,52,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482700001,0,0,0
2,4.171380291255e+08,4.171404599913e+08,2.430865798652e+03,45125,45093,40027,32,32,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482700002,0,0,0
4,4.171404714910e+08,4.171428909893e+08,2.419498353720e+03,45161,45119,40270,42,42,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800004,0,0,0
5,4.171428926239e+08,4.171453089876e+08,2.416363701761e+03,45155,45115,40029,40,40,0,2,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800005,0,0,0
6,4.171453110150e+08,4.171477399652e+08,2.428950217903e+03,45134,45079,40209,55,55,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800006,0,0,0
7,4.171477420562e+08,4.171501669123e+08,2.424856137872e+03,45129,45088,40383,41,41,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800007,0,0,0
8,4.171501692519e+08,4.171525649914e+08,2.395739497900e+03,45195,45147,40178,48,48,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800008,0,0,0
9,4.171525674134e+08,4.171549719603e+08,2.404546916187e+03,45182,45142,40177,40,40,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800009,0,0,0
10,4.171549741290e+08,4.171573659515e+08,2.391822577894e+03,45213,45169,40425,44,44,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800010,0,0,0
11,4.171573678057e+08,4.171597779996e+08,2.410193863273e+03,45173,45121,40284,52,52,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800011,0,0,0
12,4.171597797853e+08,4.171621659715e+08,2.386186269641e+03,45214,45162,40126,52,52,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800012,0,0,0
13,4.171621679922e+08,4.171645608863e+08,2.392894058347e+03,45199,45154,40151,45,45,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800013,0,0,0
14,4.171645632678e+08,4.171669608813e+08,2.397613477051e+03,45195,45152,40189,43,43,0,2,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800014,0,0,0
15,4.171669629649e+08,4.171693778551e+08,2.414890236795e+03,45148,45109,40130,39,39,0,2,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800015,0,0,0
16,4.171693808023e+08,4.171717879951e+08,2.407192857683e+03,45170,45129,40332,41,41,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800016,0,0,0
17,4.171717902362e+08,4.171741638132e+08,2.373576973796e+03,45234,45199,40243,35,35,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800017,0,0,0
18,4.171741664205e+08,4.171765467949e+08,2.380374406576e+03,45234,45198,40414,36,36,0,2,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800018,0,0,0
19,4.171765488331e+08,4.171789347027e+08,2.385869628727e+03,45213,45158,40221,55,55,0,2,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800019,0,0,0
20,4.171789371412e+08,4.171813079370e+08,2.370795802653e+03,45251,45206,40276,45,45,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800020,0,0,0
21,4.171813098547e+08,4.171836649426e+08,2.355087948859e+03,45286,45231,40431,55,55,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800021,0,0,0
22,4.171836668446e+08,4.171860249671e+08,2.358122496009e+03,45270,45238,40253,32,32,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800022,0,0,0
23,4.171860273020e+08,4.171883688526e+08,2.341550609767e+03,45305,45265,40496,40,40,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800023,0,0,0
24,4.171883709940e+08,4.171907218897e+08,2.350895675957e+03,45292,45256,40277,36,36,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800024,0,0,0
25,4.171907237894e+08,4.171930847273e+08,2.360937931180e+03,45274,45231,40295,43,43,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800025,0,0,0
26,4.171930867248e+08,4.171954268765e+08,2.340151679277e+03,45304,45268,40322,36,36,0,2,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800026,0,0,0
27,4.171954291090e+08,4.171977859971e+08,2.356888150752e+03,45283,45242,40506,41,41,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800027,0,0,0
28,4.171977877616e+08,4.172001419794e+08,2.354217838466e+03,45271,45233,40365,38,38,0,2,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800028,0,0,0
29,4.172001444043e+08,4.172024839427e+08,2.339538406551e+03,45311,45250,40253,61,61,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800029,0,0,0
30,4.172024860687e+08,4.172048369506e+08,2.350881954670e+03,45279,45233,40333,46,46,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800030,0,0,0
31,4.172048392292e+08,4.172071879891e+08,2.348759985864e+03,45293,45254,40416,39,39,0,2,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800031,0,0,0
32,4.172071898919e+08,4.172095429591e+08,2.353067187190e+03,45286,45248,40500,38,38,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800032,0,0,0
33,4.172095450211e+08,4.172119129375e+08,2.367916364312e+03,45253,45206,40389,47,47,0,2,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800033,0,0,0
34,4.172119154390e+08,4.172142829506e+08,2.367511662543e+03,45249,45211,40338,38,38,0,2,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800034,0,0,0
35,4.172142854299e+08,4.172166429986e+08,2.357568714619e+03,45277,45240,40320,37,37,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800035,0,0,0
36,4.172166450057e+08,4.172189909264e+08,2.345920662701e+03,45289,45238,40269,51,51,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800036,0,0,0
37,4.172189934728e+08,4.172213579084e+08,2.364435527325e+03,45265,45229,40232,36,36,0,2,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800037,0,0,0
38,4.172213596947e+08,4.172219979642e+08,6.382694576979e+02,12254,12244,10538,10,10,0,1,e,C,2020,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800038,0,0,0
1,4.172220019474e+08,4.172243599903e+08,2.358042944849e+03,45281,45237,40264,44,44,0,2,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800001,0,0,0
2,4.172243617596e+08,4.172267239726e+08,2.362212971270e+03,45271,45228,40298,43,43,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482800002,0,0,0
3,4.172267257078e+08,4.172290849781e+08,2.359270241737e+03,45264,45230,40145,34,34,0,2,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900003,0,0,0
4,4.172290871988e+08,4.172314559426e+08,2.368743861020e+03,45250,45211,40412,39,39,0,2,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900004,0,0,0
5,4.172314581190e+08,4.172338049819e+08,2.346862809062e+03,45286,45243,40173,43,43,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900005,0,0,0
6,4.172338074813e+08,4.172361659843e+08,2.358502994537e+03,45272,45232,40170,40,40,0,2,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900006,0,0,0
7,4.172361680529e+08,4.172385279868e+08,2.359933864295e+03,45271,45227,40294,44,44,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900007,0,0,0
8,4.172385301815e+08,4.172408889437e+08,2.358762210667e+03,45277,45242,40166,35,35,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900008,0,0,0
9,4.172408907931e+08,4.172432499942e+08,2.359201023281e+03,45267,45228,40339,39,39,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900009,0,0,0
10,4.172432525973e+08,4.172456079135e+08,2.355316174507e+03,45276,45250,40437,26,26,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900010,0,0,0
11,4.172456100102e+08,4.172479909395e+08,2.380929269910e+03,45219,45182,40309,37,37,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900011,0,0,0
12,4.172479934158e+08,4.172503558216e+08,2.362405795336e+03,45262,45221,40392,41,41,0,2,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900012,0,0,0
13,4.172503586414e+08,4.172527349532e+08,2.376311840057e+03,45237,45190,40447,47,47,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900013,0,0,0
14,4.172527371173e+08,4.172551119471e+08,2.374829784274e+03,45229,45197,40427,32,32,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900014,0,0,0
15,4.172551143137e+08,4.172574768795e+08,2.362565843403e+03,45250,45206,40390,44,44,0,2,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900015,0,0,0
16,4.172574794820e+08,4.172598658575e+08,2.386375552118e+03,45227,45183,40195,44,44,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900016,0,0,0
17,4.172598676081e+08,4.172622559858e+08,2.388377633750e+03,45208,45171,40360,37,37,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900017,0,0,0
18,4.172622583538e+08,4.172646209083e+08,2.362554591358e+03,45269,45229,40507,40,40,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900018,0,0,0
19,4.172646227250e+08,4.172670069145e+08,2.384189471245e+03,45231,45198,40154,33,33,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900019,0,0,0
20,4.172670086879e+08,4.172693879824e+08,2.379294456840e+03,45228,45185,40331,43,43,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900020,0,0,0
21,4.172693903870e+08,4.172717389744e+08,2.348587356985e+03,45285,45254,40306,31,31,0,2,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900021,0,0,0
22,4.172717414365e+08,4.172740989273e+08,2.357490837812e+03,45266,45232,40414,34,34,0,2,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900022,0,0,0
23,4.172741015114e+08,4.172764569989e+08,2.355487483323e+03,45284,45234,40324,50,50,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900023,0,0,0
24,4.172764587819e+08,4.172788279892e+08,2.369207342505e+03,45251,45215,40143,36,36,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900024,0,0,0
25,4.172788301314e+08,4.172811846773e+08,2.354545919359e+03,45276,45235,40330,41,41,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900025,0,0,0
26,4.172811871241e+08,4.172835619346e+08,2.374810495496e+03,45245,45203,40295,42,42,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900026,0,0,0
27,4.172835638423e+08,4.172859249623e+08,2.361119998455e+03,45270,45215,40204,55,55,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900027,0,0,0
28,4.172859267720e+08,4.172882859898e+08,2.359217820108e+03,45263,45221,40368,42,42,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900028,0,0,0
29,4.172882884202e+08,4.172906559597e+08,2.367539495409e+03,45259,45224,40176,35,35,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900029,0,0,0
30,4.172906577495e+08,4.172930279395e+08,2.370190000892e+03,45239,45201,40479,38,38,0,2,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900030,0,0,0
31,4.172930304882e+08,4.172954019821e+08,2.371493908942e+03,45252,45207,40394,45,45,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900031,0,0,0
32,4.172954038050e+08,4.172977879995e+08,2.384194564104e+03,45226,45176,40043,50,50,0,2,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900032,0,0,0
33,4.172977898260e+08,4.173001669439e+08,2.377117852032e+03,45240,45198,40346,42,42,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900033,0,0,0
34,4.173001687475e+08,4.173025449814e+08,2.376233877659e+03,45230,45181,40082,49,49,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900034,0,0,0
35,4.173025474738e+08,4.173049279200e+08,2.380446271360e+03,45227,45178,40215,49,49,0,1,e,C,2020,3,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62482900035,0,0,0
