#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.171355400000e+08,1.900000e+01,9.860000e+00,1.016000e+03,62482700001
4.171379400000e+08,1.898000e+01,9.830000e+00,1.016000e+03,62482700002
4.171403400000e+08,1.896000e+01,9.330000e+00,1.016000e+03,62482800004
4.171427400000e+08,1.893000e+01,9.010000e+00,1.015000e+03,62482800005
4.171451400000e+08,1.891000e+01,8.720000e+00,1.015000e+03,62482800006
4.171475400000e+08,1.888000e+01,8.360000e+00,1.015000e+03,62482800007
4.171499400000e+08,1.885000e+01,8.000000e+00,1.015000e+03,62482800008
4.171523400000e+08,1.882000e+01,7.750000e+00,1.014000e+03,62482800009
4.171547400000e+08,1.878000e+01,7.490000e+00,1.014000e+03,62482800010
4.171571400000e+08,1.875000e+01,7.400000e+00,1.014000e+03,62482800011
4.171595400000e+08,1.872000e+01,7.870000e+00,1.014000e+03,62482800012
4.171619400000e+08,1.869000e+01,8.950000e+00,1.014000e+03,62482800013
4.171643400000e+08,1.868000e+01,1.102000e+01,1.014000e+03,62482800014
4.171667400000e+08,1.869000e+01,1.255000e+01,1.014000e+03,62482800015
4.171691400000e+08,1.870000e+01,1.320000e+01,1.014000e+03,62482800016
4.171715400000e+08,1.870000e+01,1.380000e+01,1.013000e+03,62482800017
4.171739400000e+08,1.871000e+01,1.365000e+01,1.012000e+03,62482800018
4.171763400000e+08,1.871000e+01,1.437000e+01,1.012000e+03,62482800019
4.171787400000e+08,1.872000e+01,1.556000e+01,1.012000e+03,62482800020
4.171811400000e+08,1.875000e+01,1.790000e+01,1.011000e+03,62482800021
4.171835400000e+08,1.877000e+01,2.089000e+01,1.010000e+03,62482800022
4.171859400000e+08,1.881000e+01,2.122000e+01,1.010000e+03,62482800023
4.171880400000e+08,1.884000e+01,2.143000e+01,1.010000e+03,62482800024
4.171904400000e+08,1.887000e+01,2.028000e+01,1.010000e+03,62482800025
4.171928400000e+08,1.890000e+01,1.845000e+01,1.009000e+03,62482800026
4.171952400000e+08,1.891000e+01,1.647000e+01,1.009000e+03,62482800027
4.171976400000e+08,1.890000e+01,1.579000e+01,1.009000e+03,62482800028
4.172000400000e+08,1.891000e+01,1.515000e+01,1.009000e+03,62482800029
4.172024400000e+08,1.891000e+01,1.467000e+01,1.009000e+03,62482800030
4.172045400000e+08,1.892000e+01,1.530000e+01,1.009000e+03,62482800031
4.172069400000e+08,1.892000e+01,1.448000e+01,1.009000e+03,62482800032
4.172093400000e+08,1.893000e+01,1.533000e+01,1.010000e+03,62482800033
4.172117400000e+08,1.894000e+01,1.482000e+01,1.010000e+03,62482800034
4.172141400000e+08,1.895000e+01,1.449000e+01,1.010000e+03,62482800035
4.172165400000e+08,1.894000e+01,1.310000e+01,1.010000e+03,62482800036
4.172189400000e+08,1.893000e+01,1.150000e+01,1.010000e+03,62482800037
4.172210400000e+08,1.892000e+01,1.094000e+01,1.009000e+03,62482800038
4.172219400000e+08,1.891000e+01,1.046000e+01,1.009000e+03,62482800001
4.172240400000e+08,1.889000e+01,9.920000e+00,1.010000e+03,62482800002
4.172264400000e+08,1.887000e+01,1.069000e+01,1.010000e+03,62482900003
4.172288400000e+08,1.886000e+01,1.148000e+01,1.009000e+03,62482900004
4.172312400000e+08,1.885000e+01,1.181000e+01,1.009000e+03,62482900005
4.172336400000e+08,1.884000e+01,1.084000e+01,1.008000e+03,62482900006
4.172360400000e+08,1.882000e+01,1.049000e+01,1.008000e+03,62482900007
4.172384400000e+08,1.881000e+01,9.930000e+00,1.008000e+03,62482900008
4.172408400000e+08,1.879000e+01,1.054000e+01,1.009000e+03,62482900009
4.172429400000e+08,1.877000e+01,1.082000e+01,1.009000e+03,62482900010
4.172453400000e+08,1.876000e+01,1.142000e+01,1.009000e+03,62482900011
4.172477400000e+08,1.877000e+01,1.304000e+01,1.009000e+03,62482900012
4.172501400000e+08,1.878000e+01,1.446000e+01,1.010000e+03,62482900013
4.172525400000e+08,1.879000e+01,1.438000e+01,1.010000e+03,62482900014
4.172549400000e+08,1.881000e+01,1.501000e+01,1.010000e+03,62482900015
4.172573400000e+08,1.882000e+01,1.496000e+01,1.010000e+03,62482900016
4.172597400000e+08,1.883000e+01,1.470000e+01,1.010000e+03,62482900017
4.172621400000e+08,1.884000e+01,1.526000e+01,1.010000e+03,62482900018
4.172645400000e+08,1.885000e+01,1.539000e+01,1.010000e+03,62482900019
4.172669400000e+08,1.887000e+01,1.572000e+01,1.010000e+03,62482900020
4.172693400000e+08,1.889000e+01,1.538000e+01,1.009000e+03,62482900021
4.172714400000e+08,1.890000e+01,1.547000e+01,1.009000e+03,62482900022
4.172738400000e+08,1.892000e+01,1.590000e+01,1.009000e+03,62482900023
4.172762400000e+08,1.893000e+01,1.629000e+01,1.009000e+03,62482900024
4.172786400000e+08,1.895000e+01,1.607000e+01,1.009000e+03,62482900025
4.172810400000e+08,1.897000e+01,1.592000e+01,1.009000e+03,62482900026
4.172834400000e+08,1.898000e+01,1.613000e+01,1.009000e+03,62482900027
4.172858400000e+08,1.899000e+01,1.568000e+01,1.009000e+03,62482900028
4.172882400000e+08,1.900000e+01,1.461000e+01,1.010000e+03,62482900029
4.172903400000e+08,1.900000e+01,1.400000e+01,1.010000e+03,62482900030
4.172927400000e+08,1.900000e+01,1.364000e+01,1.010000e+03,62482900031
4.172951400000e+08,1.900000e+01,1.314000e+01,1.010000e+03,62482900032
4.172975400000e+08,1.899000e+01,1.282000e+01,1.010000e+03,62482900033
4.172999400000e+08,1.898000e+01,1.338000e+01,1.010000e+03,62482900034
4.173023400000e+08,1.898000e+01,1.336000e+01,1.011000e+03,62482900035
