#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.140288020000e+08,4.140288630000e+08,3.485246e+01,7.558782e-01,3.181967e+01,7.222423e-01,4.475410e+00,1.011475e+01,9.770492e+00,5.540984e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.129821e-01,6.112991e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.451128e+01,1.420346e+01,1.420097e+01,20479200001
4.140288630000e+08,4.140289240000e+08,3.467213e+01,7.539201e-01,3.203279e+01,7.246569e-01,4.721312e+00,1.045902e+01,9.393442e+00,5.377049e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.238771e-01,5.766465e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.463562e+01,1.426952e+01,1.409109e+01,20479200001
4.140289240000e+08,4.140289850000e+08,3.516393e+01,7.592483e-01,3.208197e+01,7.252130e-01,4.655738e+00,1.024590e+01,1.004918e+01,5.442623e+00,1.606557e+00,8.196721e-02,0.000000e+00,9.123543e-01,6.105672e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.445500e+01,1.423149e+01,1.404675e+01,20479200001
4.140289850000e+08,4.140290460000e+08,3.368853e+01,7.431493e-01,3.067213e+01,7.090993e-01,4.819672e+00,9.754098e+00,8.934426e+00,5.622951e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.104623e-01,6.298370e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.460338e+01,1.433362e+01,1.409625e+01,20479200001
4.140290460000e+08,4.140291070000e+08,3.427869e+01,7.496304e-01,3.142623e+01,7.177632e-01,5.262295e+00,9.344262e+00,9.377049e+00,5.508197e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.167863e-01,6.040245e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.461059e+01,1.419191e+01,1.419083e+01,20479200001
4.140291070000e+08,4.140291680000e+08,3.536066e+01,7.613691e-01,3.270492e+01,7.322201e-01,5.065574e+00,1.065574e+01,9.803279e+00,5.311475e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.248957e-01,5.674841e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.469134e+01,1.431430e+01,1.414465e+01,20479200001
4.140291680000e+08,4.140292290000e+08,3.491803e+01,7.565889e-01,3.180328e+01,7.220562e-01,4.278688e+00,1.047541e+01,9.672132e+00,5.311475e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.107981e-01,6.176013e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.463504e+01,1.438149e+01,1.419772e+01,20479200001
4.140292290000e+08,4.140292900000e+08,3.470492e+01,7.542765e-01,3.175410e+01,7.214978e-01,4.852459e+00,9.934426e+00,9.573771e+00,5.573771e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.149740e-01,6.062053e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.459685e+01,1.427388e+01,1.416506e+01,20479200001
4.140292900000e+08,4.140293510000e+08,3.540984e+01,7.618983e-01,3.237705e+01,7.285405e-01,5.049181e+00,1.031148e+01,9.704918e+00,5.393443e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.143519e-01,6.021278e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.482194e+01,1.432055e+01,1.417984e+01,20479200001
4.140293510000e+08,4.140294120000e+08,3.457377e+01,7.528500e-01,3.159016e+01,7.196329e-01,4.524590e+00,9.819673e+00,9.950820e+00,5.426229e+00,1.770492e+00,9.836066e-02,0.000000e+00,9.137032e-01,6.114509e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.458436e+01,1.437614e+01,1.408781e+01,20479200001
4.140294120000e+08,4.140294730000e+08,3.526229e+01,7.603095e-01,3.214754e+01,7.259538e-01,4.786885e+00,1.013115e+01,9.590164e+00,5.868853e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.116690e-01,6.118640e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.446782e+01,1.420735e+01,1.419613e+01,20479200001
4.140294730000e+08,4.140295340000e+08,3.393443e+01,7.458566e-01,3.170492e+01,7.209388e-01,4.491803e+00,1.068852e+01,9.295082e+00,5.147541e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.342995e-01,5.445555e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.446058e+01,1.432400e+01,1.417354e+01,20479200001
4.140295340000e+08,4.140295950000e+08,3.496721e+01,7.571216e-01,3.213115e+01,7.257687e-01,5.049181e+00,1.039344e+01,9.295082e+00,5.557377e+00,1.721311e+00,1.147541e-01,0.000000e+00,9.188936e-01,5.911053e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.471077e+01,1.429469e+01,1.427970e+01,20479200001
4.140295950000e+08,4.140296560000e+08,3.504918e+01,7.580084e-01,3.227869e+01,7.274331e-01,4.622951e+00,1.021311e+01,1.018033e+01,5.245902e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.209542e-01,5.835185e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.454303e+01,1.422173e+01,1.414394e+01,20479200001
4.140296560000e+08,4.140297170000e+08,3.524590e+01,7.601327e-01,3.260656e+01,7.311181e-01,5.000000e+00,1.011475e+01,1.009836e+01,5.786885e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.251163e-01,5.676395e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.466189e+01,1.426818e+01,1.405515e+01,20479200001
4.140297170000e+08,4.140297780000e+08,3.557377e+01,7.636600e-01,3.240984e+01,7.289093e-01,4.655738e+00,1.027869e+01,1.011475e+01,5.540984e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.110599e-01,6.110720e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.465488e+01,1.435587e+01,1.413299e+01,20479200001
4.140297780000e+08,4.140298390000e+08,3.395082e+01,7.460367e-01,3.147541e+01,7.183247e-01,4.721312e+00,9.950820e+00,9.442623e+00,5.377049e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.270884e-01,5.713061e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.453196e+01,1.414952e+01,1.410787e+01,20479200001
4.140298390000e+08,4.140299000000e+08,3.406557e+01,7.472965e-01,3.157377e+01,7.194461e-01,4.868853e+00,1.032787e+01,9.426229e+00,5.393443e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.268528e-01,5.711913e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.456174e+01,1.419262e+01,1.386786e+01,20479200001
4.140299000000e+08,4.140299610000e+08,3.537705e+01,7.615455e-01,3.272131e+01,7.324036e-01,4.983606e+00,1.049180e+01,9.622951e+00,5.803279e+00,1.590164e+00,2.295082e-01,0.000000e+00,9.249305e-01,5.672318e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.465056e+01,1.432680e+01,1.411132e+01,20479200001
4.140299610000e+08,4.140300220000e+08,3.314754e+01,7.371583e-01,3.006557e+01,7.020529e-01,4.868853e+00,9.803279e+00,8.934426e+00,5.049181e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.070228e-01,6.458130e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.454809e+01,1.431314e+01,1.412248e+01,20479200001
4.140300220000e+08,4.140300830000e+08,3.245901e+01,7.294621e-01,2.940984e+01,6.943547e-01,4.770492e+00,8.803279e+00,9.065574e+00,5.098361e+00,1.606557e+00,6.557377e-02,0.000000e+00,9.060606e-01,6.556469e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.465491e+01,1.435697e+01,1.410765e+01,20479200001
4.140300830000e+08,4.140301440000e+08,3.500000e+01,7.574764e-01,3.240984e+01,7.289093e-01,4.606557e+00,1.040984e+01,9.868853e+00,5.459016e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.259953e-01,5.665460e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.452615e+01,1.422868e+01,1.421779e+01,20479200001
4.140301690000e+08,4.140302300000e+08,3.511475e+01,7.587171e-01,3.213115e+01,7.257687e-01,4.491803e+00,1.019672e+01,1.021311e+01,5.426229e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.150327e-01,6.024688e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.442678e+01,1.429911e+01,1.413164e+01,20479200002
4.140302300000e+08,4.140302910000e+08,3.614754e+01,7.697939e-01,3.324590e+01,7.382511e-01,4.377049e+00,1.072131e+01,1.045902e+01,5.688525e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.197279e-01,5.786391e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.463214e+01,1.440700e+01,1.419818e+01,20479200002
4.140302910000e+08,4.140303520000e+08,3.508197e+01,7.583629e-01,3.226229e+01,7.272483e-01,4.540984e+00,9.786885e+00,1.068852e+01,5.426229e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.196262e-01,5.877005e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.446118e+01,1.408421e+01,1.410392e+01,20479200002
4.140303520000e+08,4.140304130000e+08,3.491803e+01,7.565889e-01,3.198361e+01,7.241004e-01,4.622951e+00,1.039344e+01,9.754098e+00,5.311475e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.159625e-01,6.011540e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.450703e+01,1.423162e+01,1.420021e+01,20479200002
4.140304130000e+08,4.140304740000e+08,3.414754e+01,7.481951e-01,3.136065e+01,7.170140e-01,4.967213e+00,9.688524e+00,9.377049e+00,5.557377e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.183869e-01,5.998575e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.455081e+01,1.429038e+01,1.416665e+01,20479200002
4.140304740000e+08,4.140305350000e+08,3.498361e+01,7.572989e-01,3.232787e+01,7.279870e-01,5.229508e+00,1.050820e+01,9.508197e+00,5.278688e+00,1.573771e+00,2.295082e-01,0.000000e+00,9.240862e-01,5.733494e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.462521e+01,1.424756e+01,1.413192e+01,20479200002
4.140305350000e+08,4.140305960000e+08,3.416393e+01,7.483746e-01,3.137705e+01,7.172014e-01,4.688525e+00,9.180327e+00,1.024590e+01,5.245902e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.184261e-01,5.995824e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.448542e+01,1.417983e+01,1.409556e+01,20479200002
4.140305960000e+08,4.140306570000e+08,3.342623e+01,7.402506e-01,3.055738e+01,7.077715e-01,4.852459e+00,9.819673e+00,9.245902e+00,4.950819e+00,1.459016e+00,2.295082e-01,0.000000e+00,9.141736e-01,6.203206e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.465967e+01,1.434753e+01,1.413211e+01,20479200002
4.140306570000e+08,4.140307180000e+08,3.350820e+01,7.411577e-01,3.070492e+01,7.094782e-01,4.803279e+00,9.393442e+00,8.934426e+00,5.655738e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.163405e-01,6.124146e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.463101e+01,1.415932e+01,1.423063e+01,20479200002
4.140307180000e+08,4.140307790000e+08,3.424590e+01,7.492718e-01,3.131148e+01,7.164516e-01,4.672131e+00,1.008197e+01,9.754098e+00,4.918033e+00,1.639344e+00,2.459016e-01,0.000000e+00,9.143131e-01,6.124005e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.464628e+01,1.426256e+01,1.411802e+01,20479200002
4.140307790000e+08,4.140308400000e+08,3.503279e+01,7.578311e-01,3.218033e+01,7.263238e-01,4.836066e+00,1.018033e+01,9.573771e+00,5.508197e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.185774e-01,5.915998e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.448559e+01,1.415018e+01,1.424028e+01,20479200002
4.140308400000e+08,4.140309010000e+08,3.639344e+01,7.724078e-01,3.354099e+01,7.415202e-01,5.262295e+00,1.093443e+01,1.000000e+01,5.229508e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.216216e-01,5.704243e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.442634e+01,1.405113e+01,1.426621e+01,20479200002
4.140309010000e+08,4.140309620000e+08,3.508197e+01,7.583629e-01,3.222951e+01,7.268787e-01,4.688525e+00,1.036066e+01,9.934426e+00,5.393443e+00,1.754098e+00,9.836066e-02,0.000000e+00,9.186916e-01,5.908072e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.456400e+01,1.426160e+01,1.421071e+01,20479200002
4.140309620000e+08,4.140310230000e+08,3.445901e+01,7.515996e-01,3.160656e+01,7.198196e-01,4.442623e+00,1.022951e+01,9.672132e+00,5.524590e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.172217e-01,6.010065e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.467888e+01,1.422593e+01,1.419169e+01,20479200002
4.140310230000e+08,4.140310840000e+08,3.337705e+01,7.397058e-01,3.073771e+01,7.098569e-01,4.606557e+00,1.057377e+01,8.918033e+00,5.262295e+00,1.229508e+00,1.475410e-01,0.000000e+00,9.209234e-01,5.980630e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.457473e+01,1.417830e+01,1.430752e+01,20479200002
4.140310840000e+08,4.140311450000e+08,3.477049e+01,7.549888e-01,3.208197e+01,7.252130e-01,4.360656e+00,1.032787e+01,9.983606e+00,5.459016e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.226780e-01,5.799710e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.457139e+01,1.411798e+01,1.407057e+01,20479200002
4.140311450000e+08,4.140312060000e+08,3.440984e+01,7.510630e-01,3.183607e+01,7.224284e-01,4.918033e+00,1.000000e+01,9.606558e+00,5.409836e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.252025e-01,5.741902e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.464433e+01,1.410819e+01,1.404901e+01,20479200002
4.140312060000e+08,4.140312670000e+08,3.518033e+01,7.594252e-01,3.222951e+01,7.268787e-01,4.868853e+00,1.016393e+01,9.655738e+00,5.639344e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.161230e-01,5.983887e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.447726e+01,1.442209e+01,1.424074e+01,20479200002
4.140312670000e+08,4.140313280000e+08,3.452459e+01,7.523143e-01,3.157377e+01,7.194461e-01,4.508197e+00,1.006557e+01,9.737705e+00,5.409836e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.145299e-01,6.092237e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.467846e+01,1.420670e+01,1.401879e+01,20479200002
4.140313280000e+08,4.140313890000e+08,3.490164e+01,7.564113e-01,3.186885e+01,7.228003e-01,4.836066e+00,1.026229e+01,9.754098e+00,5.131147e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.131048e-01,6.104785e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.452039e+01,1.432572e+01,1.415191e+01,20479200002
4.140313890000e+08,4.140314500000e+08,3.444262e+01,7.514207e-01,3.150820e+01,7.186987e-01,4.606557e+00,1.004918e+01,9.721312e+00,5.426229e+00,1.622951e+00,8.196721e-02,0.000000e+00,9.148025e-01,6.090656e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.450218e+01,1.424084e+01,1.414079e+01,20479200002
4.140314500000e+08,4.140315110000e+08,3.409836e+01,7.476560e-01,3.140984e+01,7.175760e-01,4.901639e+00,9.557377e+00,9.508197e+00,5.377049e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.211538e-01,5.909145e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.464989e+01,1.435908e+01,1.412693e+01,20479200002
4.140315340000e+08,4.140315950000e+08,3.467213e+01,7.539201e-01,3.209836e+01,7.253982e-01,5.081967e+00,1.060656e+01,9.311476e+00,5.344262e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.257683e-01,5.700207e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.449489e+01,1.424755e+01,1.419555e+01,20479200003
4.140315950000e+08,4.140316560000e+08,3.449180e+01,7.519571e-01,3.191803e+01,7.233578e-01,4.524590e+00,1.077049e+01,1.014754e+01,5.098361e+00,1.196721e+00,1.803279e-01,0.000000e+00,9.253802e-01,5.728807e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.445028e+01,1.418156e+01,1.423149e+01,20479200003
4.140316560000e+08,4.140317170000e+08,3.544262e+01,7.622510e-01,3.259016e+01,7.309343e-01,5.049181e+00,1.059016e+01,1.001639e+01,4.852459e+00,1.967213e+00,1.147541e-01,0.000000e+00,9.195189e-01,5.850586e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.463481e+01,1.413637e+01,1.414421e+01,20479200003
4.140317170000e+08,4.140317780000e+08,3.391803e+01,7.456765e-01,3.131148e+01,7.164516e-01,4.442623e+00,9.393442e+00,1.018033e+01,5.655738e+00,1.540984e+00,9.836066e-02,0.000000e+00,9.231513e-01,5.855643e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.455940e+01,1.420204e+01,1.405158e+01,20479200003
4.140317780000e+08,4.140318390000e+08,3.583607e+01,7.664702e-01,3.283607e+01,7.336867e-01,4.737705e+00,1.063934e+01,9.852459e+00,5.655738e+00,1.721311e+00,2.295082e-01,0.000000e+00,9.162855e-01,5.923669e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.446945e+01,1.437789e+01,1.421403e+01,20479200003
4.140318390000e+08,4.140319000000e+08,3.401639e+01,7.467569e-01,3.124590e+01,7.157010e-01,4.901639e+00,1.001639e+01,9.049180e+00,5.393443e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.185542e-01,6.004510e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.457566e+01,1.441673e+01,1.412486e+01,20479200003
4.140319000000e+08,4.140319610000e+08,3.432787e+01,7.501680e-01,3.152459e+01,7.188857e-01,4.590164e+00,9.754098e+00,9.688524e+00,5.885246e+00,1.540984e+00,6.557377e-02,0.000000e+00,9.183381e-01,5.984428e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.462487e+01,1.421416e+01,1.400313e+01,20479200003
4.140319610000e+08,4.140320220000e+08,3.391803e+01,7.456765e-01,3.157377e+01,7.194461e-01,4.852459e+00,9.754098e+00,9.983606e+00,5.262295e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.308845e-01,5.576420e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.454289e+01,1.416262e+01,1.409446e+01,20479200003
4.140320220000e+08,4.140320830000e+08,3.393443e+01,7.458566e-01,3.134426e+01,7.168266e-01,4.721312e+00,9.524590e+00,1.003279e+01,5.409836e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.236715e-01,5.836023e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.472892e+01,1.433310e+01,1.424277e+01,20479200003
4.140320830000e+08,4.140321440000e+08,3.347541e+01,7.407950e-01,3.085246e+01,7.111807e-01,4.491803e+00,9.786885e+00,9.655738e+00,5.163934e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.216455e-01,5.946839e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.479676e+01,1.415063e+01,1.423719e+01,20479200003
4.140321440000e+08,4.140322050000e+08,3.416393e+01,7.483746e-01,3.175410e+01,7.214978e-01,4.459016e+00,1.009836e+01,9.803279e+00,5.491803e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.294626e-01,5.608891e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.445436e+01,1.423135e+01,1.412685e+01,20479200003
4.140322050000e+08,4.140322660000e+08,3.444262e+01,7.514207e-01,3.193443e+01,7.235435e-01,5.016394e+00,9.245902e+00,9.852459e+00,5.754098e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.271775e-01,5.668930e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.458008e+01,1.411355e+01,1.416361e+01,20479200003
4.140322660000e+08,4.140323270000e+08,3.431147e+01,7.499888e-01,3.147541e+01,7.183247e-01,4.311475e+00,1.019672e+01,9.885246e+00,5.442623e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.173435e-01,6.018938e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.458684e+01,1.420817e+01,1.413395e+01,20479200003
4.140323270000e+08,4.140323880000e+08,3.413115e+01,7.480153e-01,3.154098e+01,7.190726e-01,4.360656e+00,1.062295e+01,9.295082e+00,5.196721e+00,1.983607e+00,8.196721e-02,0.000000e+00,9.241114e-01,5.803768e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.461819e+01,1.414558e+01,1.415702e+01,20479200003
4.140323880000e+08,4.140324490000e+08,3.381967e+01,7.445945e-01,3.108197e+01,7.138211e-01,4.409836e+00,9.540983e+00,9.754098e+00,5.688525e+00,1.622951e+00,6.557377e-02,0.000000e+00,9.190499e-01,6.005215e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.459460e+01,1.445487e+01,1.407817e+01,20479200003
4.140324490000e+08,4.140325100000e+08,3.426229e+01,7.494511e-01,3.155738e+01,7.192594e-01,4.491803e+00,9.901639e+00,9.868853e+00,5.229508e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.210526e-01,5.898450e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.443221e+01,1.426452e+01,1.410035e+01,20479200003
4.140325100000e+08,4.140325710000e+08,3.360656e+01,7.422447e-01,3.103279e+01,7.132561e-01,4.344262e+00,1.006557e+01,9.491803e+00,5.344262e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.234146e-01,5.873464e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.457089e+01,1.432026e+01,1.402885e+01,20479200003
4.140325710000e+08,4.140326320000e+08,3.398361e+01,7.463968e-01,3.127869e+01,7.160764e-01,4.426229e+00,1.009836e+01,9.573771e+00,5.147541e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.204052e-01,5.944731e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.464743e+01,1.439990e+01,1.413055e+01,20479200003
4.140326320000e+08,4.140326930000e+08,3.455738e+01,7.526715e-01,3.170492e+01,7.209388e-01,5.049181e+00,9.721312e+00,1.016393e+01,5.311475e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.174573e-01,5.993728e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.455662e+01,1.415433e+01,1.396102e+01,20479200003
4.140326930000e+08,4.140327540000e+08,3.424590e+01,7.492718e-01,3.196721e+01,7.239149e-01,4.606557e+00,1.036066e+01,9.622951e+00,5.377049e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.334610e-01,5.452767e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.457719e+01,1.428204e+01,1.408882e+01,20479200003
4.140327540000e+08,4.140328150000e+08,3.380328e+01,7.444139e-01,3.101639e+01,7.130677e-01,4.819672e+00,9.459017e+00,9.459017e+00,5.377049e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.175557e-01,6.056924e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.470998e+01,1.423246e+01,1.408424e+01,20479200003
4.140328150000e+08,4.140328760000e+08,3.470492e+01,7.542765e-01,3.208197e+01,7.252130e-01,4.639344e+00,1.019672e+01,9.704918e+00,5.573771e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.244214e-01,5.744789e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.443823e+01,1.431644e+01,1.410216e+01,20479200003
4.140329130000e+08,4.140329740000e+08,3.404918e+01,7.471166e-01,3.157377e+01,7.194461e-01,4.426229e+00,9.688524e+00,9.918033e+00,5.639344e+00,1.639344e+00,2.622951e-01,0.000000e+00,9.272990e-01,5.697207e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.442114e+01,1.446504e+01,1.417789e+01,20479200004
4.140329740000e+08,4.140330350000e+08,3.350820e+01,7.411577e-01,3.109836e+01,7.140092e-01,4.475410e+00,1.009836e+01,9.590164e+00,4.885246e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.280822e-01,5.714406e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.449889e+01,1.422782e+01,1.403147e+01,20479200004
4.140330350000e+08,4.140330960000e+08,3.396721e+01,7.462168e-01,3.163935e+01,7.201929e-01,4.524590e+00,9.704918e+00,1.004918e+01,5.377049e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.314672e-01,5.550578e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.461674e+01,1.424466e+01,1.405831e+01,20479200004
4.140330960000e+08,4.140331570000e+08,3.534426e+01,7.611926e-01,3.267213e+01,7.318529e-01,4.639344e+00,9.672132e+00,1.024590e+01,5.918033e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.243971e-01,5.693434e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.469989e+01,1.429170e+01,1.422194e+01,20479200004
4.140331570000e+08,4.140332180000e+08,3.565574e+01,7.645392e-01,3.324590e+01,7.382511e-01,4.983606e+00,1.113115e+01,1.006557e+01,5.032787e+00,1.754098e+00,2.786885e-01,0.000000e+00,9.324138e-01,5.382743e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.459075e+01,1.439175e+01,1.427351e+01,20479200004
4.140332180000e+08,4.140332790000e+08,3.459016e+01,7.530285e-01,3.154098e+01,7.190726e-01,4.852459e+00,9.803279e+00,9.540983e+00,5.524590e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.118484e-01,6.172133e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.471839e+01,1.431325e+01,1.405904e+01,20479200004
4.140332790000e+08,4.140333400000e+08,3.354099e+01,7.415202e-01,3.070492e+01,7.094782e-01,4.934426e+00,9.885246e+00,9.688524e+00,4.508197e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.154448e-01,6.150826e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.455728e+01,1.430845e+01,1.416664e+01,20479200004
4.140333400000e+08,4.140334010000e+08,3.406557e+01,7.472965e-01,3.149180e+01,7.185117e-01,4.344262e+00,1.000000e+01,9.950820e+00,5.245902e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.244466e-01,5.797559e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.447434e+01,1.427762e+01,1.415480e+01,20479200004
4.140334010000e+08,4.140334620000e+08,3.357377e+01,7.418825e-01,3.103279e+01,7.132561e-01,4.229508e+00,1.006557e+01,9.868853e+00,5.065574e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.243164e-01,5.844485e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.460417e+01,1.411997e+01,1.413709e+01,20479200004
4.140334620000e+08,4.140335230000e+08,3.529508e+01,7.606629e-01,3.226229e+01,7.272483e-01,5.196721e+00,9.868853e+00,9.934426e+00,5.344262e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.140734e-01,6.039936e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.443963e+01,1.421956e+01,1.414313e+01,20479200004
4.140335230000e+08,4.140335840000e+08,3.539344e+01,7.617220e-01,3.250820e+01,7.300146e-01,4.885246e+00,1.072131e+01,9.475410e+00,5.196721e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.184808e-01,5.888963e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.456577e+01,1.422047e+01,1.413701e+01,20479200004
