#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.790685510000e+08,2.790686120000e+08,1.245902e+01,4.519360e-01,1.013115e+01,4.075345e-01,8.131579e-01,1.413898e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790686120000e+08,2.790686730000e+08,1.296721e+01,4.610610e-01,1.039344e+01,4.127764e-01,8.015171e-01,1.418175e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790686730000e+08,2.790687340000e+08,1.326229e+01,4.662775e-01,1.073771e+01,4.195569e-01,8.096415e-01,1.380251e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790687340000e+08,2.790687950000e+08,1.211475e+01,4.456484e-01,9.573771e+00,3.961654e-01,7.902571e-01,1.497634e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790687950000e+08,2.790688560000e+08,1.313115e+01,4.639663e-01,1.045902e+01,4.140764e-01,7.965044e-01,1.422510e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790688560000e+08,2.790689170000e+08,1.437705e+01,4.854785e-01,1.154098e+01,4.349672e-01,8.027366e-01,1.343724e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790689170000e+08,2.790689780000e+08,1.245902e+01,4.519360e-01,1.032787e+01,4.114721e-01,8.289474e-01,1.365908e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790689780000e+08,2.790690390000e+08,1.277049e+01,4.575503e-01,1.018033e+01,4.085225e-01,7.971759e-01,1.440682e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790690390000e+08,2.790691000000e+08,1.340984e+01,4.688639e-01,1.075410e+01,4.198770e-01,8.019560e-01,1.393412e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790691000000e+08,2.790691610000e+08,1.393443e+01,4.779469e-01,1.086885e+01,4.221113e-01,7.800000e-01,1.420853e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790691610000e+08,2.790692220000e+08,1.368852e+01,4.737109e-01,1.083607e+01,4.214741e-01,7.916167e-01,1.405548e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790692220000e+08,2.790692830000e+08,1.339344e+01,4.685772e-01,1.096721e+01,4.240170e-01,8.188494e-01,1.347444e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790692830000e+08,2.790703110000e+08,3.842413e-01,1.933328e-02,3.015564e-01,1.712725e-02,7.848101e-01,2.067734e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790703110000e+08,2.790703720000e+08,2.270328e+02,1.929209e+00,1.828197e+02,1.731197e+00,8.052567e-01,3.365032e-03,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790703720000e+08,2.790704330000e+08,1.311475e+01,4.636766e-01,1.080328e+01,4.208360e-01,8.237500e-01,1.347154e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790704330000e+08,2.790704940000e+08,1.257377e+01,4.540125e-01,9.950820e+00,4.038913e-01,7.913951e-01,1.467105e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790704940000e+08,2.790705550000e+08,1.409836e+01,4.807501e-01,1.149180e+01,4.340394e-01,8.151163e-01,1.323762e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790705550000e+08,2.790706160000e+08,1.349180e+01,4.702947e-01,1.083607e+01,4.214741e-01,8.031592e-01,1.385985e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790706160000e+08,2.790706770000e+08,1.370492e+01,4.739945e-01,1.100000e+01,4.246503e-01,8.026316e-01,1.376556e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790706770000e+08,2.790707380000e+08,1.268852e+01,4.560796e-01,9.918033e+00,4.032254e-01,7.816538e-01,1.484942e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790707380000e+08,2.790707990000e+08,1.321311e+01,4.654121e-01,1.044262e+01,4.137518e-01,7.903226e-01,1.433872e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790707990000e+08,2.790708600000e+08,1.300000e+01,4.616435e-01,1.031148e+01,4.111454e-01,7.931904e-01,1.438260e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790708600000e+08,2.790709210000e+08,1.314754e+01,4.642558e-01,1.057377e+01,4.163418e-01,8.042394e-01,1.401097e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790709210000e+08,2.790709820000e+08,1.378689e+01,4.754098e-01,1.126229e+01,4.296834e-01,8.168846e-01,1.333659e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790709820000e+08,2.790710430000e+08,1.224590e+01,4.480541e-01,9.590164e+00,3.965045e-01,7.831326e-01,1.507837e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790710430000e+08,2.790711040000e+08,1.345902e+01,4.697229e-01,1.077049e+01,4.201969e-01,8.002436e-01,1.395372e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790711040000e+08,2.790711650000e+08,1.326229e+01,4.662775e-01,1.060656e+01,4.169868e-01,7.997528e-01,1.406977e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790711650000e+08,2.790712260000e+08,1.324590e+01,4.659892e-01,1.050820e+01,4.150488e-01,7.933168e-01,1.424525e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790712260000e+08,2.790712870000e+08,1.291803e+01,4.601859e-01,1.037705e+01,4.124507e-01,8.032995e-01,1.416049e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790712870000e+08,2.790713480000e+08,1.404918e+01,4.799109e-01,1.104918e+01,4.255985e-01,7.864644e-01,1.399859e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790713480000e+08,2.790714090000e+08,1.398361e+01,4.787896e-01,1.150820e+01,4.343489e-01,8.229777e-01,1.306873e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900001
2.790714610000e+08,2.790715220000e+08,1.327869e+01,4.665655e-01,1.011475e+01,4.072047e-01,7.617284e-01,1.496903e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900002
2.790715220000e+08,2.790715830000e+08,1.355738e+01,4.714362e-01,1.018033e+01,4.085225e-01,7.509069e-01,1.503908e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900002
2.790715830000e+08,2.790716440000e+08,1.273771e+01,4.569626e-01,1.001639e+01,4.052199e-01,7.863578e-01,1.470426e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900002
2.790716440000e+08,2.790717050000e+08,1.308197e+01,4.630966e-01,9.918033e+00,4.032254e-01,7.581454e-01,1.515835e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900002
2.790717050000e+08,2.790717660000e+08,1.290164e+01,4.598938e-01,9.672132e+00,3.981953e-01,7.496824e-01,1.544177e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900002
2.790717660000e+08,2.790718270000e+08,1.390164e+01,4.773843e-01,1.049180e+01,4.147249e-01,7.547170e-01,1.477501e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900002
2.790718270000e+08,2.790718880000e+08,1.244262e+01,4.516386e-01,9.229508e+00,3.889774e-01,7.417655e-01,1.588618e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900002
2.790718880000e+08,2.790719490000e+08,1.336066e+01,4.680034e-01,1.027869e+01,4.104913e-01,7.693251e-01,1.475626e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900002
2.790719490000e+08,2.790720100000e+08,1.303279e+01,4.622253e-01,9.852459e+00,4.018902e-01,7.559748e-01,1.523307e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900002
2.790720100000e+08,2.790730430000e+08,4.414327e-01,2.067198e-02,3.426912e-01,1.821383e-02,7.763158e-01,1.951437e-02,2.500000e+01,2.600000e+01,1.003000e+03,12322900002
2.790722760000e+08,2.790723370000e+08,1.231148e+01,4.492521e-01,9.606558e+00,3.968432e-01,7.802929e-01,1.510883e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790723370000e+08,2.790723980000e+08,1.285246e+01,4.590164e-01,1.034426e+01,4.117986e-01,8.048469e-01,1.415423e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790723980000e+08,2.790724590000e+08,1.309836e+01,4.633867e-01,1.049180e+01,4.147249e-01,8.010013e-01,1.412435e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790724590000e+08,2.790725200000e+08,1.342623e+01,4.691504e-01,1.104918e+01,4.255985e-01,8.229548e-01,1.333792e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790725200000e+08,2.790725810000e+08,1.209836e+01,4.453468e-01,9.344262e+00,3.913881e-01,7.723577e-01,1.543503e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790725810000e+08,2.790726420000e+08,1.345902e+01,4.697229e-01,1.036066e+01,4.121248e-01,7.697929e-01,1.469179e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790726420000e+08,2.790727030000e+08,1.314754e+01,4.642558e-01,1.047541e+01,4.144008e-01,7.967581e-01,1.420963e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790727030000e+08,2.790727640000e+08,1.421311e+01,4.827027e-01,1.152459e+01,4.346581e-01,8.108420e-01,1.330059e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790727640000e+08,2.790728250000e+08,1.344262e+01,4.694368e-01,1.090164e+01,4.227474e-01,8.109756e-01,1.367275e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790728250000e+08,2.790728860000e+08,1.344262e+01,4.694368e-01,1.080328e+01,4.208360e-01,8.036585e-01,1.387187e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790728860000e+08,2.790729470000e+08,1.324590e+01,4.659892e-01,1.073771e+01,4.195569e-01,8.106436e-01,1.378318e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790729470000e+08,2.790730080000e+08,1.254098e+01,4.534202e-01,1.003279e+01,4.055514e-01,8.000000e-01,1.446203e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790730080000e+08,2.790730690000e+08,1.337705e+01,4.682904e-01,1.085246e+01,4.217928e-01,8.112745e-01,1.369790e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790730690000e+08,2.790731300000e+08,1.270492e+01,4.563741e-01,1.000000e+01,4.048882e-01,7.870968e-01,1.470464e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790731300000e+08,2.790731910000e+08,1.291803e+01,4.601859e-01,1.036066e+01,4.121248e-01,8.020304e-01,1.419487e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790731910000e+08,2.790732520000e+08,1.280328e+01,4.581373e-01,1.008197e+01,4.065442e-01,7.874520e-01,1.463912e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790732520000e+08,2.790733130000e+08,1.272131e+01,4.566685e-01,9.983606e+00,4.045562e-01,7.847938e-01,1.475279e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790733130000e+08,2.790733740000e+08,1.181967e+01,4.401876e-01,9.508197e+00,3.948064e-01,8.044383e-01,1.477137e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790733740000e+08,2.790734350000e+08,1.298361e+01,4.613524e-01,1.026229e+01,4.101638e-01,7.904040e-01,1.446284e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790734350000e+08,2.790734960000e+08,1.259016e+01,4.543084e-01,9.950820e+00,4.038913e-01,7.903646e-01,1.468810e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790734960000e+08,2.790735570000e+08,1.221311e+01,4.474539e-01,9.918033e+00,4.032254e-01,8.120806e-01,1.431223e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790735570000e+08,2.790736180000e+08,1.311475e+01,4.636766e-01,1.054098e+01,4.156958e-01,8.037500e-01,1.404172e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790736180000e+08,2.790736790000e+08,1.324590e+01,4.659892e-01,1.014754e+01,4.078641e-01,7.660891e-01,1.489221e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790736790000e+08,2.790737400000e+08,1.319672e+01,4.651233e-01,1.057377e+01,4.163418e-01,8.012422e-01,1.406520e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790737400000e+08,2.790738010000e+08,1.306557e+01,4.628063e-01,1.021311e+01,4.091798e-01,7.816813e-01,1.463293e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790738010000e+08,2.790738620000e+08,1.339344e+01,4.685772e-01,1.049180e+01,4.147249e-01,7.833537e-01,1.441264e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790738620000e+08,2.790739230000e+08,1.296721e+01,4.610610e-01,9.967213e+00,4.042239e-01,7.686473e-01,1.499383e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790739230000e+08,2.790739840000e+08,1.360656e+01,4.722905e-01,1.067213e+01,4.182738e-01,7.843373e-01,1.427578e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790739840000e+08,2.790740450000e+08,1.290164e+01,4.598938e-01,1.047541e+01,4.144008e-01,8.119441e-01,1.392898e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790740450000e+08,2.790741060000e+08,1.226229e+01,4.483539e-01,9.819673e+00,4.012209e-01,8.008021e-01,1.460341e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790741060000e+08,2.790741670000e+08,1.206557e+01,4.447429e-01,9.754098e+00,3.998790e-01,8.084239e-01,1.450612e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790741670000e+08,2.790742280000e+08,1.283607e+01,4.587236e-01,1.000000e+01,4.048882e-01,7.790549e-01,1.482673e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790742280000e+08,2.790742890000e+08,1.357377e+01,4.717211e-01,1.113115e+01,4.271742e-01,8.200483e-01,1.335004e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790742890000e+08,2.790743500000e+08,1.273771e+01,4.569626e-01,1.073771e+01,4.195569e-01,8.429859e-01,1.305176e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790743500000e+08,2.790744110000e+08,1.327869e+01,4.665655e-01,1.068852e+01,4.185949e-01,8.049383e-01,1.392274e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790744110000e+08,2.790744720000e+08,1.309836e+01,4.633867e-01,1.055738e+01,4.160189e-01,8.060075e-01,1.398906e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790744720000e+08,2.790745330000e+08,1.360656e+01,4.722905e-01,1.093443e+01,4.233827e-01,8.036144e-01,1.378922e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790745330000e+08,2.790745940000e+08,1.322951e+01,4.657007e-01,1.052459e+01,4.153724e-01,7.955390e-01,1.419709e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790745940000e+08,2.790746550000e+08,1.275410e+01,4.572566e-01,1.036066e+01,4.121248e-01,8.123393e-01,1.399799e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790746550000e+08,2.790747160000e+08,1.277049e+01,4.575503e-01,9.754098e+00,3.998790e-01,7.637997e-01,1.521813e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790747160000e+08,2.790747770000e+08,1.311475e+01,4.636766e-01,1.054098e+01,4.156958e-01,8.037500e-01,1.404172e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790747770000e+08,2.790748380000e+08,1.288525e+01,4.596015e-01,1.032787e+01,4.114721e-01,8.015267e-01,1.422652e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790748380000e+08,2.790748990000e+08,1.321311e+01,4.654121e-01,1.042623e+01,4.134269e-01,7.890819e-01,1.436979e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790748990000e+08,2.790749600000e+08,1.259016e+01,4.543084e-01,9.786885e+00,4.005506e-01,7.773438e-01,1.501217e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790749600000e+08,2.790750210000e+08,1.303279e+01,4.622253e-01,1.019672e+01,4.088513e-01,7.823899e-01,1.463415e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790750210000e+08,2.790750820000e+08,1.242623e+01,4.513410e-01,9.868853e+00,4.022244e-01,7.941952e-01,1.468442e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790750820000e+08,2.790751430000e+08,1.318033e+01,4.648343e-01,1.060656e+01,4.169868e-01,8.047264e-01,1.398034e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790751430000e+08,2.790752040000e+08,1.324590e+01,4.659892e-01,1.045902e+01,4.140764e-01,7.896039e-01,1.433896e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000003
2.790752290000e+08,2.790752900000e+08,1.334426e+01,4.677162e-01,1.054098e+01,4.156958e-01,7.899263e-01,1.427799e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790752900000e+08,2.790753510000e+08,1.304918e+01,4.625160e-01,1.059016e+01,4.166644e-01,8.115578e-01,1.386093e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790753510000e+08,2.790754120000e+08,1.296721e+01,4.610610e-01,9.901639e+00,4.028920e-01,7.635904e-01,1.510687e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790754120000e+08,2.790754730000e+08,1.334426e+01,4.677162e-01,1.054098e+01,4.156958e-01,7.899263e-01,1.427799e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790754730000e+08,2.790755340000e+08,1.232787e+01,4.495511e-01,9.655738e+00,3.978577e-01,7.832447e-01,1.502535e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790755340000e+08,2.790755950000e+08,1.263934e+01,4.551949e-01,9.606558e+00,3.968432e-01,7.600519e-01,1.537989e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790755950000e+08,2.790756560000e+08,1.285246e+01,4.590164e-01,1.001639e+01,4.052199e-01,7.793368e-01,1.481049e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790756560000e+08,2.790757170000e+08,1.342623e+01,4.691504e-01,1.062295e+01,4.173089e-01,7.912088e-01,1.420233e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790757170000e+08,2.790757780000e+08,1.260656e+01,4.546041e-01,1.001639e+01,4.052199e-01,7.945384e-01,1.457000e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790757780000e+08,2.790758390000e+08,1.244262e+01,4.516386e-01,9.639344e+00,3.975199e-01,7.747036e-01,1.516436e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790758390000e+08,2.790759000000e+08,1.329508e+01,4.668535e-01,1.059016e+01,4.166644e-01,7.965475e-01,1.413601e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790759000000e+08,2.790759610000e+08,1.260656e+01,4.546041e-01,9.967213e+00,4.042239e-01,7.906372e-01,1.467152e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790759610000e+08,2.790760220000e+08,1.273771e+01,4.569626e-01,1.000000e+01,4.048882e-01,7.850708e-01,1.473641e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790760220000e+08,2.790760830000e+08,1.240984e+01,4.510432e-01,9.934426e+00,4.035585e-01,8.005284e-01,1.452382e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790760830000e+08,2.790761440000e+08,1.362295e+01,4.725749e-01,1.100000e+01,4.246503e-01,8.074609e-01,1.367791e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790761440000e+08,2.790762050000e+08,1.319672e+01,4.651233e-01,1.042623e+01,4.134269e-01,7.900621e-01,1.435417e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790762050000e+08,2.790762660000e+08,1.357377e+01,4.717211e-01,1.080328e+01,4.208360e-01,7.958937e-01,1.400685e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790762660000e+08,2.790763270000e+08,1.304918e+01,4.625160e-01,9.983606e+00,4.045562e-01,7.650754e-01,1.502657e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790763270000e+08,2.790763880000e+08,1.340984e+01,4.688639e-01,1.062295e+01,4.173089e-01,7.921761e-01,1.418672e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790763880000e+08,2.790764490000e+08,1.221311e+01,4.474539e-01,9.655738e+00,3.978577e-01,7.906041e-01,1.490684e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790764490000e+08,2.790765100000e+08,1.347541e+01,4.700089e-01,1.085246e+01,4.217928e-01,8.053528e-01,1.380960e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790765100000e+08,2.790765710000e+08,1.272131e+01,4.566685e-01,9.983606e+00,4.045562e-01,7.847938e-01,1.475279e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790765710000e+08,2.790766320000e+08,1.224590e+01,4.480541e-01,9.770492e+00,4.002149e-01,7.978581e-01,1.469368e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790766320000e+08,2.790766930000e+08,1.362295e+01,4.725749e-01,1.086885e+01,4.221113e-01,7.978339e-01,1.393189e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790766930000e+08,2.790767540000e+08,1.334426e+01,4.677162e-01,1.050820e+01,4.150488e-01,7.874693e-01,1.433889e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790767540000e+08,2.790768150000e+08,1.318033e+01,4.648343e-01,1.040984e+01,4.131017e-01,7.898010e-01,1.436965e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790768150000e+08,2.790768760000e+08,1.222951e+01,4.477541e-01,9.737705e+00,3.995429e-01,7.962466e-01,1.474710e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790768760000e+08,2.790769370000e+08,1.237705e+01,4.504469e-01,9.672132e+00,3.981953e-01,7.814569e-01,1.503999e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790769370000e+08,2.790769980000e+08,1.280328e+01,4.581373e-01,1.006557e+01,4.062135e-01,7.861716e-01,1.467121e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790769980000e+08,2.790770590000e+08,1.272131e+01,4.566685e-01,1.049180e+01,4.147249e-01,8.247423e-01,1.364793e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790770590000e+08,2.790771200000e+08,1.273771e+01,4.569626e-01,9.721312e+00,3.992064e-01,7.631918e-01,1.525123e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790771200000e+08,2.790771810000e+08,1.244262e+01,4.516386e-01,9.754098e+00,3.998790e-01,7.839262e-01,1.493887e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790771810000e+08,2.790772420000e+08,1.278689e+01,4.578439e-01,1.013115e+01,4.075345e-01,7.923077e-01,1.452479e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790772420000e+08,2.790773030000e+08,1.219672e+01,4.471535e-01,9.459017e+00,3.937840e-01,7.755376e-01,1.529631e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790773030000e+08,2.790773640000e+08,1.298361e+01,4.613524e-01,1.034426e+01,4.117986e-01,7.967172e-01,1.430013e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790773640000e+08,2.790774250000e+08,1.193443e+01,4.423193e-01,9.114754e+00,3.865517e-01,7.637362e-01,1.574362e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790774250000e+08,2.790774860000e+08,1.327869e+01,4.665655e-01,1.052459e+01,4.153724e-01,7.925926e-01,1.424606e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790774860000e+08,2.790775470000e+08,1.255738e+01,4.537165e-01,9.819673e+00,4.012209e-01,7.819843e-01,1.491861e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790775470000e+08,2.790776080000e+08,1.278689e+01,4.578439e-01,1.031148e+01,4.111454e-01,8.064103e-01,1.414725e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790776080000e+08,2.790776690000e+08,1.296721e+01,4.610610e-01,1.026229e+01,4.101638e-01,7.914033e-01,1.444656e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790776690000e+08,2.790777300000e+08,1.265574e+01,4.554900e-01,1.024590e+01,4.098361e-01,8.095855e-01,1.413099e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790777300000e+08,2.790777910000e+08,1.298361e+01,4.613524e-01,1.037705e+01,4.124507e-01,7.992424e-01,1.423353e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790777910000e+08,2.790778520000e+08,1.277049e+01,4.575503e-01,9.803279e+00,4.008859e-01,7.676508e-01,1.513156e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790778520000e+08,2.790779130000e+08,1.419672e+01,4.824242e-01,1.137705e+01,4.318669e-01,8.013857e-01,1.355711e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790779130000e+08,2.790779740000e+08,1.316393e+01,4.645452e-01,1.047541e+01,4.144008e-01,7.957659e-01,1.422653e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790779740000e+08,2.790780350000e+08,1.247541e+01,4.522333e-01,9.918033e+00,4.032254e-01,7.950066e-01,1.463400e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790780350000e+08,2.790780960000e+08,1.237705e+01,4.504469e-01,1.006557e+01,4.062135e-01,8.132451e-01,1.418317e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790780960000e+08,2.790781570000e+08,1.332787e+01,4.674288e-01,1.040984e+01,4.131017e-01,7.810578e-01,1.450311e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000004
2.790781950000e+08,2.790782560000e+08,1.229508e+01,4.489529e-01,9.754098e+00,3.998790e-01,7.933334e-01,1.478538e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000005
2.790782560000e+08,2.790783170000e+08,1.236066e+01,4.501485e-01,9.803279e+00,4.008859e-01,7.931035e-01,1.475217e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000005
2.790783170000e+08,2.790783780000e+08,1.350820e+01,4.705803e-01,1.054098e+01,4.156958e-01,7.803398e-01,1.442295e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000005
2.790783780000e+08,2.790784390000e+08,1.332787e+01,4.674288e-01,1.068852e+01,4.185949e-01,8.019680e-01,1.397658e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000005
2.790784390000e+08,2.790785000000e+08,1.368852e+01,4.737109e-01,1.095082e+01,4.236999e-01,8.000000e-01,1.384257e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000005
2.790785000000e+08,2.790785610000e+08,1.300000e+01,4.616435e-01,1.029508e+01,4.108185e-01,7.919294e-01,1.441491e-02,2.500000e+01,2.600000e+01,1.002000e+03,12323000005
