#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.097055660266e+08,4.097068439844e+08,1.277957795978e+03,47441,46730,38989,711,711,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.961689e+00,23474100001,0,0,0
2,4.097068480193e+08,4.097081269949e+08,1.278975587785e+03,47431,46757,39400,674,674,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.939844e+00,23474100002,0,0,0
3,4.097081310129e+08,4.097094079847e+08,1.276971785903e+03,47443,46738,39095,705,705,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.791863e+00,23474100003,0,0,0
4,4.097094120915e+08,4.097106979639e+08,1.285872360229e+03,47417,46713,39193,704,704,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.783995e+00,23474200004,0,0,0
5,4.097107020297e+08,4.097119829855e+08,1.280955813110e+03,47399,46678,39263,721,721,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.016381e+00,23474200005,0,0,0
6,4.097119870415e+08,4.097132779208e+08,1.290879229784e+03,47391,46709,39110,682,682,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.423376e+00,23474200006,0,0,0
7,4.097132820275e+08,4.097145729605e+08,1.290933037400e+03,47413,46691,39446,722,722,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.903251e+00,23474200007,0,0,0
8,4.097145770236e+08,4.097158739371e+08,1.296913568437e+03,47386,46694,39376,692,692,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.982281e+00,23474200008,0,0,0
9,4.097158780421e+08,4.097171699836e+08,1.291941549599e+03,47385,46713,39552,672,672,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474200009,0,0,0
10,4.097171740362e+08,4.097184789723e+08,1.304936083376e+03,47380,46671,39576,709,709,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474200010,0,0,0
11,4.097184830585e+08,4.097197869095e+08,1.303850920022e+03,47392,46711,39452,681,681,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.993104e+00,23474200011,0,0,0
12,4.097197910405e+08,4.097210919979e+08,1.300957474887e+03,47395,46739,39572,656,656,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.204304e+00,23474200012,0,0,0
13,4.097210960274e+08,4.097223889925e+08,1.292965079963e+03,47395,46732,39676,663,663,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.695523e+00,23474200013,0,0,0
14,4.097223930678e+08,4.097236939857e+08,1.300917861342e+03,47367,46706,39662,661,661,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474200014,0,0,0
15,4.097236980808e+08,4.097250019823e+08,1.303901537478e+03,47371,46713,39573,658,658,0,2,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474200015,0,0,0
16,4.097250060928e+08,4.097263059628e+08,1.299869988382e+03,47394,46686,39667,708,708,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.524981e+00,23474200016,0,0,0
17,4.097263100389e+08,4.097276309581e+08,1.320919202089e+03,47355,46694,39748,661,661,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.438726e+00,23474200017,0,0,0
18,4.097276350169e+08,4.097289459538e+08,1.310936960757e+03,47351,46669,39660,682,682,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474200018,0,0,0
19,4.097289500347e+08,4.097302649818e+08,1.314947078586e+03,47342,46687,39738,655,655,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474200019,0,0,0
20,4.097302690732e+08,4.097315819619e+08,1.312888678610e+03,47368,46699,39966,669,669,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474200020,0,0,0
21,4.097315860218e+08,4.097329079617e+08,1.321939981282e+03,47347,46647,39865,700,700,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.994710e+00,23474200021,0,0,0
22,4.097329120155e+08,4.097342299060e+08,1.317890579224e+03,47347,46678,39963,669,669,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474200022,0,0,0
23,4.097342340360e+08,4.097355619988e+08,1.327962850928e+03,47316,46640,40093,676,676,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474200023,0,0,0
24,4.097355660519e+08,4.097368979542e+08,1.331902315736e+03,47308,46683,40014,625,625,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474200024,0,0,0
25,4.097369020138e+08,4.097382309402e+08,1.328926424682e+03,47329,46643,40021,686,686,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.794738e+00,23474200025,0,0,0
26,4.097382350123e+08,4.097395709634e+08,1.335951122403e+03,47308,46612,40030,696,696,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.581154e+00,23474200026,0,0,0
27,4.097395750867e+08,4.097409039919e+08,1.328905239582e+03,47321,46586,40158,735,735,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.247367e+00,23474200027,0,0,0
28,4.097409080820e+08,4.097422489936e+08,1.340911562562e+03,47285,46557,39967,728,728,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.999255e+00,23474200028,0,0,0
29,4.097422530361e+08,4.097435989757e+08,1.345939635575e+03,47289,46629,40133,660,660,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474200029,0,0,0
30,4.097436030225e+08,4.097449409500e+08,1.337927502394e+03,47311,46621,40189,690,690,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.019417e+00,23474200030,0,0,0
31,4.097449450729e+08,4.097462929592e+08,1.347886234522e+03,47266,46565,40192,701,701,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.526314e+00,23474200031,0,0,0
32,4.097462970527e+08,4.097476359121e+08,1.338859361827e+03,47281,46590,40070,691,691,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.432088e+00,23474200032,0,0,0
33,4.097476400135e+08,4.097489859284e+08,1.345914956629e+03,47294,46619,40206,675,675,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.330361e+00,23474200033,0,0,0
34,4.097489900332e+08,4.097503179984e+08,1.327965294778e+03,47314,46618,40189,696,696,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.537999e+00,23474200034,0,0,0
35,4.097503220487e+08,4.097516519977e+08,1.329948940992e+03,47328,46640,40019,688,688,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,8.835464e-01,23474200035,0,0,0
36,4.097516560124e+08,4.097529999970e+08,1.343984588265e+03,47304,46592,39952,712,712,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.107809e+00,23474200036,0,0,0
37,4.097530040229e+08,4.097543329842e+08,1.328961343408e+03,47325,46641,40133,684,684,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.635337e+00,23474200037,0,0,0
38,4.097543370140e+08,4.097556679978e+08,1.330983825088e+03,47327,46651,40118,676,676,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.536786e+00,23474200038,0,0,0
39,4.097556720130e+08,4.097570049943e+08,1.332981275022e+03,47307,46626,39802,681,681,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.925036e+00,23474200039,0,0,0
40,4.097570090448e+08,4.097583339976e+08,1.324952747583e+03,47347,46669,40054,678,678,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.901962e+00,23474200040,0,0,0
41,4.097583380140e+08,4.097596689666e+08,1.330952600360e+03,47322,46677,40115,645,645,0,1,e,L,2019,12,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.885885e+00,23474200041,0,0,0
