#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474100001
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474100002
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474100003
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200004
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200005
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200006
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200007
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200008
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200009
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200010
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200011
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200012
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200013
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200014
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200015
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200016
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200017
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200018
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200019
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200020
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200021
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200022
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200023
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200024
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200025
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200026
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200027
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200028
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200029
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200030
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200031
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200032
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200033
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200034
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200035
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200036
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200037
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200038
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200039
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200040
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23474200041
