#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.097055660000e+08,4.097056270000e+08,3.745901e+01,7.836340e-01,3.170492e+01,7.209388e-01,5.131147e+00,9.885246e+00,9.098361e+00,5.442623e+00,1.885246e+00,2.622951e-01,0.000000e+00,8.463895e-01,7.543146e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.716945e+01,1.296903e+01,1.881143e+01,23474100001
4.097056270000e+08,4.097056880000e+08,3.657377e+01,7.743191e-01,3.042623e+01,7.062511e-01,4.311475e+00,9.590164e+00,9.245902e+00,5.131147e+00,1.967213e+00,1.803279e-01,0.000000e+00,8.319139e-01,7.916901e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.712937e+01,1.300517e+01,1.845921e+01,23474100001
4.097056880000e+08,4.097057490000e+08,3.572131e+01,7.652420e-01,2.940984e+01,6.943547e-01,4.049181e+00,9.918033e+00,7.918033e+00,5.573771e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.233135e-01,8.170633e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.705278e+01,1.296990e+01,1.859794e+01,23474100001
4.097057490000e+08,4.097058100000e+08,3.652459e+01,7.737983e-01,3.044262e+01,7.064413e-01,4.475410e+00,9.016394e+00,9.000000e+00,6.016394e+00,1.819672e+00,1.147541e-01,0.000000e+00,8.334829e-01,7.892601e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.708854e+01,1.285364e+01,1.893560e+01,23474100001
4.097058100000e+08,4.097058710000e+08,3.542623e+01,7.620747e-01,2.970492e+01,6.978294e-01,4.360656e+00,9.131147e+00,8.868853e+00,5.721312e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.385007e-01,7.916071e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.705308e+01,1.293632e+01,1.874751e+01,23474100001
4.097058710000e+08,4.097059320000e+08,3.745901e+01,7.836340e-01,3.129508e+01,7.162640e-01,4.639344e+00,1.016393e+01,9.049180e+00,5.459016e+00,1.819672e+00,1.639344e-01,0.000000e+00,8.354486e-01,7.756532e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.697202e+01,1.285039e+01,1.879736e+01,23474100001
4.097059320000e+08,4.097059930000e+08,3.650820e+01,7.736246e-01,3.078688e+01,7.104245e-01,4.573771e+00,9.950820e+00,9.245902e+00,5.262295e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.432869e-01,7.703360e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.707141e+01,1.284207e+01,1.849276e+01,23474100001
4.097059930000e+08,4.097060540000e+08,3.577049e+01,7.657686e-01,2.988525e+01,6.999444e-01,4.360656e+00,8.868853e+00,9.000000e+00,5.606557e+00,1.885246e+00,1.639344e-01,0.000000e+00,8.354720e-01,7.937037e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.742435e+01,1.302870e+01,1.903916e+01,23474100001
4.097060540000e+08,4.097061150000e+08,3.811475e+01,7.904632e-01,3.195082e+01,7.237292e-01,4.590164e+00,9.688524e+00,9.524590e+00,5.737705e+00,2.196721e+00,2.131148e-01,0.000000e+00,8.382795e-01,7.635992e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.731334e+01,1.297404e+01,1.891661e+01,23474100001
4.097061150000e+08,4.097061760000e+08,3.675410e+01,7.762256e-01,3.091803e+01,7.119361e-01,4.344262e+00,9.672132e+00,9.688524e+00,5.262295e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.412132e-01,7.718669e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.714649e+01,1.290774e+01,1.874191e+01,23474100001
4.097061760000e+08,4.097062370000e+08,3.667213e+01,7.753596e-01,3.044262e+01,7.064413e-01,4.262295e+00,9.327868e+00,9.393442e+00,5.704918e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.301296e-01,7.939603e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.739089e+01,1.289389e+01,1.892795e+01,23474100001
4.097062370000e+08,4.097062980000e+08,3.716393e+01,7.805414e-01,3.118033e+01,7.149495e-01,4.786885e+00,9.540983e+00,9.426229e+00,5.311475e+00,1.819672e+00,2.950820e-01,0.000000e+00,8.389943e-01,7.719238e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.728853e+01,1.296400e+01,1.910584e+01,23474100001
4.097062980000e+08,4.097063590000e+08,3.596721e+01,7.678714e-01,3.001639e+01,7.014784e-01,4.344262e+00,1.001639e+01,8.491803e+00,5.114754e+00,1.901639e+00,1.475410e-01,0.000000e+00,8.345488e-01,7.933093e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.709443e+01,1.297722e+01,1.875480e+01,23474100001
4.097063590000e+08,4.097064200000e+08,3.734426e+01,7.824327e-01,3.100000e+01,7.128792e-01,4.311475e+00,9.409836e+00,9.163935e+00,5.704918e+00,2.229508e+00,1.803279e-01,0.000000e+00,8.301141e-01,7.868115e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.683312e+01,1.284659e+01,1.885859e+01,23474100001
4.097064200000e+08,4.097064810000e+08,3.660656e+01,7.746661e-01,3.031148e+01,7.049180e-01,4.360656e+00,9.393442e+00,8.852459e+00,5.606557e+00,1.852459e+00,2.459016e-01,0.000000e+00,8.280340e-01,7.985479e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.737810e+01,1.304554e+01,1.894502e+01,23474100001
4.097064810000e+08,4.097065420000e+08,3.647541e+01,7.732772e-01,2.922951e+01,6.922227e-01,3.918033e+00,8.868853e+00,9.442623e+00,5.180328e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.013483e-01,8.458469e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.713930e+01,1.307347e+01,1.890807e+01,23474100001
4.097065420000e+08,4.097066030000e+08,3.637705e+01,7.722338e-01,3.037705e+01,7.056801e-01,4.295082e+00,9.655738e+00,9.196721e+00,5.262295e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.350608e-01,7.878478e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.692962e+01,1.290422e+01,1.882714e+01,23474100001
4.097066030000e+08,4.097066640000e+08,3.718033e+01,7.807135e-01,3.095082e+01,7.123135e-01,5.163934e+00,9.852459e+00,8.950820e+00,5.295082e+00,1.606557e+00,8.196721e-02,0.000000e+00,8.324515e-01,7.842024e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.694580e+01,1.292876e+01,1.881568e+01,23474100001
4.097066640000e+08,4.097067250000e+08,3.629508e+01,7.713633e-01,3.093443e+01,7.121248e-01,4.409836e+00,9.885246e+00,9.065574e+00,5.655738e+00,1.803279e+00,1.147541e-01,0.000000e+00,8.523035e-01,7.540383e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.689464e+01,1.302609e+01,1.873624e+01,23474100001
4.097067250000e+08,4.097067860000e+08,3.539344e+01,7.617220e-01,2.932787e+01,6.933864e-01,4.245902e+00,9.311476e+00,8.213115e+00,5.295082e+00,2.114754e+00,1.475410e-01,0.000000e+00,8.286244e-01,8.110116e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.655344e+01,1.300430e+01,1.872074e+01,23474100001
4.097068480000e+08,4.097069090000e+08,3.711475e+01,7.800247e-01,3.118033e+01,7.149495e-01,4.311475e+00,1.024590e+01,9.147541e+00,5.491803e+00,1.770492e+00,2.131148e-01,0.000000e+00,8.401060e-01,7.702734e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.685773e+01,1.285484e+01,1.845588e+01,23474100002
4.097069090000e+08,4.097069700000e+08,3.572131e+01,7.652420e-01,3.000000e+01,7.012869e-01,4.377049e+00,9.098361e+00,9.360656e+00,5.311475e+00,1.754098e+00,9.836066e-02,0.000000e+00,8.398348e-01,7.856921e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.685492e+01,1.310596e+01,1.882843e+01,23474100002
4.097069700000e+08,4.097070310000e+08,3.800000e+01,7.892723e-01,3.209836e+01,7.253982e-01,4.196721e+00,1.065574e+01,9.508197e+00,5.409836e+00,2.163934e+00,1.639344e-01,0.000000e+00,8.446937e-01,7.522937e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.735220e+01,1.289516e+01,1.883310e+01,23474100002
4.097070310000e+08,4.097070920000e+08,3.795082e+01,7.887614e-01,3.216393e+01,7.261388e-01,4.491803e+00,1.026229e+01,9.245902e+00,6.213115e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.475162e-01,7.471544e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.717073e+01,1.295381e+01,1.879194e+01,23474100002
4.097070920000e+08,4.097071530000e+08,3.677049e+01,7.763987e-01,3.114754e+01,7.145736e-01,4.540984e+00,9.852459e+00,9.245902e+00,5.262295e+00,2.065574e+00,1.803279e-01,0.000000e+00,8.470798e-01,7.599411e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.715858e+01,1.300806e+01,1.864274e+01,23474100002
4.097071530000e+08,4.097072140000e+08,3.616393e+01,7.699685e-01,3.088525e+01,7.115585e-01,4.114754e+00,9.639344e+00,9.737705e+00,5.262295e+00,2.000000e+00,1.311475e-01,0.000000e+00,8.540344e-01,7.517270e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.684299e+01,1.295997e+01,1.884802e+01,23474100002
4.097072140000e+08,4.097072750000e+08,3.667213e+01,7.753596e-01,3.106557e+01,7.136328e-01,4.442623e+00,9.918033e+00,8.803279e+00,5.868853e+00,1.704918e+00,3.278688e-01,0.000000e+00,8.471166e-01,7.608845e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.727579e+01,1.291538e+01,1.861890e+01,23474100002
4.097072750000e+08,4.097073360000e+08,3.754099e+01,7.844909e-01,3.109836e+01,7.140092e-01,4.147541e+00,1.031148e+01,8.950820e+00,5.918033e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.283843e-01,7.879102e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.666369e+01,1.301957e+01,1.897638e+01,23474100002
4.097073360000e+08,4.097073970000e+08,3.609836e+01,7.692701e-01,3.031148e+01,7.049180e-01,4.295082e+00,9.426229e+00,9.065574e+00,5.327869e+00,1.967213e+00,2.295082e-01,0.000000e+00,8.396912e-01,7.818616e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.704212e+01,1.287711e+01,1.844662e+01,23474100002
4.097073970000e+08,4.097074580000e+08,3.634426e+01,7.718858e-01,3.063935e+01,7.087202e-01,4.639344e+00,9.459017e+00,9.737705e+00,4.819672e+00,1.737705e+00,2.459016e-01,0.000000e+00,8.430311e-01,7.725840e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.712322e+01,1.290535e+01,1.893573e+01,23474100002
4.097074580000e+08,4.097075190000e+08,3.745901e+01,7.836340e-01,3.206557e+01,7.250277e-01,4.590164e+00,9.836065e+00,9.459017e+00,6.114754e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.560175e-01,7.344344e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.728593e+01,1.288951e+01,1.913942e+01,23474100002
4.097075190000e+08,4.097075800000e+08,3.709836e+01,7.798524e-01,3.067213e+01,7.090993e-01,5.278688e+00,9.360656e+00,8.721312e+00,5.459016e+00,1.672131e+00,1.803279e-01,0.000000e+00,8.267786e-01,7.955237e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.688060e+01,1.292779e+01,1.908483e+01,23474100002
4.097075800000e+08,4.097076410000e+08,3.519672e+01,7.596021e-01,2.937705e+01,6.939675e-01,4.081967e+00,8.606558e+00,9.622951e+00,5.229508e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.346530e-01,8.017428e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.703237e+01,1.297689e+01,1.889667e+01,23474100002
4.097076410000e+08,4.097077020000e+08,3.624590e+01,7.708405e-01,3.060656e+01,7.083409e-01,4.131147e+00,9.934426e+00,8.950820e+00,5.672131e+00,1.754098e+00,1.639344e-01,0.000000e+00,8.444143e-01,7.708471e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.716387e+01,1.287896e+01,1.892003e+01,23474100002
4.097077020000e+08,4.097077630000e+08,3.624590e+01,7.708405e-01,3.065574e+01,7.089097e-01,4.196721e+00,9.540983e+00,9.213115e+00,5.459016e+00,2.032787e+00,2.131148e-01,0.000000e+00,8.457711e-01,7.680949e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.731294e+01,1.287647e+01,1.908904e+01,23474100002
4.097077630000e+08,4.097078240000e+08,3.590164e+01,7.671711e-01,2.986885e+01,6.997523e-01,4.491803e+00,8.934426e+00,8.934426e+00,5.196721e+00,2.147541e+00,1.639344e-01,0.000000e+00,8.319635e-01,7.989726e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.662806e+01,1.290196e+01,1.865111e+01,23474100002
4.097078240000e+08,4.097078850000e+08,3.554099e+01,7.633080e-01,3.022951e+01,7.039643e-01,4.196721e+00,9.475410e+00,9.049180e+00,5.655738e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.505535e-01,7.657095e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.726811e+01,1.272978e+01,1.851515e+01,23474100002
4.097078850000e+08,4.097079460000e+08,3.624590e+01,7.708405e-01,3.018033e+01,7.033914e-01,4.737705e+00,9.770492e+00,8.557377e+00,5.426229e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.326549e-01,7.938613e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.728528e+01,1.293608e+01,1.882320e+01,23474100002
4.097079460000e+08,4.097080070000e+08,3.683607e+01,7.770907e-01,3.121312e+01,7.153254e-01,4.245902e+00,1.026229e+01,9.278688e+00,5.196721e+00,2.131148e+00,9.836066e-02,0.000000e+00,8.473520e-01,7.587102e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.697526e+01,1.302442e+01,1.891471e+01,23474100002
4.097080070000e+08,4.097080680000e+08,3.622951e+01,7.706662e-01,3.042623e+01,7.062511e-01,4.393443e+00,8.934426e+00,9.344262e+00,5.786885e+00,1.721311e+00,2.459016e-01,0.000000e+00,8.398190e-01,7.801932e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.703033e+01,1.294904e+01,1.876011e+01,23474100002
4.097081310000e+08,4.097081920000e+08,3.657377e+01,7.743191e-01,3.039344e+01,7.058705e-01,4.573771e+00,9.262295e+00,9.262295e+00,5.360656e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.310175e-01,7.933707e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.669821e+01,1.293965e+01,1.865253e+01,23474100003
4.097081920000e+08,4.097082530000e+08,3.657377e+01,7.743191e-01,3.022951e+01,7.039643e-01,4.803279e+00,9.819673e+00,8.491803e+00,5.163934e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.265352e-01,8.016533e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.678453e+01,1.291953e+01,1.873487e+01,23474100003
4.097082530000e+08,4.097083140000e+08,3.644262e+01,7.729295e-01,3.032787e+01,7.051086e-01,4.245902e+00,9.852459e+00,9.213115e+00,5.081967e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.322088e-01,7.925580e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.711574e+01,1.297491e+01,1.876137e+01,23474100003
4.097083140000e+08,4.097083750000e+08,3.637705e+01,7.722338e-01,3.072131e+01,7.096676e-01,4.836066e+00,9.295082e+00,8.885246e+00,5.655738e+00,1.934426e+00,1.147541e-01,0.000000e+00,8.445246e-01,7.692338e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.702379e+01,1.289185e+01,1.875679e+01,23474100003
4.097083750000e+08,4.097084360000e+08,3.686885e+01,7.774364e-01,3.050820e+01,7.072018e-01,4.590164e+00,9.606558e+00,9.278688e+00,4.819672e+00,2.000000e+00,2.131148e-01,0.000000e+00,8.274789e-01,7.967184e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.684260e+01,1.288308e+01,1.823535e+01,23474100003
4.097084360000e+08,4.097084970000e+08,3.536066e+01,7.613691e-01,2.937705e+01,6.939675e-01,4.180328e+00,9.295082e+00,9.098361e+00,4.688525e+00,1.918033e+00,1.967213e-01,0.000000e+00,8.307835e-01,8.073098e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.720481e+01,1.299939e+01,1.881034e+01,23474100003
4.097084970000e+08,4.097085580000e+08,3.601639e+01,7.683961e-01,3.003279e+01,7.016700e-01,4.344262e+00,9.573771e+00,9.131147e+00,5.196721e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.338643e-01,7.940797e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.730759e+01,1.298133e+01,1.884870e+01,23474100003
4.097085580000e+08,4.097086190000e+08,3.800000e+01,7.892723e-01,3.203279e+01,7.246569e-01,4.344262e+00,1.047541e+01,9.196721e+00,5.819672e+00,1.967213e+00,2.295082e-01,0.000000e+00,8.429680e-01,7.556886e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.702960e+01,1.295834e+01,1.918905e+01,23474100003
4.097086190000e+08,4.097086800000e+08,3.693443e+01,7.781275e-01,3.060656e+01,7.083409e-01,4.885246e+00,9.737705e+00,8.442623e+00,6.016394e+00,1.229508e+00,2.950820e-01,0.000000e+00,8.286729e-01,7.938236e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.738908e+01,1.292919e+01,1.891522e+01,23474100003
4.097086800000e+08,4.097087410000e+08,3.660656e+01,7.746661e-01,3.096721e+01,7.125021e-01,4.934426e+00,9.229508e+00,9.163935e+00,5.524590e+00,1.885246e+00,2.295082e-01,0.000000e+00,8.459471e-01,7.639450e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.697037e+01,1.296606e+01,1.856888e+01,23474100003
4.097087410000e+08,4.097088020000e+08,3.527869e+01,7.604861e-01,2.945902e+01,6.949350e-01,3.901639e+00,9.770492e+00,8.868853e+00,4.983606e+00,1.819672e+00,1.147541e-01,0.000000e+00,8.350372e-01,8.000642e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.735719e+01,1.298203e+01,1.860690e+01,23474100003
4.097088020000e+08,4.097088630000e+08,3.583607e+01,7.664702e-01,3.006557e+01,7.020529e-01,4.213115e+00,9.459017e+00,8.655738e+00,5.688525e+00,1.868852e+00,1.803279e-01,0.000000e+00,8.389753e-01,7.861325e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.718686e+01,1.306124e+01,1.854503e+01,23474100003
4.097088630000e+08,4.097089240000e+08,3.645901e+01,7.731034e-01,3.100000e+01,7.128792e-01,4.344262e+00,1.006557e+01,9.147541e+00,5.278688e+00,1.934426e+00,2.295082e-01,0.000000e+00,8.502698e-01,7.565989e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.707975e+01,1.286209e+01,1.878609e+01,23474100003
4.097089240000e+08,4.097089850000e+08,3.668853e+01,7.755329e-01,3.052459e+01,7.073918e-01,4.262295e+00,9.311476e+00,8.950820e+00,6.016394e+00,1.819672e+00,1.639344e-01,0.000000e+00,8.319929e-01,7.903030e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.694370e+01,1.291457e+01,1.909137e+01,23474100003
4.097089850000e+08,4.097090460000e+08,3.698361e+01,7.786454e-01,3.098361e+01,7.126907e-01,5.000000e+00,9.508197e+00,9.245902e+00,5.377049e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.377659e-01,7.761807e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.696730e+01,1.284150e+01,1.869314e+01,23474100003
4.097090460000e+08,4.097091070000e+08,3.439344e+01,7.508841e-01,2.860656e+01,6.848065e-01,4.114754e+00,9.032787e+00,8.491803e+00,5.163934e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.317445e-01,8.167270e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.671632e+01,1.276361e+01,1.873296e+01,23474100003
4.097091070000e+08,4.097091680000e+08,3.781967e+01,7.873973e-01,3.204918e+01,7.248423e-01,4.737705e+00,9.885246e+00,1.000000e+01,5.426229e+00,1.803279e+00,1.967213e-01,0.000000e+00,8.474209e-01,7.486406e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.661088e+01,1.292763e+01,1.878326e+01,23474100003
4.097091680000e+08,4.097092290000e+08,3.740984e+01,7.831194e-01,3.139344e+01,7.173887e-01,3.311476e+00,1.045902e+01,9.475410e+00,5.655738e+00,2.196721e+00,2.950820e-01,0.000000e+00,8.391762e-01,7.690312e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.709563e+01,1.293735e+01,1.897848e+01,23474100003
4.097092290000e+08,4.097092900000e+08,3.668853e+01,7.755329e-01,3.032787e+01,7.051086e-01,4.377049e+00,1.004918e+01,8.934426e+00,5.065574e+00,1.672131e+00,2.295082e-01,0.000000e+00,8.266309e-01,8.002240e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.710974e+01,1.292314e+01,1.862044e+01,23474100003
4.097092900000e+08,4.097093510000e+08,3.816393e+01,7.909729e-01,3.214754e+01,7.259538e-01,4.393443e+00,1.027869e+01,9.868853e+00,5.491803e+00,1.885246e+00,2.295082e-01,0.000000e+00,8.423539e-01,7.552615e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.677910e+01,1.294160e+01,1.860606e+01,23474100003
4.097094120000e+08,4.097094730000e+08,3.752459e+01,7.843196e-01,3.198361e+01,7.241004e-01,4.540984e+00,1.021311e+01,1.003279e+01,5.606557e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.523372e-01,7.415123e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.721887e+01,1.280144e+01,1.906478e+01,23474200004
4.097094730000e+08,4.097095340000e+08,3.498361e+01,7.572989e-01,2.954098e+01,6.959012e-01,4.262295e+00,8.885246e+00,9.081967e+00,5.360656e+00,1.721311e+00,2.295082e-01,0.000000e+00,8.444236e-01,7.846118e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.733244e+01,1.284866e+01,1.895590e+01,23474200004
4.097095340000e+08,4.097095950000e+08,3.740984e+01,7.831194e-01,3.134426e+01,7.168266e-01,4.786885e+00,9.934426e+00,8.852459e+00,5.754098e+00,1.885246e+00,1.311475e-01,0.000000e+00,8.378615e-01,7.715628e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.746486e+01,1.286610e+01,1.890927e+01,23474200004
4.097095950000e+08,4.097096560000e+08,3.573771e+01,7.654176e-01,3.009836e+01,7.024356e-01,4.573771e+00,9.262295e+00,8.475410e+00,5.918033e+00,1.655738e+00,2.131148e-01,0.000000e+00,8.422018e-01,7.807839e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.708006e+01,1.280027e+01,1.863214e+01,23474200004
4.097096560000e+08,4.097097170000e+08,3.724590e+01,7.814016e-01,3.104918e+01,7.134445e-01,4.737705e+00,1.016393e+01,8.426229e+00,5.672131e+00,1.934426e+00,1.147541e-01,0.000000e+00,8.336267e-01,7.813101e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.702719e+01,1.291030e+01,1.894720e+01,23474200004
4.097097170000e+08,4.097097780000e+08,3.777049e+01,7.868853e-01,3.127869e+01,7.160764e-01,4.590164e+00,9.967213e+00,8.983606e+00,5.655738e+00,1.934426e+00,1.311475e-01,1.639344e-02,8.281250e-01,7.859829e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.699500e+01,1.295110e+01,1.906536e+01,23474200004
4.097097780000e+08,4.097098390000e+08,3.811475e+01,7.904632e-01,3.163935e+01,7.201929e-01,4.540984e+00,9.426229e+00,9.737705e+00,6.081967e+00,1.786885e+00,6.557377e-02,0.000000e+00,8.301075e-01,7.788302e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.722585e+01,1.295263e+01,1.903965e+01,23474200004
4.097098390000e+08,4.097099000000e+08,3.586885e+01,7.668207e-01,3.001639e+01,7.014784e-01,4.573771e+00,8.918033e+00,8.852459e+00,5.442623e+00,2.000000e+00,2.295082e-01,0.000000e+00,8.368373e-01,7.899640e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.705209e+01,1.304980e+01,1.906456e+01,23474200004
4.097099000000e+08,4.097099610000e+08,3.600000e+01,7.682213e-01,2.986885e+01,6.997523e-01,4.459016e+00,9.114754e+00,9.475410e+00,4.967213e+00,1.622951e+00,2.295082e-01,0.000000e+00,8.296903e-01,8.021609e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.722185e+01,1.298019e+01,1.866833e+01,23474200004
4.097099610000e+08,4.097100220000e+08,3.514754e+01,7.590713e-01,2.995082e+01,7.007118e-01,4.721312e+00,8.786885e+00,8.934426e+00,5.655738e+00,1.704918e+00,1.311475e-01,1.639344e-02,8.521455e-01,7.665876e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.713285e+01,1.287904e+01,1.884191e+01,23474200004
4.097100220000e+08,4.097100830000e+08,3.509836e+01,7.585400e-01,2.929508e+01,6.929987e-01,3.606557e+00,9.590164e+00,9.049180e+00,5.180328e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.346567e-01,8.028583e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.719239e+01,1.300201e+01,1.894601e+01,23474200004
4.097100830000e+08,4.097101440000e+08,3.713115e+01,7.801970e-01,3.131148e+01,7.164516e-01,4.770492e+00,9.967213e+00,8.918033e+00,5.770492e+00,1.639344e+00,2.459016e-01,0.000000e+00,8.432671e-01,7.638860e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.762834e+01,1.293117e+01,1.920330e+01,23474200004
4.097101440000e+08,4.097102050000e+08,3.600000e+01,7.682213e-01,3.034426e+01,7.052992e-01,4.540984e+00,9.377049e+00,8.704918e+00,5.459016e+00,2.163934e+00,9.836066e-02,0.000000e+00,8.428962e-01,7.765408e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.688445e+01,1.290831e+01,1.873905e+01,23474200004
4.097102050000e+08,4.097102660000e+08,3.595082e+01,7.676964e-01,3.059016e+01,7.081512e-01,4.377049e+00,1.009836e+01,9.000000e+00,5.311475e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.508892e-01,7.606270e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.660992e+01,1.288698e+01,1.883696e+01,23474200004
4.097102660000e+08,4.097103270000e+08,3.600000e+01,7.682213e-01,3.004918e+01,7.018614e-01,4.704918e+00,9.245902e+00,9.327868e+00,5.049181e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.346995e-01,7.926583e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.708303e+01,1.291685e+01,1.872433e+01,23474200004
4.097103270000e+08,4.097103880000e+08,3.521312e+01,7.597790e-01,2.931148e+01,6.931926e-01,4.081967e+00,9.114754e+00,9.065574e+00,5.573771e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.324022e-01,8.059045e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.678960e+01,1.295806e+01,1.850591e+01,23474200004
4.097103880000e+08,4.097104490000e+08,3.622951e+01,7.706662e-01,3.050820e+01,7.072018e-01,4.295082e+00,9.688524e+00,9.081967e+00,5.475410e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.420814e-01,7.757067e-03,1.600000e+01,8.000000e+00,9.240000e+02,1.726129e+01,1.291853e+01,1.900054e+01,23474200004
