#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.881923800000e+08,2.100000e+01,1.500000e+01,9.370000e+02,22449200001
3.881936400000e+08,2.100000e+01,1.400000e+01,9.370000e+02,22449200002
3.881949000000e+08,2.100000e+01,1.400000e+01,9.370000e+02,22449200003
3.881961000000e+08,2.100000e+01,1.400000e+01,9.370000e+02,22449200004
3.881973000000e+08,2.100000e+01,1.300000e+01,9.370000e+02,22449200005
3.881985000000e+08,2.100000e+01,1.300000e+01,9.370000e+02,22449200006
3.881997600000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22449300007
3.882009600000e+08,2.100000e+01,1.200000e+01,9.360000e+02,22449300008
3.882021600000e+08,2.100000e+01,1.200000e+01,9.360000e+02,22449300009
3.882033600000e+08,2.100000e+01,1.200000e+01,9.360000e+02,22449300010
3.882045600000e+08,2.100000e+01,1.200000e+01,9.360000e+02,22449300011
3.882058200000e+08,2.100000e+01,1.200000e+01,9.360000e+02,22449300012
3.882070200000e+08,2.100000e+01,1.200000e+01,9.360000e+02,22449300013
3.882082200000e+08,2.100000e+01,1.200000e+01,9.360000e+02,22449300014
3.882094200000e+08,2.100000e+01,1.200000e+01,9.360000e+02,22449300015
3.882106800000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22449300016
3.882118800000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22449300017
3.882130800000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22449300018
3.882142800000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22449300019
3.882154800000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22449300020
3.882167400000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22449300021
3.882179400000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22449300022
3.882191400000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22449300023
3.882203400000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22449300024
3.882216000000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22449300025
3.882228000000e+08,2.100000e+01,1.300000e+01,9.350000e+02,22449300026
3.882240000000e+08,2.100000e+01,1.300000e+01,9.350000e+02,22449300027
3.882252000000e+08,2.100000e+01,1.400000e+01,9.350000e+02,22449300028
3.882264600000e+08,2.100000e+01,1.400000e+01,9.350000e+02,22449300029
3.882276600000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22449300030
3.882288600000e+08,2.100000e+01,1.500000e+01,9.350000e+02,22449300031
3.882300600000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22449300032
3.882312600000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22449300033
3.882324600000e+08,2.100000e+01,1.800000e+01,9.340000e+02,22449300034
3.882337200000e+08,2.100000e+01,1.900000e+01,9.340000e+02,22449300035
3.882349200000e+08,2.100000e+01,1.900000e+01,9.340000e+02,22449300036
3.882361200000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22449300037
3.882373200000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22449300038
3.882385200000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22449300039
3.882397200000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22449300040
3.882409200000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22449300041
3.882421200000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22449300042
3.882433200000e+08,2.100000e+01,2.000000e+01,9.320000e+02,22449300043
3.882477000000e+08,2.100000e+01,2.000000e+01,9.320000e+02,22449300044
3.882489000000e+08,2.100000e+01,2.000000e+01,9.320000e+02,22449300045
3.882501000000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22449300046
3.882513600000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22449300047
3.882525600000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22449300048
3.882537600000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22449300049
3.882549600000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22449300050
3.882561600000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22449300051
3.882573600000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22449300052
3.882585600000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22449300053
3.882597600000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22449300054
3.882610200000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22449300055
3.882622200000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22449300056
3.882634200000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22449300057
3.882646200000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22449300058
3.882658800000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22449300059
3.882670800000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22449300060
3.882682800000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22449300061
3.882694800000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22449300062
3.882706800000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22449300063
3.882718800000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22449300064
3.882731400000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22449300065
3.882743400000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22449300066
3.882755400000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22449300067
3.882767400000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22449300068
3.882779400000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22449300069
3.882790800000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22449300001
3.882804000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22449300002
3.882816000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22449300003
3.882828000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22449300004
3.882840000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22449300005
3.882852000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22449400006
3.882864600000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22449400007
3.882898200000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22449400008
3.882910200000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22449400009
3.882922200000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22449400010
3.882934200000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22449400011
3.882946800000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22449400012
3.882958800000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22449400013
3.882970800000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22449400014
3.882982800000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22449400015
3.882994800000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22449400016
3.883006800000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22449400017
3.883018800000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22449400018
3.883030800000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22449400019
3.883042800000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22449400020
3.883055400000e+08,2.000000e+01,1.200000e+01,9.270000e+02,22449400021
3.883067400000e+08,2.000000e+01,1.200000e+01,9.270000e+02,22449400022
3.883079400000e+08,2.000000e+01,1.200000e+01,9.270000e+02,22449400023
3.883091400000e+08,2.000000e+01,1.200000e+01,9.270000e+02,22449400024
3.883103400000e+08,2.000000e+01,1.200000e+01,9.270000e+02,22449400025
3.883115400000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22449400026
3.883127400000e+08,2.000000e+01,1.300000e+01,9.260000e+02,22449400027
3.883139400000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22449400028
3.883151400000e+08,2.000000e+01,1.500000e+01,9.260000e+02,22449400029
3.883163400000e+08,2.000000e+01,1.600000e+01,9.260000e+02,22449400030
3.883175400000e+08,2.000000e+01,1.600000e+01,9.260000e+02,22449400031
3.883187400000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22449400032
3.883200000000e+08,2.100000e+01,1.700000e+01,9.260000e+02,22449400033
3.883212000000e+08,2.100000e+01,1.800000e+01,9.250000e+02,22449400034
3.883223400000e+08,2.100000e+01,1.800000e+01,9.250000e+02,22449400035
3.883235400000e+08,2.100000e+01,1.800000e+01,9.250000e+02,22449400036
3.883247400000e+08,2.100000e+01,1.800000e+01,9.250000e+02,22449400037
3.883259400000e+08,2.100000e+01,1.800000e+01,9.240000e+02,22449400038
3.883271400000e+08,2.100000e+01,1.800000e+01,9.240000e+02,22449400039
3.883283400000e+08,2.100000e+01,1.800000e+01,9.240000e+02,22449400040
3.883295400000e+08,2.100000e+01,1.800000e+01,9.240000e+02,22449400041
3.883307400000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22449400042
3.883319400000e+08,2.100000e+01,1.600000e+01,9.240000e+02,22449400043
3.883331400000e+08,2.100000e+01,1.600000e+01,9.230000e+02,22449400044
3.883343400000e+08,2.100000e+01,1.600000e+01,9.230000e+02,22449400045
3.883355400000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22449400046
3.883367400000e+08,2.100000e+01,1.600000e+01,9.230000e+02,22449400047
3.883378800000e+08,2.000000e+01,1.600000e+01,9.230000e+02,22449400048
3.883390800000e+08,2.000000e+01,1.500000e+01,9.230000e+02,22449400049
