#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.881888840317e+08,3.881900949900e+08,1.210958297074e+03,47547,47308,44084,239,239,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449200001,0,1,0
2,3.881901010150e+08,3.881913149525e+08,1.213937506437e+03,47540,47301,43878,239,239,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449200002,0,1,0
3,3.881913210436e+08,3.881925299950e+08,1.208951341450e+03,47578,47338,43926,240,240,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449200003,0,1,0
4,3.881925350270e+08,3.881937439800e+08,1.208952967703e+03,47567,47328,43972,239,239,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449200004,0,1,0
5,3.881937500116e+08,3.881949619867e+08,1.211975078344e+03,47572,47331,44129,241,241,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994231e+00,22449200005,0,1,0
6,3.881949670373e+08,3.881961799323e+08,1.212895008862e+03,47573,47339,44090,234,234,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449200006,0,1,0
7,3.881961851982e+08,3.881973849806e+08,1.199782354534e+03,47564,47343,43972,221,221,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300007,0,1,0
8,3.881973910171e+08,3.881985899613e+08,1.198944201469e+03,47597,47373,43994,224,224,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300008,0,1,0
9,3.881985950118e+08,3.881998089936e+08,1.213981814265e+03,47551,47299,43955,252,252,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300009,0,1,0
10,3.881998150428e+08,3.882010139497e+08,1.198906906247e+03,47571,47361,44013,210,210,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300010,0,1,0
11,3.882010200176e+08,3.882022349962e+08,1.214978558242e+03,47557,47301,44078,256,256,0,15,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300011,0,1,0
12,3.882022410163e+08,3.882034469864e+08,1.205970128477e+03,47582,47353,44123,229,229,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300012,0,1,0
13,3.882034520175e+08,3.882046619989e+08,1.209981435120e+03,47557,47320,44071,237,237,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994221e+00,22449300013,0,1,0
14,3.882046680307e+08,3.882058789930e+08,1.210962300599e+03,47532,47293,43872,239,239,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300014,0,1,0
15,3.882058850591e+08,3.882070949934e+08,1.209934374928e+03,47546,47273,43910,273,273,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300015,0,1,0
16,3.882071010243e+08,3.882083079925e+08,1.206968200743e+03,47577,47342,43919,235,235,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300016,0,1,0
17,3.882083130186e+08,3.882095199671e+08,1.206948487163e+03,47554,47300,44017,254,254,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300017,0,1,0
18,3.882095260247e+08,3.882107249808e+08,1.198956103623e+03,47588,47347,44004,241,241,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300018,0,1,0
19,3.882107310287e+08,3.882119309782e+08,1.199949413598e+03,47588,47344,44090,244,244,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300019,0,1,0
20,3.882119370756e+08,3.882131539954e+08,1.216919848859e+03,47561,47338,43967,223,223,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994255e+00,22449300020,0,1,0
21,3.882131590377e+08,3.882143619840e+08,1.202946345270e+03,47584,47353,44033,231,231,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300021,0,1,0
22,3.882143681112e+08,3.882155769266e+08,1.208815418422e+03,47541,47309,44044,232,232,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300022,0,1,0
23,3.882155830310e+08,3.882167949953e+08,1.211964266956e+03,47574,47323,43979,251,251,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300023,0,1,0
24,3.882168000203e+08,3.882180169920e+08,1.216971742392e+03,47555,47302,43951,253,253,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994255e+00,22449300024,0,1,0
25,3.882180220355e+08,3.882192239860e+08,1.201950551152e+03,47591,47359,44035,232,232,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.478805e+00,22449300025,0,1,0
26,3.882192290236e+08,3.882204299890e+08,1.200965430975e+03,47580,47327,44030,253,253,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.388520e+00,22449300026,0,1,0
27,3.882204360188e+08,3.882216529832e+08,1.216964358091e+03,47536,47296,44070,240,240,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300027,0,1,0
28,3.882216590268e+08,3.882228659995e+08,1.206972721517e+03,47578,47350,43979,228,228,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300028,0,1,0
29,3.882228710376e+08,3.882240849840e+08,1.213946365178e+03,47562,47306,44113,256,256,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994240e+00,22449300029,0,1,0
30,3.882240910149e+08,3.882252979886e+08,1.206973703265e+03,47563,47297,43999,266,266,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300030,0,1,0
31,3.882253041333e+08,3.882265029836e+08,1.198850361407e+03,47575,47322,44004,253,253,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300031,0,1,0
32,3.882265090481e+08,3.882277099774e+08,1.200929372728e+03,47563,47301,44002,262,262,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300032,0,1,0
33,3.882277160388e+08,3.882289219969e+08,1.205958065510e+03,47573,47313,43916,260,260,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300033,0,1,0
34,3.882289270303e+08,3.882301249697e+08,1.197939472675e+03,47570,47333,43942,237,237,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300034,0,1,0
35,3.882301310197e+08,3.882313339789e+08,1.202959130645e+03,47557,47301,43823,256,256,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300035,0,1,0
36,3.882313400223e+08,3.882325389922e+08,1.198969895661e+03,47586,47358,44073,228,228,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300036,0,1,0
37,3.882325450104e+08,3.882337429907e+08,1.197980318189e+03,47564,47319,44153,245,245,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994164e+00,22449300037,0,1,0
38,3.882337490153e+08,3.882349389989e+08,1.189983607113e+03,47609,47337,43956,272,272,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300038,0,1,0
39,3.882349450107e+08,3.882361399443e+08,1.194933528900e+03,47585,47309,43907,276,276,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300039,0,1,0
40,3.882361460853e+08,3.882373479996e+08,1.201914227843e+03,47571,47292,43868,279,279,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300040,0,1,0
41,3.882373540327e+08,3.882385529980e+08,1.198965247631e+03,47594,47334,43907,260,260,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300041,0,1,0
42,3.882385590423e+08,3.882397539943e+08,1.194951988757e+03,47605,47330,43959,275,275,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300042,0,1,0
43,3.882397590518e+08,3.882441569970e+08,4.397945191801e+03,41165,40914,37975,251,251,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300043,0,1,0
44,3.882441630242e+08,3.882453629923e+08,1.199968140781e+03,47594,47324,43931,270,270,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300044,0,1,0
45,3.882453680197e+08,3.882465629150e+08,1.194895395100e+03,47605,47315,44001,290,290,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300045,0,1,0
46,3.882465681872e+08,3.882477678331e+08,1.199645883381e+03,47564,47284,43764,280,280,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300046,0,1,0
47,3.882477740878e+08,3.882489799636e+08,1.205875767171e+03,47574,47289,44112,285,285,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.671914e+00,22449300047,0,1,0
48,3.882489860461e+08,3.882501899519e+08,1.203905782402e+03,47589,47327,43961,262,262,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.763484e+00,22449300048,0,1,0
49,3.882501950461e+08,3.882513919843e+08,1.196938188672e+03,47568,47300,43757,268,268,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300049,0,1,0
50,3.882513980374e+08,3.882525999882e+08,1.201950738907e+03,47553,47293,43835,260,260,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300050,0,1,0
51,3.882526060346e+08,3.882538029670e+08,1.196932445645e+03,47591,47318,44011,273,273,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988314e+00,22449300051,0,1,0
52,3.882538090370e+08,3.882550099310e+08,1.200893932223e+03,47558,47316,43878,242,242,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300052,0,1,0
53,3.882550160138e+08,3.882562219721e+08,1.205958278060e+03,47564,47245,43884,319,319,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994202e+00,22449300053,0,1,0
54,3.882562280260e+08,3.882574359388e+08,1.207912849069e+03,47560,47282,43805,278,278,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300054,0,1,0
55,3.882574420214e+08,3.882586449966e+08,1.202975269377e+03,47560,47281,43787,279,279,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300055,0,1,0
56,3.882586510296e+08,3.882598559826e+08,1.204953051805e+03,47564,47312,43940,252,252,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300056,0,1,0
57,3.882598620455e+08,3.882610759976e+08,1.213952107906e+03,47573,47304,43840,269,269,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300057,0,1,0
58,3.882610820702e+08,3.882622849015e+08,1.202831301093e+03,47572,47295,43881,277,277,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300058,0,1,0
59,3.882622910215e+08,3.882634999786e+08,1.208957077622e+03,47563,47312,43900,251,251,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994216e+00,22449300059,0,1,0
60,3.882635060351e+08,3.882647099925e+08,1.203957432389e+03,47589,47324,43976,265,265,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300060,0,1,0
61,3.882647150767e+08,3.882659269821e+08,1.211905404747e+03,47545,47281,43950,264,264,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300061,0,1,0
62,3.882659330132e+08,3.882671319627e+08,1.198949510992e+03,47573,47344,44016,229,229,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300062,0,1,0
63,3.882671380176e+08,3.882683489906e+08,1.210972926736e+03,47570,47290,43939,280,280,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300063,0,1,0
64,3.882683550754e+08,3.882695569668e+08,1.201891344666e+03,47587,47359,43961,228,228,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300064,0,1,0
65,3.882695630832e+08,3.882707569386e+08,1.193855459154e+03,47578,47355,43940,223,223,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300065,0,1,0
66,3.882707630148e+08,3.882719699719e+08,1.206957181513e+03,47581,47325,44014,256,256,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300066,0,1,0
67,3.882719750562e+08,3.882731839760e+08,1.208919742405e+03,47565,47292,43943,273,273,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300067,0,1,0
68,3.882731900989e+08,3.882743929975e+08,1.202898611069e+03,47571,47328,43941,243,243,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300068,0,1,0
69,3.882743990482e+08,3.882755949726e+08,1.195924386859e+03,47575,47311,43936,264,264,0,1,e,L,2019,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300069,0,1,0
1,3.882756010229e+08,3.882768119602e+08,1.210937268913e+03,47574,47344,44013,230,230,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300001,0,1,0
2,3.882768170172e+08,3.882780169677e+08,1.199950532079e+03,47579,47340,43948,239,239,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300002,0,1,0
3,3.882780230155e+08,3.882792359880e+08,1.212972571075e+03,47569,47336,43936,233,233,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300003,0,1,0
4,3.882792410496e+08,3.882804509868e+08,1.209937203109e+03,47551,47317,43814,234,234,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300004,0,1,0
5,3.882804570366e+08,3.882816599843e+08,1.202947643101e+03,47562,47347,44058,215,215,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300005,0,1,0
6,3.882816661430e+08,3.882828669956e+08,1.200852517009e+03,47593,47347,43892,246,246,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400006,0,1,0
7,3.882828720319e+08,3.882862609991e+08,3.388967236519e+03,43219,43005,39913,214,214,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400007,0,1,0
8,3.882862660113e+08,3.882874659186e+08,1.199907327831e+03,47561,47312,43908,249,249,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400008,0,1,0
9,3.882874720241e+08,3.882886759995e+08,1.203975440562e+03,47585,47333,43842,252,252,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994193e+00,22449400009,0,1,0
10,3.882886820134e+08,3.882898819715e+08,1.199958114326e+03,47561,47303,43956,258,258,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400010,0,1,0
11,3.882898880109e+08,3.882910939981e+08,1.205987173975e+03,47553,47301,43811,252,252,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400011,0,1,0
12,3.882911000224e+08,3.882922979677e+08,1.197945319772e+03,47603,47353,43792,250,250,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994164e+00,22449400012,0,1,0
13,3.882923030386e+08,3.882935049822e+08,1.201943556726e+03,47554,47270,43899,284,284,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994183e+00,22449400013,0,1,0
14,3.882935121301e+08,3.882947159903e+08,1.203860285461e+03,47618,47352,43916,266,266,0,20,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994100e+00,22449400014,0,1,0
15,3.882947220668e+08,3.882959249527e+08,1.202885930300e+03,47573,47318,43902,255,255,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988372e+00,22449400015,0,1,0
16,3.882959310157e+08,3.882971319924e+08,1.200976760864e+03,47599,47330,43868,269,269,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400016,0,1,0
17,3.882971370238e+08,3.882983299819e+08,1.192958114207e+03,47588,47328,43971,260,260,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400017,0,1,0
18,3.882983360211e+08,3.882995319958e+08,1.195974629283e+03,47588,47392,43993,196,196,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400018,0,1,0
19,3.882995380295e+08,3.883007359746e+08,1.197945097625e+03,47590,47323,43850,267,267,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400019,0,1,0
20,3.883007420273e+08,3.883019469702e+08,1.204942852437e+03,47588,47358,43965,230,230,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400020,0,1,0
21,3.883019520106e+08,3.883031589837e+08,1.206973068595e+03,47576,47325,43751,251,251,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400021,0,1,0
22,3.883031641286e+08,3.883043669915e+08,1.202862884939e+03,47566,47357,43914,209,209,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400022,0,1,0
23,3.883043730273e+08,3.883055789898e+08,1.205962495804e+03,47548,47317,43998,231,231,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.141672e+00,22449400023,0,1,0
24,3.883055850333e+08,3.883067809606e+08,1.195927306652e+03,47604,47361,43943,243,243,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.751045e+00,22449400024,0,1,0
25,3.883067860138e+08,3.883079789920e+08,1.192978155613e+03,47592,47378,43951,214,214,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400025,0,1,0
26,3.883079850210e+08,3.883091869621e+08,1.201941078663e+03,47565,47331,43888,234,234,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400026,0,1,0
27,3.883091930114e+08,3.883103849902e+08,1.191978823125e+03,47607,47385,44045,222,222,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400027,0,1,0
28,3.883103910908e+08,3.883115859534e+08,1.194862599969e+03,47567,47347,44085,220,220,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400028,0,1,0
29,3.883115920348e+08,3.883127979645e+08,1.205929661512e+03,47561,47336,43985,225,225,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400029,0,1,0
30,3.883128040103e+08,3.883140019910e+08,1.197980692804e+03,47597,47392,44004,205,205,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400030,0,1,0
31,3.883140070203e+08,3.883151949733e+08,1.187952967048e+03,47584,47352,44036,232,232,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400031,0,1,0
32,3.883152011973e+08,3.883164099997e+08,1.208802325010e+03,47557,47338,43909,219,219,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400032,0,1,0
33,3.883164160782e+08,3.883176119942e+08,1.195915953577e+03,47570,47365,43893,205,205,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994153e+00,22449400033,0,1,0
