#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.483970370265e+08,2.620000e+01,1.630000e+01,1.011000e+03,10287400001
2.483982490251e+08,2.620000e+01,1.620000e+01,1.011000e+03,10287400002
2.483994530232e+08,2.620000e+01,1.610000e+01,1.011000e+03,10287400003
2.484006640294e+08,2.620000e+01,1.610000e+01,1.011000e+03,10287500004
2.484018660902e+08,2.620000e+01,1.610000e+01,1.011000e+03,10287500005
2.484030660529e+08,2.620000e+01,1.600000e+01,1.011000e+03,10287500006
2.484042830659e+08,2.620000e+01,1.600000e+01,1.011000e+03,10287500007
2.484054940143e+08,2.620000e+01,1.600000e+01,1.011000e+03,10287500008
2.484066980296e+08,2.620000e+01,1.570000e+01,1.011000e+03,10287500009
2.484079080159e+08,2.620000e+01,1.540000e+01,1.011000e+03,10287500010
2.484091091503e+08,2.620000e+01,1.530000e+01,1.011000e+03,10287500011
2.484103150206e+08,2.610000e+01,1.590000e+01,1.011000e+03,10287500012
2.484115230507e+08,2.610000e+01,1.620000e+01,1.010000e+03,10287500013
2.484127270139e+08,2.610000e+01,1.640000e+01,1.010000e+03,10287500014
2.484139280274e+08,2.610000e+01,1.660000e+01,1.010000e+03,10287500015
2.484151410282e+08,2.610000e+01,1.660000e+01,1.010000e+03,10287500016
2.484163360260e+08,2.610000e+01,1.670000e+01,1.010000e+03,10287500017
2.484175390192e+08,2.610000e+01,1.670000e+01,1.010000e+03,10287500018
2.484187520156e+08,2.610000e+01,1.670000e+01,1.010000e+03,10287500019
2.484199520136e+08,2.610000e+01,1.660000e+01,1.010000e+03,10287500020
2.484211530401e+08,2.610000e+01,1.660000e+01,1.010000e+03,10287500021
2.484223600616e+08,2.620000e+01,1.700000e+01,1.010000e+03,10287500022
2.484235530935e+08,2.620000e+01,1.720000e+01,1.010000e+03,10287500023
2.484248230267e+08,2.620000e+01,1.740000e+01,1.010000e+03,10287500025
2.484260320517e+08,2.620000e+01,1.740000e+01,1.010000e+03,10287500026
2.484272540618e+08,2.620000e+01,1.750000e+01,1.010000e+03,10287500028
2.484284850673e+08,2.620000e+01,1.760000e+01,1.011000e+03,10287500029
2.484297220181e+08,2.620000e+01,1.770000e+01,1.011000e+03,10287500030
2.484309530410e+08,2.620000e+01,1.790000e+01,1.011000e+03,10287500031
2.484319360708e+08,2.620000e+01,1.810000e+01,1.010000e+03,10287500032
2.484331730169e+08,2.620000e+01,1.840000e+01,1.010000e+03,10287500033
2.484344070424e+08,2.620000e+01,1.840000e+01,1.010000e+03,10287500034
2.484346600828e+08,2.620000e+01,1.840000e+01,1.010000e+03,10287500036
2.484351890169e+08,2.620000e+01,1.840000e+01,1.009000e+03,10287500037
2.484355340343e+08,2.620000e+01,1.840000e+01,1.009000e+03,10287500038
2.484367740434e+08,2.590000e+01,1.870000e+01,1.009000e+03,10287500039
2.484378991459e+08,2.540000e+01,1.960000e+01,1.009000e+03,10287500040
2.484391350390e+08,2.540000e+01,2.070000e+01,1.009000e+03,10287500041
2.484395810166e+08,2.540000e+01,2.070000e+01,1.009000e+03,10287500042
2.484408210146e+08,2.600000e+01,2.030000e+01,1.008000e+03,10287500043
2.484410520206e+08,2.600000e+01,2.030000e+01,1.008000e+03,10287500044
2.484415460405e+08,2.600000e+01,2.030000e+01,1.008000e+03,10287500057
2.484427580545e+08,2.600000e+01,2.080000e+01,1.008000e+03,10287500058
2.484431360180e+08,2.600000e+01,2.080000e+01,1.008000e+03,10287500059
2.484443390168e+08,2.610000e+01,2.090000e+01,1.008000e+03,10287500060
2.484455260244e+08,2.620000e+01,2.090000e+01,1.007000e+03,10287500061
2.484467350261e+08,2.620000e+01,2.090000e+01,1.007000e+03,10287500062
2.484479340145e+08,2.630000e+01,2.000000e+01,1.007000e+03,10287500063
2.484491390161e+08,2.630000e+01,1.990000e+01,1.007000e+03,10287500064
2.484503490130e+08,2.630000e+01,1.980000e+01,1.007000e+03,10287500065
2.484515570607e+08,2.630000e+01,2.010000e+01,1.007000e+03,10287500066
2.484527620228e+08,2.630000e+01,1.990000e+01,1.007000e+03,10287500067
2.484539740152e+08,2.630000e+01,1.930000e+01,1.007000e+03,10287500068
2.484551840357e+08,2.630000e+01,1.820000e+01,1.008000e+03,10287500069
2.484563970573e+08,2.630000e+01,1.810000e+01,1.008000e+03,10287500070
2.484576160433e+08,2.630000e+01,1.740000e+01,1.009000e+03,10287500071
2.484588310813e+08,2.620000e+01,1.720000e+01,1.009000e+03,10287500072
2.484600460310e+08,2.620000e+01,1.690000e+01,1.009000e+03,10287500073
2.484605830358e+08,2.620000e+01,1.690000e+01,1.009000e+03,10287500074
2.484618000437e+08,2.630000e+01,1.670000e+01,1.009000e+03,10287500075
2.484621020470e+08,2.630000e+01,1.670000e+01,1.009000e+03,10287500076
2.484633270380e+08,2.630000e+01,1.670000e+01,1.009000e+03,10287500077
2.484645450355e+08,2.630000e+01,1.670000e+01,1.009000e+03,10287500078
2.484657700388e+08,2.630000e+01,1.680000e+01,1.009000e+03,10287500079
2.484669950256e+08,2.630000e+01,1.670000e+01,1.009000e+03,10287500080
2.484682170164e+08,2.630000e+01,1.660000e+01,1.009000e+03,10287500081
2.484694370570e+08,2.630000e+01,1.660000e+01,1.009000e+03,10287500082
2.484706530179e+08,2.630000e+01,1.700000e+01,1.009000e+03,10287500083
2.484718740210e+08,2.630000e+01,1.700000e+01,1.009000e+03,10287500084
2.484731010165e+08,2.630000e+01,1.700000e+01,1.010000e+03,10287500085
2.484743240213e+08,2.630000e+01,1.680000e+01,1.010000e+03,10287500086
2.484755530137e+08,2.630000e+01,1.660000e+01,1.010000e+03,10287500087
2.484767760275e+08,2.630000e+01,1.610000e+01,1.010000e+03,10287500088
2.484780060337e+08,2.630000e+01,1.570000e+01,1.010000e+03,10287500089
2.484792270608e+08,2.630000e+01,1.570000e+01,1.010000e+03,10287500090
2.484804590256e+08,2.620000e+01,1.530000e+01,1.010000e+03,10287500091
2.484816860361e+08,2.620000e+01,1.500000e+01,1.010000e+03,10287500092
2.484829200133e+08,2.620000e+01,1.470000e+01,1.010000e+03,10287500001
2.484841470262e+08,2.620000e+01,1.470000e+01,1.010000e+03,10287500002
2.484853700302e+08,2.620000e+01,1.480000e+01,1.010000e+03,10287500003
2.484865930703e+08,2.610000e+01,1.470000e+01,1.010000e+03,10287600004
2.484878190528e+08,2.620000e+01,1.480000e+01,1.010000e+03,10287600005
2.484890410584e+08,2.610000e+01,1.510000e+01,1.010000e+03,10287600006
2.484902590315e+08,2.610000e+01,1.560000e+01,1.010000e+03,10287600007
2.484914710272e+08,2.620000e+01,1.570000e+01,1.010000e+03,10287600008
2.484926881040e+08,2.620000e+01,1.570000e+01,1.010000e+03,10287600009
2.484939000560e+08,2.610000e+01,1.570000e+01,1.010000e+03,10287600010
2.484951130275e+08,2.610000e+01,1.550000e+01,1.010000e+03,10287600011
2.484963330272e+08,2.610000e+01,1.530000e+01,1.010000e+03,10287600012
2.484975570509e+08,2.610000e+01,1.500000e+01,1.010000e+03,10287600013
2.484987910692e+08,2.610000e+01,1.480000e+01,1.010000e+03,10287600014
2.485000240129e+08,2.610000e+01,1.450000e+01,1.010000e+03,10287600015
2.485012380702e+08,2.610000e+01,1.440000e+01,1.010000e+03,10287600016
2.485024410216e+08,2.600000e+01,1.420000e+01,1.010000e+03,10287600017
2.485036600369e+08,2.600000e+01,1.430000e+01,1.010000e+03,10287600018
2.485048770154e+08,2.600000e+01,1.450000e+01,1.010000e+03,10287600019
2.485060910200e+08,2.600000e+01,1.440000e+01,1.010000e+03,10287600020
2.485073070328e+08,2.600000e+01,1.420000e+01,1.010000e+03,10287600021
2.485085270283e+08,2.600000e+01,1.430000e+01,1.010000e+03,10287600022
2.485097630147e+08,2.590000e+01,1.440000e+01,1.010000e+03,10287600023
2.485109920490e+08,2.590000e+01,1.450000e+01,1.011000e+03,10287600024
2.485122070377e+08,2.590000e+01,1.490000e+01,1.011000e+03,10287600025
2.485134280434e+08,2.590000e+01,1.500000e+01,1.011000e+03,10287600026
2.485146400503e+08,2.590000e+01,1.540000e+01,1.011000e+03,10287600027
2.485158630617e+08,2.590000e+01,1.580000e+01,1.011000e+03,10287600028
2.485170730264e+08,2.590000e+01,1.610000e+01,1.011000e+03,10287600029
2.485182910865e+08,2.590000e+01,1.680000e+01,1.011000e+03,10287600030
2.485195130372e+08,2.590000e+01,1.760000e+01,1.011000e+03,10287600031
2.485207320312e+08,2.590000e+01,1.850000e+01,1.011000e+03,10287600032
2.485219830284e+08,2.590000e+01,1.870000e+01,1.011000e+03,10287600033
2.485232360955e+08,2.600000e+01,1.870000e+01,1.011000e+03,10287600034
2.485244960662e+08,2.600000e+01,1.880000e+01,1.011000e+03,10287600035
2.485257570297e+08,2.600000e+01,1.960000e+01,1.010000e+03,10287600036
2.485269950658e+08,2.600000e+01,1.980000e+01,1.010000e+03,10287600037
2.485282130572e+08,2.600000e+01,1.960000e+01,1.010000e+03,10287600038
2.485294320261e+08,2.600000e+01,1.910000e+01,1.010000e+03,10287600039
2.485306400628e+08,2.610000e+01,1.950000e+01,1.009000e+03,10287600040
2.485318500335e+08,2.610000e+01,2.020000e+01,1.009000e+03,10287600041
2.485330640150e+08,2.610000e+01,2.040000e+01,1.009000e+03,10287600042
2.485342770128e+08,2.610000e+01,2.040000e+01,1.009000e+03,10287600043
2.485354840333e+08,2.610000e+01,1.850000e+01,1.009000e+03,10287600044
2.485366970150e+08,2.610000e+01,1.590000e+01,1.010000e+03,10287600045
2.485378990607e+08,2.610000e+01,1.610000e+01,1.010000e+03,10287600046
2.485391050405e+08,2.610000e+01,1.660000e+01,1.009000e+03,10287600047
2.485403190222e+08,2.610000e+01,1.560000e+01,1.010000e+03,10287600048
2.485415310810e+08,2.610000e+01,1.540000e+01,1.010000e+03,10287600049
2.485427550745e+08,2.600000e+01,1.480000e+01,1.010000e+03,10287600050
2.485439840275e+08,2.600000e+01,1.490000e+01,1.010000e+03,10287600051
2.485451990126e+08,2.600000e+01,1.440000e+01,1.010000e+03,10287600052
2.485464230336e+08,2.600000e+01,1.400000e+01,1.011000e+03,10287600053
2.485476460168e+08,2.590000e+01,1.380000e+01,1.011000e+03,10287600054
2.485488760218e+08,2.590000e+01,1.360000e+01,1.011000e+03,10287600055
2.485500940263e+08,2.590000e+01,1.360000e+01,1.011000e+03,10287600056
2.485513100130e+08,2.590000e+01,1.360000e+01,1.011000e+03,10287600057
2.485525280385e+08,2.590000e+01,1.350000e+01,1.011000e+03,10287600058
2.485537670477e+08,2.580000e+01,1.350000e+01,1.011000e+03,10287600059
2.485549990181e+08,2.580000e+01,1.340000e+01,1.011000e+03,10287600060
2.485562250673e+08,2.580000e+01,1.330000e+01,1.011000e+03,10287600061
2.485574380128e+08,2.580000e+01,1.320000e+01,1.011000e+03,10287600062
2.485586500365e+08,2.580000e+01,1.310000e+01,1.011000e+03,10287600063
2.485598760435e+08,2.570000e+01,1.310000e+01,1.011000e+03,10287600064
2.485611080204e+08,2.570000e+01,1.300000e+01,1.011000e+03,10287600065
2.485623340925e+08,2.570000e+01,1.290000e+01,1.011000e+03,10287600066
2.485635710511e+08,2.570000e+01,1.280000e+01,1.011000e+03,10287600067
2.485648010337e+08,2.560000e+01,1.270000e+01,1.011000e+03,10287600068
2.485660280313e+08,2.560000e+01,1.280000e+01,1.011000e+03,10287600069
2.485672610552e+08,2.560000e+01,1.290000e+01,1.011000e+03,10287600070
2.485684860298e+08,2.560000e+01,1.270000e+01,1.011000e+03,10287600071
