#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.483970370000e+08,2.483970980000e+08,3.942623e+01,8.039475e-01,2.818033e+01,6.796857e-01,7.147609e-01,9.207196e-03,2.620000e+01,1.630000e+01,1.011000e+03,10287400001
2.483970980000e+08,2.483971590000e+08,3.904918e+01,8.000941e-01,2.763935e+01,6.731300e-01,7.078086e-01,9.317959e-03,2.620000e+01,1.630000e+01,1.011000e+03,10287400001
2.483971590000e+08,2.483972200000e+08,3.857377e+01,7.952088e-01,2.780328e+01,6.751233e-01,7.207820e-01,9.248317e-03,2.620000e+01,1.630000e+01,1.011000e+03,10287400001
2.483972200000e+08,2.483972810000e+08,3.852459e+01,7.947016e-01,2.827869e+01,6.808708e-01,7.340425e-01,9.114498e-03,2.620000e+01,1.630000e+01,1.011000e+03,10287400001
2.483972810000e+08,2.483973420000e+08,3.998361e+01,8.096104e-01,2.824590e+01,6.804760e-01,7.064371e-01,9.221073e-03,2.620000e+01,1.630000e+01,1.011000e+03,10287400001
2.483973420000e+08,2.483974030000e+08,4.027869e+01,8.125924e-01,2.859016e+01,6.846102e-01,7.098087e-01,9.156095e-03,2.620000e+01,1.630000e+01,1.011000e+03,10287400001
2.483974030000e+08,2.483974640000e+08,3.906557e+01,8.002620e-01,2.788525e+01,6.761178e-01,7.138062e-01,9.258876e-03,2.620000e+01,1.630000e+01,1.011000e+03,10287400001
2.483974640000e+08,2.483975250000e+08,3.954099e+01,8.051167e-01,2.781967e+01,6.753223e-01,7.035655e-01,9.298824e-03,2.620000e+01,1.630000e+01,1.011000e+03,10287400001
2.483975250000e+08,2.483975860000e+08,3.942623e+01,8.039475e-01,2.808197e+01,6.784984e-01,7.122661e-01,9.231220e-03,2.620000e+01,1.630000e+01,1.011000e+03,10287400001
2.483975860000e+08,2.483976470000e+08,3.885246e+01,7.980762e-01,2.819672e+01,6.798833e-01,7.257384e-01,9.164280e-03,2.620000e+01,1.630000e+01,1.011000e+03,10287400001
2.483976470000e+08,2.483977080000e+08,3.950820e+01,8.047828e-01,2.881967e+01,6.873526e-01,7.294606e-01,9.049147e-03,2.620000e+01,1.630000e+01,1.011000e+03,10287400001
2.483977080000e+08,2.483977690000e+08,3.822951e+01,7.916523e-01,2.739344e+01,6.701290e-01,7.165523e-01,9.332460e-03,2.620000e+01,1.630000e+01,1.011000e+03,10287400001
2.483977690000e+08,2.483978300000e+08,3.968853e+01,8.066174e-01,2.798361e+01,6.773092e-01,7.050806e-01,9.267736e-03,2.620000e+01,1.630000e+01,1.011000e+03,10287400001
2.483978300000e+08,2.483978910000e+08,3.937705e+01,8.034460e-01,2.893443e+01,6.887197e-01,7.348043e-01,9.007050e-03,2.620000e+01,1.630000e+01,1.011000e+03,10287400001
2.483978910000e+08,2.483979520000e+08,4.016393e+01,8.114340e-01,2.916393e+01,6.914458e-01,7.261224e-01,9.009488e-03,2.620000e+01,1.630000e+01,1.011000e+03,10287400001
2.483979520000e+08,2.483980130000e+08,4.034426e+01,8.132536e-01,2.891803e+01,6.885246e-01,7.167818e-01,9.082351e-03,2.620000e+01,1.630000e+01,1.011000e+03,10287400001
2.483980130000e+08,2.483980740000e+08,3.759016e+01,7.850046e-01,2.706557e+01,6.661066e-01,7.200174e-01,9.376375e-03,2.620000e+01,1.630000e+01,1.011000e+03,10287400001
2.483980740000e+08,2.483981350000e+08,3.880328e+01,7.975709e-01,2.737705e+01,6.699284e-01,7.055345e-01,9.368654e-03,2.620000e+01,1.630000e+01,1.011000e+03,10287400001
2.483981350000e+08,2.483981960000e+08,4.013115e+01,8.111027e-01,2.880328e+01,6.871571e-01,7.177287e-01,9.097202e-03,2.620000e+01,1.630000e+01,1.011000e+03,10287400001
2.483982490000e+08,2.483983100000e+08,4.059016e+01,8.157282e-01,2.937705e+01,6.939675e-01,7.237480e-01,8.986097e-03,2.620000e+01,1.620000e+01,1.011000e+03,10287400002
2.483983100000e+08,2.483983710000e+08,3.926229e+01,8.022743e-01,2.883607e+01,6.875481e-01,7.344468e-01,9.024085e-03,2.620000e+01,1.620000e+01,1.011000e+03,10287400002
2.483983710000e+08,2.483984320000e+08,4.159016e+01,8.257154e-01,3.057377e+01,7.079614e-01,7.351202e-01,8.760791e-03,2.620000e+01,1.620000e+01,1.011000e+03,10287400002
2.483984320000e+08,2.483984930000e+08,4.062295e+01,8.160576e-01,2.963935e+01,6.970587e-01,7.296206e-01,8.922461e-03,2.620000e+01,1.620000e+01,1.011000e+03,10287400002
2.483984930000e+08,2.483985540000e+08,3.980328e+01,8.077826e-01,2.870492e+01,6.859828e-01,7.211697e-01,9.100482e-03,2.620000e+01,1.620000e+01,1.011000e+03,10287400002
2.483985540000e+08,2.483986150000e+08,3.947541e+01,8.044488e-01,2.888525e+01,6.881342e-01,7.317276e-01,9.028892e-03,2.620000e+01,1.620000e+01,1.011000e+03,10287400002
2.483986150000e+08,2.483986760000e+08,4.072131e+01,8.170450e-01,2.985246e+01,6.995603e-01,7.330918e-01,8.875327e-03,2.620000e+01,1.620000e+01,1.011000e+03,10287400002
2.483986760000e+08,2.483987370000e+08,4.004918e+01,8.102739e-01,2.855738e+01,6.842176e-01,7.130577e-01,9.151618e-03,2.620000e+01,1.620000e+01,1.011000e+03,10287400002
2.483987370000e+08,2.483987980000e+08,3.959016e+01,8.056172e-01,2.854098e+01,6.840212e-01,7.209110e-01,9.127538e-03,2.620000e+01,1.620000e+01,1.011000e+03,10287400002
2.483987980000e+08,2.483988590000e+08,3.968853e+01,8.066174e-01,2.888525e+01,6.881342e-01,7.277984e-01,9.045935e-03,2.620000e+01,1.620000e+01,1.011000e+03,10287400002
2.483988590000e+08,2.483989200000e+08,3.918033e+01,8.014365e-01,2.837705e+01,6.820539e-01,7.242678e-01,9.141015e-03,2.620000e+01,1.620000e+01,1.011000e+03,10287400002
2.483989200000e+08,2.483989810000e+08,3.945901e+01,8.042818e-01,2.809836e+01,6.786965e-01,7.120897e-01,9.229070e-03,2.620000e+01,1.620000e+01,1.011000e+03,10287400002
2.483989810000e+08,2.483990420000e+08,4.093443e+01,8.191801e-01,2.957377e+01,6.962873e-01,7.224669e-01,8.961013e-03,2.620000e+01,1.620000e+01,1.011000e+03,10287400002
2.483990420000e+08,2.483991030000e+08,3.875410e+01,7.970653e-01,2.744262e+01,6.707303e-01,7.081218e-01,9.350418e-03,2.620000e+01,1.620000e+01,1.011000e+03,10287400002
2.483991030000e+08,2.483991640000e+08,3.767213e+01,7.858599e-01,2.716393e+01,6.673158e-01,7.210618e-01,9.355462e-03,2.620000e+01,1.620000e+01,1.011000e+03,10287400002
2.483991640000e+08,2.483992250000e+08,3.904918e+01,8.000941e-01,2.816393e+01,6.794879e-01,7.212427e-01,9.187195e-03,2.620000e+01,1.620000e+01,1.011000e+03,10287400002
2.483992250000e+08,2.483992860000e+08,3.998361e+01,8.096104e-01,2.965574e+01,6.972515e-01,7.416974e-01,8.862819e-03,2.620000e+01,1.620000e+01,1.011000e+03,10287400002
2.483992860000e+08,2.483993470000e+08,3.849180e+01,7.943634e-01,2.818033e+01,6.796857e-01,7.321124e-01,9.139367e-03,2.620000e+01,1.620000e+01,1.011000e+03,10287400002
2.483993470000e+08,2.483994080000e+08,3.727869e+01,7.817456e-01,2.680328e+01,6.628711e-01,7.189974e-01,9.425918e-03,2.620000e+01,1.620000e+01,1.011000e+03,10287400002
2.483994530000e+08,2.483995140000e+08,3.986885e+01,8.084477e-01,2.883607e+01,6.875481e-01,7.232730e-01,9.071833e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287400003
2.483995140000e+08,2.483995750000e+08,4.026229e+01,8.124270e-01,2.959016e+01,6.964802e-01,7.349349e-01,8.906079e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287400003
2.483995750000e+08,2.483996360000e+08,3.963934e+01,8.061175e-01,2.768852e+01,6.737286e-01,6.985112e-01,9.332417e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287400003
2.483996360000e+08,2.483996970000e+08,3.881967e+01,7.977394e-01,2.804918e+01,6.781022e-01,7.225507e-01,9.201002e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287400003
2.483996970000e+08,2.483997580000e+08,3.818033e+01,7.911428e-01,2.755738e+01,6.721311e-01,7.217690e-01,9.285754e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287400003
2.483997580000e+08,2.483998190000e+08,3.832787e+01,7.926700e-01,2.778688e+01,6.749242e-01,7.249786e-01,9.234716e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287400003
2.483998190000e+08,2.483998800000e+08,3.952459e+01,8.049498e-01,2.863935e+01,6.851988e-01,7.245956e-01,9.097764e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287400003
2.483998800000e+08,2.483999410000e+08,3.819672e+01,7.913127e-01,2.667213e+01,6.612473e-01,6.982833e-01,9.509060e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287400003
2.483999410000e+08,2.484000020000e+08,4.021312e+01,8.119307e-01,2.842623e+01,6.826447e-01,7.068895e-01,9.190575e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287400003
2.484000020000e+08,2.484000630000e+08,4.034426e+01,8.132536e-01,2.929508e+01,6.929987e-01,7.261276e-01,8.989278e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287400003
2.484000630000e+08,2.484001240000e+08,4.014754e+01,8.112684e-01,2.888525e+01,6.881342e-01,7.194774e-01,9.078166e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287400003
2.484001240000e+08,2.484001850000e+08,3.872131e+01,7.967280e-01,2.732787e+01,6.693264e-01,7.057579e-01,9.376491e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287400003
2.484001850000e+08,2.484002460000e+08,3.875410e+01,7.970653e-01,2.780328e+01,6.751233e-01,7.174281e-01,9.260404e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287400003
2.484002460000e+08,2.484003070000e+08,3.827869e+01,7.921613e-01,2.737705e+01,6.699284e-01,7.152034e-01,9.339825e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287400003
2.484003070000e+08,2.484003680000e+08,3.893443e+01,7.989175e-01,2.742623e+01,6.705298e-01,7.044210e-01,9.363132e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287400003
2.484003680000e+08,2.484004290000e+08,4.154099e+01,8.252271e-01,3.008197e+01,7.022442e-01,7.241516e-01,8.878645e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287400003
2.484004290000e+08,2.484004900000e+08,3.985246e+01,8.082815e-01,2.790164e+01,6.763164e-01,7.001234e-01,9.293217e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287400003
2.484004900000e+08,2.484005510000e+08,3.886885e+01,7.982445e-01,2.791803e+01,6.765151e-01,7.182623e-01,9.238431e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287400003
2.484005510000e+08,2.484006120000e+08,3.940984e+01,8.037804e-01,2.863935e+01,6.851988e-01,7.267055e-01,9.089237e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287400003
2.484006640000e+08,2.484007250000e+08,3.922951e+01,8.019394e-01,2.809836e+01,6.786965e-01,7.162557e-01,9.215656e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500004
2.484007250000e+08,2.484007860000e+08,3.909836e+01,8.005977e-01,2.722951e+01,6.681208e-01,6.964360e-01,9.415026e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500004
2.484007860000e+08,2.484008470000e+08,3.909836e+01,8.005977e-01,2.781967e+01,6.753223e-01,7.115304e-01,9.276894e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500004
2.484008470000e+08,2.484009080000e+08,4.016393e+01,8.114340e-01,2.880328e+01,6.871571e-01,7.171429e-01,9.099203e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500004
2.484009080000e+08,2.484009690000e+08,3.860656e+01,7.955466e-01,2.780328e+01,6.751233e-01,7.201698e-01,9.250587e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500004
2.484009690000e+08,2.484010300000e+08,3.942623e+01,8.039475e-01,2.770492e+01,6.739280e-01,7.027027e-01,9.320168e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500004
2.484010300000e+08,2.484010910000e+08,3.854099e+01,7.948707e-01,2.768852e+01,6.737286e-01,7.184177e-01,9.276088e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500004
2.484010910000e+08,2.484011520000e+08,3.947541e+01,8.044488e-01,2.785246e+01,6.757202e-01,7.055648e-01,9.288276e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500004
2.484011520000e+08,2.484012130000e+08,4.034426e+01,8.132536e-01,2.918033e+01,6.916401e-01,7.232832e-01,9.018122e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500004
2.484012130000e+08,2.484012740000e+08,4.034426e+01,8.132536e-01,2.931148e+01,6.931926e-01,7.265339e-01,8.985120e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500004
2.484012740000e+08,2.484013350000e+08,4.022951e+01,8.120961e-01,2.913115e+01,6.910570e-01,7.241239e-01,9.022485e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500004
2.484013350000e+08,2.484013960000e+08,4.101639e+01,8.199999e-01,2.883607e+01,6.875481e-01,7.030376e-01,9.134744e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500004
2.484013960000e+08,2.484014570000e+08,4.055738e+01,8.153987e-01,2.883607e+01,6.875481e-01,7.109944e-01,9.113525e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500004
2.484014570000e+08,2.484015180000e+08,3.990164e+01,8.087801e-01,2.831148e+01,6.812654e-01,7.095317e-01,9.201847e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500004
2.484015180000e+08,2.484015790000e+08,3.934426e+01,8.031114e-01,2.777049e+01,6.747251e-01,7.058333e-01,9.301268e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500004
2.484015790000e+08,2.484016400000e+08,3.880328e+01,7.975709e-01,2.749180e+01,6.713310e-01,7.084917e-01,9.341007e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500004
2.484016400000e+08,2.484017010000e+08,3.842623e+01,7.936864e-01,2.734426e+01,6.695272e-01,7.116041e-01,9.356963e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500004
2.484017010000e+08,2.484017620000e+08,4.026229e+01,8.124270e-01,2.845902e+01,6.830382e-01,7.068404e-01,9.185410e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500004
2.484017620000e+08,2.484018230000e+08,4.140984e+01,8.239234e-01,2.985246e+01,6.995603e-01,7.209026e-01,8.924820e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500004
2.484018660000e+08,2.484019270000e+08,4.009836e+01,8.107713e-01,2.873771e+01,6.863745e-01,7.166803e-01,9.111144e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500005
2.484019270000e+08,2.484019880000e+08,4.055738e+01,8.153987e-01,2.970492e+01,6.978294e-01,7.324172e-01,8.900380e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500005
2.484019880000e+08,2.484020490000e+08,4.060656e+01,8.158929e-01,2.949180e+01,6.953216e-01,7.262818e-01,8.958626e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500005
2.484020490000e+08,2.484021100000e+08,3.909836e+01,8.005977e-01,2.816393e+01,6.794879e-01,7.203354e-01,9.190559e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500005
2.484021100000e+08,2.484021710000e+08,3.983607e+01,8.081152e-01,2.832787e+01,6.814626e-01,7.111111e-01,9.194561e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500005
2.484021710000e+08,2.484022320000e+08,3.809836e+01,7.902932e-01,2.775410e+01,6.745259e-01,7.284853e-01,9.225480e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500005
2.484022320000e+08,2.484022930000e+08,3.968853e+01,8.066174e-01,2.868852e+01,6.857869e-01,7.228418e-01,9.096788e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500005
2.484022930000e+08,2.484023540000e+08,3.963934e+01,8.061175e-01,2.850820e+01,6.836282e-01,7.191894e-01,9.139033e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500005
2.484023540000e+08,2.484024150000e+08,3.839344e+01,7.933478e-01,2.711475e+01,6.667114e-01,7.062340e-01,9.411994e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500005
2.484024150000e+08,2.484024760000e+08,4.024590e+01,8.122616e-01,2.967213e+01,6.974441e-01,7.372709e-01,8.882636e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500005
2.484024760000e+08,2.484025370000e+08,3.904918e+01,8.000941e-01,2.819672e+01,6.798833e-01,7.220823e-01,9.178688e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500005
2.484025370000e+08,2.484025980000e+08,3.922951e+01,8.019394e-01,2.862295e+01,6.850027e-01,7.296281e-01,9.079464e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500005
2.484025980000e+08,2.484026590000e+08,3.967213e+01,8.064508e-01,2.859016e+01,6.846102e-01,7.206612e-01,9.120602e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500005
2.484026590000e+08,2.484027200000e+08,3.993443e+01,8.091123e-01,2.832787e+01,6.814626e-01,7.093596e-01,9.199677e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500005
2.484027200000e+08,2.484027810000e+08,4.019672e+01,8.117651e-01,2.909836e+01,6.906680e-01,7.238989e-01,9.028441e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500005
2.484027810000e+08,2.484028420000e+08,3.950820e+01,8.047828e-01,2.824590e+01,6.804760e-01,7.149377e-01,9.195926e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500005
2.484028420000e+08,2.484029030000e+08,4.085246e+01,8.183596e-01,2.937705e+01,6.939675e-01,7.191011e-01,9.003181e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500005
2.484029030000e+08,2.484029640000e+08,4.016393e+01,8.114340e-01,2.873771e+01,6.863745e-01,7.155102e-01,9.115033e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500005
2.484029640000e+08,2.484030250000e+08,3.952459e+01,8.049498e-01,2.875410e+01,6.865702e-01,7.274989e-01,9.067794e-03,2.620000e+01,1.610000e+01,1.011000e+03,10287500005
2.484030660000e+08,2.484031270000e+08,3.824590e+01,7.918220e-01,2.781967e+01,6.753223e-01,7.273896e-01,9.219288e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500006
2.484031270000e+08,2.484031880000e+08,4.027869e+01,8.125924e-01,2.842623e+01,6.826447e-01,7.057387e-01,9.193608e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500006
2.484031880000e+08,2.484032490000e+08,3.975410e+01,8.072835e-01,2.847541e+01,6.832350e-01,7.162887e-01,9.154328e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500006
2.484032490000e+08,2.484033100000e+08,4.049180e+01,8.147392e-01,2.855738e+01,6.842176e-01,7.052631e-01,9.173696e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500006
2.484033100000e+08,2.484033710000e+08,3.813115e+01,7.906331e-01,2.719672e+01,6.677184e-01,7.132416e-01,9.377164e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500006
2.484033710000e+08,2.484034320000e+08,3.924590e+01,8.021069e-01,2.834426e+01,6.816598e-01,7.222222e-01,9.154236e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500006
2.484034320000e+08,2.484034930000e+08,3.814754e+01,7.908031e-01,2.721312e+01,6.679196e-01,7.133648e-01,9.373945e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500006
2.484034930000e+08,2.484035540000e+08,3.939344e+01,8.036132e-01,2.785246e+01,6.757202e-01,7.070329e-01,9.284369e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500006
2.484035540000e+08,2.484036150000e+08,3.962295e+01,8.059507e-01,2.822951e+01,6.802785e-01,7.124534e-01,9.206489e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500006
2.484036150000e+08,2.484036760000e+08,3.767213e+01,7.858599e-01,2.590164e+01,6.516265e-01,6.875544e-01,9.668647e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500006
2.484036760000e+08,2.484037370000e+08,3.806557e+01,7.899530e-01,2.663935e+01,6.608407e-01,6.998277e-01,9.511516e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500006
2.484037370000e+08,2.484037980000e+08,3.940984e+01,8.037804e-01,2.868852e+01,6.857869e-01,7.279534e-01,9.076244e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500006
2.484037980000e+08,2.484038590000e+08,3.852459e+01,7.947016e-01,2.724590e+01,6.683219e-01,7.072340e-01,9.386593e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500006
2.484038590000e+08,2.484039200000e+08,3.909836e+01,8.005977e-01,2.780328e+01,6.751233e-01,7.111111e-01,9.280897e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500006
2.484039200000e+08,2.484039810000e+08,3.972131e+01,8.069504e-01,2.780328e+01,6.751233e-01,6.999587e-01,9.310007e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500006
2.484039810000e+08,2.484040420000e+08,3.975410e+01,8.072835e-01,2.800000e+01,6.775075e-01,7.043299e-01,9.266930e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500006
2.484040420000e+08,2.484041030000e+08,3.829508e+01,7.923309e-01,2.709836e+01,6.665099e-01,7.076198e-01,9.411038e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500006
2.484041030000e+08,2.484041640000e+08,4.040984e+01,8.139142e-01,2.926229e+01,6.926108e-01,7.241379e-01,9.002191e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500006
2.484041640000e+08,2.484042250000e+08,4.013115e+01,8.111027e-01,2.842623e+01,6.826447e-01,7.083333e-01,9.186637e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500006
2.484042830000e+08,2.484043440000e+08,4.072131e+01,8.170450e-01,2.937705e+01,6.939675e-01,7.214171e-01,8.994865e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500007
2.484043440000e+08,2.484044050000e+08,3.927869e+01,8.024418e-01,2.839344e+01,6.822509e-01,7.228714e-01,9.143823e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500007
2.484044050000e+08,2.484044660000e+08,4.093443e+01,8.191801e-01,2.918033e+01,6.916401e-01,7.128554e-01,9.054027e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500007
2.484044660000e+08,2.484045270000e+08,3.908197e+01,8.004299e-01,2.732787e+01,6.693264e-01,6.992450e-01,9.392214e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500007
2.484045270000e+08,2.484045880000e+08,3.842623e+01,7.936864e-01,2.786885e+01,6.759189e-01,7.252560e-01,9.220001e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500007
2.484045880000e+08,2.484046490000e+08,3.827869e+01,7.921613e-01,2.768852e+01,6.737286e-01,7.233405e-01,9.257650e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500007
2.484046490000e+08,2.484047100000e+08,4.095082e+01,8.193442e-01,2.950820e+01,6.955149e-01,7.205765e-01,8.977911e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500007
2.484047100000e+08,2.484047710000e+08,3.922951e+01,8.019394e-01,2.814754e+01,6.792902e-01,7.175094e-01,9.203319e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500007
2.484047710000e+08,2.484048320000e+08,3.831147e+01,7.925005e-01,2.785246e+01,6.757202e-01,7.270004e-01,9.215501e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500007
2.484048320000e+08,2.484048930000e+08,3.947541e+01,8.044488e-01,2.955738e+01,6.960942e-01,7.487541e-01,8.838749e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500007
2.484048930000e+08,2.484049540000e+08,4.014754e+01,8.112684e-01,2.845902e+01,6.830382e-01,7.088608e-01,9.179868e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500007
2.484049540000e+08,2.484050150000e+08,3.867213e+01,7.962219e-01,2.793443e+01,6.767136e-01,7.223400e-01,9.220692e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500007
2.484050150000e+08,2.484050760000e+08,4.104918e+01,8.203276e-01,2.911475e+01,6.908625e-01,7.092652e-01,9.074771e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500007
2.484050760000e+08,2.484051370000e+08,3.868853e+01,7.963907e-01,2.847541e+01,6.832350e-01,7.360169e-01,9.073523e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500007
2.484051370000e+08,2.484051980000e+08,4.050820e+01,8.149042e-01,2.855738e+01,6.842176e-01,7.049778e-01,9.174422e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500007
2.484051980000e+08,2.484052590000e+08,3.778688e+01,7.870560e-01,2.714754e+01,6.671144e-01,7.184381e-01,9.367984e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500007
2.484052590000e+08,2.484053200000e+08,3.865574e+01,7.960532e-01,2.737705e+01,6.699284e-01,7.082273e-01,9.361313e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500007
2.484053200000e+08,2.484053810000e+08,3.813115e+01,7.906331e-01,2.732787e+01,6.693264e-01,7.166810e-01,9.343206e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500007
2.484053810000e+08,2.484054420000e+08,3.949180e+01,8.046159e-01,2.844262e+01,6.828415e-01,7.202159e-01,9.145859e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500007
2.484054940000e+08,2.484055550000e+08,3.959016e+01,8.056172e-01,2.903279e+01,6.898894e-01,7.333333e-01,8.998632e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500008
2.484055550000e+08,2.484056160000e+08,3.939344e+01,8.036132e-01,2.849180e+01,6.834316e-01,7.232626e-01,9.126516e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500008
2.484056160000e+08,2.484056770000e+08,4.067213e+01,8.165514e-01,2.959016e+01,6.964802e-01,7.275292e-01,8.938648e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500008
2.484056770000e+08,2.484057380000e+08,3.863934e+01,7.958843e-01,2.732787e+01,6.693264e-01,7.072550e-01,9.372447e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500008
2.484057380000e+08,2.484057990000e+08,4.011475e+01,8.109370e-01,2.839344e+01,6.822509e-01,7.078055e-01,9.193397e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500008
2.484057990000e+08,2.484058600000e+08,3.913115e+01,8.009334e-01,2.826229e+01,6.806734e-01,7.222455e-01,9.167412e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500008
2.484058600000e+08,2.484059210000e+08,3.903279e+01,7.999260e-01,2.762295e+01,6.729304e-01,7.076858e-01,9.321064e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500008
2.484059210000e+08,2.484059820000e+08,4.070492e+01,8.168805e-01,2.932787e+01,6.933864e-01,7.204994e-01,9.005749e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500008
2.484059820000e+08,2.484060430000e+08,3.840984e+01,7.935171e-01,2.778688e+01,6.749242e-01,7.234315e-01,9.240892e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500008
2.484060430000e+08,2.484061040000e+08,3.972131e+01,8.069504e-01,2.870492e+01,6.859828e-01,7.226579e-01,9.094893e-03,2.620000e+01,1.600000e+01,1.011000e+03,10287500008
