#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.483970370265e+08,2.483982439526e+08,1.206926108062e+03,47576,47426,33977,150,150,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287400001,0,0,0
2,2.483982490251e+08,2.483994479874e+08,1.198962325037e+03,47577,47458,34410,119,119,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287400002,0,0,0
3,2.483994530232e+08,2.484006589916e+08,1.205968358517e+03,47578,47438,34000,140,140,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.467274e+00,10287400003,0,0,0
4,2.484006640294e+08,2.484018609919e+08,1.196962571353e+03,47581,47464,33856,117,117,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.853089e+00,10287500004,0,0,0
5,2.484018660902e+08,2.484030609485e+08,1.194858330458e+03,47580,47456,34226,124,124,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.542644e+00,10287500005,0,0,0
6,2.484030660529e+08,2.484042769892e+08,1.210936286926e+03,47546,47418,33727,128,128,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.879536e+00,10287500006,0,0,0
7,2.484042830659e+08,2.484054889976e+08,1.205931689590e+03,47565,47426,34098,139,139,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500007,0,0,0
8,2.484054940143e+08,2.484066929776e+08,1.198963276148e+03,47574,47439,34091,135,135,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.998333e+00,10287500008,0,0,0
9,2.484066980296e+08,2.484079029734e+08,1.204943842769e+03,47581,47457,33795,124,124,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500009,0,0,0
10,2.484079080159e+08,2.484091029461e+08,1.194930173367e+03,47581,47441,34127,140,140,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500010,0,0,0
11,2.484091091503e+08,2.484103099978e+08,1.200847446978e+03,47594,47449,33729,145,145,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500011,0,0,0
12,2.484103150206e+08,2.484115169815e+08,1.201960860670e+03,47552,47429,34013,123,123,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500012,0,0,0
13,2.484115230507e+08,2.484127219684e+08,1.198917740315e+03,47602,47459,34230,143,143,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500013,0,0,0
14,2.484127270139e+08,2.484139229591e+08,1.195945239902e+03,47597,47448,34504,149,149,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500014,0,0,0
15,2.484139280274e+08,2.484151359500e+08,1.207922545463e+03,47563,47416,34319,147,147,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500015,0,0,0
16,2.484151410282e+08,2.484163299746e+08,1.188946337074e+03,47585,47460,34407,125,125,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.755462e+00,10287500016,0,0,0
17,2.484163360260e+08,2.484175339891e+08,1.197963116229e+03,47582,47421,34114,161,161,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10287500017,0,0,0
18,2.484175390192e+08,2.484187459838e+08,1.206964649707e+03,47546,47412,34519,134,134,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.480961e+00,10287500018,0,0,0
19,2.484187520156e+08,2.484199469571e+08,1.194941528231e+03,47599,47452,34006,147,147,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.043477e+00,10287500019,0,0,0
20,2.484199520136e+08,2.484211479472e+08,1.195933620155e+03,47576,47413,34038,163,163,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.922308e+00,10287500020,0,0,0
21,2.484211530401e+08,2.484223549921e+08,1.201951992661e+03,47576,47409,34300,167,167,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.099749e+00,10287500021,0,0,0
22,2.484223600616e+08,2.484235479858e+08,1.187924174428e+03,47620,47489,33852,131,131,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.529858e+00,10287500022,0,0,0
23,2.484235530935e+08,2.484247479706e+08,1.194877144247e+03,47592,47446,33865,146,146,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.637958e+00,10287500023,0,0,0
25,2.484248230267e+08,2.484260259816e+08,1.202954902440e+03,47559,47407,34098,152,152,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10287500025,0,0,0
26,2.484260320517e+08,2.484272339728e+08,1.201921088457e+03,47589,47455,34072,134,134,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.211968e+00,10287500026,0,0,0
28,2.484272540618e+08,2.484284799723e+08,1.225910551280e+03,47543,47532,37568,11,11,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.688673e+00,10287500028,0,0,0
29,2.484284850673e+08,2.484297149896e+08,1.229922291040e+03,47520,47494,37135,26,26,0,3,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.166803e+00,10287500029,0,0,0
30,2.484297220181e+08,2.484309479732e+08,1.225955084026e+03,47540,47518,37309,22,22,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10287500030,0,0,0
31,2.484309530410e+08,2.484319239902e+08,9.709491539598e+02,37692,37678,29450,14,14,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.154321e+00,10287500031,0,0,0
32,2.484319360708e+08,2.484331679851e+08,1.231914327115e+03,47526,47504,37038,22,22,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500032,0,0,0
33,2.484331730169e+08,2.484344019905e+08,1.228973546237e+03,47534,47518,37015,16,16,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500033,0,0,0
34,2.484344070424e+08,2.484345959894e+08,1.889470433593e+02,7313,7306,5475,7,7,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500034,0,0,0
36,2.484346600828e+08,2.484351769804e+08,5.168976387680e+02,20067,20060,16024,7,7,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500036,0,0,0
37,2.484351890169e+08,2.484355219980e+08,3.329810754061e+02,12628,12628,10105,0,0,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500037,0,0,0
38,2.484355340343e+08,2.484367689526e+08,1.234918346673e+03,47528,47523,38103,5,5,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500038,0,0,0
39,2.484367740434e+08,2.484378869648e+08,1.112921412170e+03,42681,42681,34830,0,0,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500039,0,0,0
40,2.484378991459e+08,2.484391299463e+08,1.230800446719e+03,47521,47509,37891,12,12,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500040,0,0,0
41,2.484391350390e+08,2.484395689887e+08,4.339497241974e+02,16572,16569,13254,3,3,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500041,0,0,0
42,2.484395810166e+08,2.484408159539e+08,1.234937372804e+03,47521,47518,37922,3,3,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500042,0,0,0
43,2.484408210146e+08,2.484410399794e+08,2.189647837281e+02,8397,8395,6368,2,2,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500043,0,0,0
44,2.484410520206e+08,2.484412609568e+08,2.089362031519e+02,8005,8005,6361,0,0,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500044,0,0,0
57,2.484415460405e+08,2.484427519908e+08,1.205950302392e+03,47552,47528,35666,24,24,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500057,0,0,0
58,2.484427580545e+08,2.484431239398e+08,3.658853411674e+02,14583,14578,10785,5,5,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500058,0,0,0
59,2.484431360180e+08,2.484443339843e+08,1.197966256797e+03,47586,47537,34741,49,49,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500059,0,0,0
60,2.484443390168e+08,2.484455209973e+08,1.181980530471e+03,47628,47572,34223,56,56,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500060,0,0,0
61,2.484455260244e+08,2.484467299304e+08,1.203906005353e+03,47559,47528,35445,31,31,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500061,0,0,0
62,2.484467350261e+08,2.484479289650e+08,1.193938882321e+03,47584,47563,34777,21,21,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500062,0,0,0
63,2.484479340145e+08,2.484491339687e+08,1.199954271466e+03,47561,47528,35610,33,33,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500063,0,0,0
64,2.484491390161e+08,2.484503439939e+08,1.204977734476e+03,47573,47559,35008,14,14,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500064,0,0,0
65,2.484503490130e+08,2.484515519684e+08,1.202955453217e+03,47590,47579,34840,11,11,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500065,0,0,0
66,2.484515570607e+08,2.484527569924e+08,1.199931762308e+03,47594,47584,34763,10,10,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500066,0,0,0
67,2.484527620228e+08,2.484539689937e+08,1.206970926672e+03,47562,47554,35267,8,8,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500067,0,0,0
68,2.484539740152e+08,2.484551789865e+08,1.204971330345e+03,47558,47544,35071,14,14,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500068,0,0,0
69,2.484551840357e+08,2.484563919934e+08,1.207957623780e+03,47576,47560,35166,16,16,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500069,0,0,0
70,2.484563970573e+08,2.484576109645e+08,1.213907213330e+03,47549,47542,34974,7,7,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500070,0,0,0
71,2.484576160433e+08,2.484588249971e+08,1.208953777432e+03,47540,47530,34603,10,10,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500071,0,0,0
72,2.484588310813e+08,2.484600409812e+08,1.209899862021e+03,47557,47551,34516,6,6,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500072,0,0,0
73,2.484600460310e+08,2.484605709779e+08,5.249468818903e+02,20736,20729,14658,7,7,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500073,0,0,0
74,2.484605830358e+08,2.484617949663e+08,1.211930467933e+03,47552,47541,34797,11,11,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500074,0,0,0
75,2.484618000437e+08,2.484620899992e+08,2.899555619061e+02,11408,11408,8302,0,0,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500075,0,0,0
76,2.484621020470e+08,2.484633209530e+08,1.218906074017e+03,47536,47526,35340,10,10,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500076,0,0,0
77,2.484633270380e+08,2.484645399988e+08,1.212960799843e+03,47554,47549,34643,5,5,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500077,0,0,0
78,2.484645450355e+08,2.484657639928e+08,1.218957288563e+03,47520,47518,34858,2,2,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500078,0,0,0
79,2.484657700388e+08,2.484669899817e+08,1.219942896992e+03,47535,47527,34498,8,8,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500079,0,0,0
80,2.484669950256e+08,2.484682119578e+08,1.216932164460e+03,47545,47538,35106,7,7,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500080,0,0,0
81,2.484682170164e+08,2.484694309678e+08,1.213951369941e+03,47547,47541,34553,6,6,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500081,0,0,0
82,2.484694370570e+08,2.484706479798e+08,1.210922828645e+03,47562,47555,34719,7,7,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500082,0,0,0
83,2.484706530179e+08,2.484718689662e+08,1.215948269337e+03,47565,47560,35233,5,5,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500083,0,0,0
84,2.484718740210e+08,2.484730958702e+08,1.221849198043e+03,47550,47545,35086,5,5,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500084,0,0,0
85,2.484731010165e+08,2.484743179557e+08,1.216939159900e+03,47522,47520,35044,2,2,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500085,0,0,0
86,2.484743240213e+08,2.484755479444e+08,1.223923145860e+03,47531,47522,34837,9,9,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500086,0,0,0
87,2.484755530137e+08,2.484767709930e+08,1.217979330480e+03,47537,47526,34674,11,11,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.808036e+00,10287500087,0,0,0
88,2.484767760275e+08,2.484780009973e+08,1.224969835103e+03,47547,47542,34704,5,5,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.163130e+00,10287500088,0,0,0
89,2.484780060337e+08,2.484792219433e+08,1.215909557462e+03,47549,47544,34663,5,5,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500089,0,0,0
90,2.484792270608e+08,2.484804539793e+08,1.226918460846e+03,47547,47541,34157,6,6,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500090,0,0,0
91,2.484804590256e+08,2.484816809564e+08,1.221930798262e+03,47540,47530,34265,10,10,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500091,0,0,0
92,2.484816860361e+08,2.484829129400e+08,1.226903888106e+03,47531,47523,34625,8,8,0,1,e,C,2014,11,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500092,0,0,0
1,2.484829200133e+08,2.484841409992e+08,1.220985909104e+03,47522,47517,34407,5,5,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500001,0,0,0
2,2.484841470262e+08,2.484853649803e+08,1.217954099149e+03,47546,47544,34178,2,2,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287500002,0,0,0
3,2.484853700302e+08,2.484865869465e+08,1.216916286469e+03,47537,47528,34107,9,9,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.471263e+00,10287500003,0,0,0
4,2.484865930703e+08,2.484878129946e+08,1.219924306482e+03,47526,47519,33854,7,7,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.992629e+00,10287600004,0,0,0
5,2.484878190528e+08,2.484890359713e+08,1.216918530911e+03,47545,47532,34564,13,13,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.381774e+00,10287600005,0,0,0
6,2.484890410584e+08,2.484902529896e+08,1.211931126207e+03,47536,47527,34405,9,9,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.876339e+00,10287600006,0,0,0
7,2.484902590315e+08,2.484914659548e+08,1.206923291177e+03,47565,47554,34555,11,11,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600007,0,0,0
8,2.484914710272e+08,2.484926829998e+08,1.211972597510e+03,47549,47539,34310,10,10,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600008,0,0,0
9,2.484926881040e+08,2.484938949993e+08,1.206895380586e+03,47545,47534,34602,11,11,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600009,0,0,0
10,2.484939000560e+08,2.484951069932e+08,1.206937144309e+03,47541,47531,34340,10,10,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600010,0,0,0
11,2.484951130275e+08,2.484963279948e+08,1.214967317522e+03,47569,47561,34269,8,8,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600011,0,0,0
12,2.484963330272e+08,2.484975519733e+08,1.218946095467e+03,47548,47542,34189,6,6,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600012,0,0,0
13,2.484975570509e+08,2.484987859833e+08,1.228932439297e+03,47534,47527,35482,7,7,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600013,0,0,0
14,2.484987910692e+08,2.485000189947e+08,1.227925481588e+03,47504,47500,37438,4,4,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600014,0,0,0
15,2.485000240129e+08,2.485012319481e+08,1.207935154706e+03,47547,47539,35432,8,8,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287600015,0,0,0
16,2.485012380702e+08,2.485024359965e+08,1.197926253706e+03,47587,47580,34680,7,7,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.801501e+00,10287600016,0,0,0
17,2.485024410216e+08,2.485036539806e+08,1.212958971024e+03,47538,47534,34475,4,4,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10287600017,0,0,0
18,2.485036600369e+08,2.485048719916e+08,1.211954672575e+03,47554,47546,34629,8,8,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.462485e+00,10287600018,0,0,0
19,2.485048770154e+08,2.485060859673e+08,1.208951944262e+03,47580,47566,34623,14,14,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.097524e+00,10287600019,0,0,0
20,2.485060910200e+08,2.485073019914e+08,1.210971357703e+03,47578,47568,35055,10,10,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.905937e+00,10287600020,0,0,0
21,2.485073070328e+08,2.485085219999e+08,1.214967090189e+03,47566,47557,35056,9,9,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.175166e+00,10287600021,0,0,0
22,2.485085270283e+08,2.485097579449e+08,1.230916571319e+03,47526,47517,35060,9,9,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.571427e+00,10287600022,0,0,0
23,2.485097630147e+08,2.485109869855e+08,1.223970848978e+03,47551,47544,35639,7,7,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.578775e+00,10287600023,0,0,0
24,2.485109920490e+08,2.485122009994e+08,1.208950475574e+03,47544,47535,35286,9,9,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10287600024,0,0,0
25,2.485122070377e+08,2.485134229904e+08,1.215952715009e+03,47550,47545,35405,5,5,0,1,e,C,2014,11,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.297453e+00,10287600025,0,0,0
