#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.572962000000e+08,2.000000e+01,7.000000e+00,9.220000e+02,22297700001
2.572968000000e+08,2.000000e+01,7.000000e+00,9.220000e+02,22297700002
2.572980000000e+08,2.000000e+01,7.000000e+00,9.220000e+02,22297700003
2.572992000000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22297800004
2.573004000000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22297800005
2.573016000000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22297800006
2.573028000000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22297800008
2.573040000000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22297800009
2.573052000000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22297800010
2.573064000000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22297800011
2.573076000000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22297800012
2.573082000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22297800013
2.573094000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22297800014
2.573106000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22297800015
2.573118000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22297800016
2.573130000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22297800017
2.573142000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22297800018
2.573154000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22297800019
2.573166000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22297800020
2.573178000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22297800021
2.573190000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22297800022
2.573202000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22297800023
2.573214000000e+08,1.900000e+01,6.000000e+00,9.250000e+02,22297800024
2.573226000000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22297800025
2.573238000000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22297800026
2.573250000000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22297800027
2.573262000000e+08,1.900000e+01,8.000000e+00,9.260000e+02,22297800028
2.573274000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22297800029
2.573286000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22297800030
2.573298000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22297800031
2.573310000000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22297800032
2.573322000000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22297800033
2.573334000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22297800034
2.573346000000e+08,2.000000e+01,1.200000e+01,9.260000e+02,22297800035
2.573358000000e+08,2.000000e+01,1.200000e+01,9.260000e+02,22297800036
2.573370000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22297800037
2.573382000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22297800038
2.573394000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22297800039
2.573406000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22297800040
2.573418000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22297800041
2.573430000000e+08,2.000000e+01,1.300000e+01,9.260000e+02,22297800042
2.573436000000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22297800043
2.573448000000e+08,2.000000e+01,1.500000e+01,9.260000e+02,22297800044
2.573460000000e+08,2.000000e+01,1.500000e+01,9.250000e+02,22297800045
2.573472000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22297800046
2.573484000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22297800047
2.573496000000e+08,2.000000e+01,1.600000e+01,9.250000e+02,22297800048
2.573508000000e+08,2.100000e+01,1.500000e+01,9.260000e+02,22297800049
2.573520000000e+08,2.000000e+01,1.300000e+01,9.260000e+02,22297800050
2.573532000000e+08,2.000000e+01,1.200000e+01,9.260000e+02,22297800051
2.573544000000e+08,2.000000e+01,1.200000e+01,9.260000e+02,22297800052
2.573556000000e+08,2.000000e+01,1.200000e+01,9.260000e+02,22297800053
2.573568000000e+08,2.000000e+01,1.200000e+01,9.260000e+02,22297800054
2.573580000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22297800055
2.573592000000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22297800056
2.573604000000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22297800057
2.573616000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22297800058
2.573628000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22297800059
2.573640000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22297800060
2.573652000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22297800061
2.573658000000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22297800062
2.573670000000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22297800063
2.573682000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22297800064
2.573694000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22297800065
2.573706000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22297800066
2.573718000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22297800067
2.573730000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22297800068
2.573742000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22297800069
2.573754000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22297800070
2.573760000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22297800071
2.573772000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22297800072
2.573784000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22297800073
2.573790000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22297800074
2.573802000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22297800075
2.573814000000e+08,2.000000e+01,7.000000e+00,9.260000e+02,22297800076
2.573826000000e+08,2.000000e+01,7.000000e+00,9.260000e+02,22297800001
2.573832000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22297800002
2.573844000000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22297800003
2.573856000000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22297900004
2.573868000000e+08,2.000000e+01,6.000000e+00,9.250000e+02,22297900005
2.573880000000e+08,2.000000e+01,6.000000e+00,9.250000e+02,22297900006
2.573892000000e+08,2.000000e+01,6.000000e+00,9.250000e+02,22297900007
2.573904000000e+08,2.000000e+01,5.000000e+00,9.250000e+02,22297900008
2.573916000000e+08,2.000000e+01,5.000000e+00,9.250000e+02,22297900009
2.573922000000e+08,2.000000e+01,6.000000e+00,9.250000e+02,22297900010
2.573934000000e+08,2.000000e+01,6.000000e+00,9.240000e+02,22297900011
2.573946000000e+08,2.000000e+01,6.000000e+00,9.240000e+02,22297900012
2.573958000000e+08,2.000000e+01,6.000000e+00,9.240000e+02,22297900013
2.573970000000e+08,2.000000e+01,6.000000e+00,9.240000e+02,22297900014
2.573982000000e+08,2.000000e+01,6.000000e+00,9.240000e+02,22297900015
2.573994000000e+08,2.000000e+01,6.000000e+00,9.240000e+02,22297900016
2.574006000000e+08,2.000000e+01,6.000000e+00,9.240000e+02,22297900017
2.574018000000e+08,2.000000e+01,6.000000e+00,9.230000e+02,22297900018
2.574030000000e+08,2.000000e+01,5.000000e+00,9.230000e+02,22297900019
2.574042000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22297900020
2.574054000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22297900021
2.574066000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22297900022
2.574078000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22297900023
2.574090000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22297900024
2.574102000000e+08,2.000000e+01,6.000000e+00,9.240000e+02,22297900025
2.574114000000e+08,2.000000e+01,6.000000e+00,9.240000e+02,22297900026
2.574126000000e+08,2.000000e+01,7.000000e+00,9.240000e+02,22297900027
2.574132000000e+08,2.000000e+01,7.000000e+00,9.240000e+02,22297900028
2.574144000000e+08,2.000000e+01,7.000000e+00,9.240000e+02,22297900029
2.574156000000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22297900030
2.574168000000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22297900031
2.574180000000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22297900032
2.574192000000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22297900033
2.574204000000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22297900034
2.574216000000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22297900035
2.574228000000e+08,2.000000e+01,1.000000e+01,9.230000e+02,22297900036
2.574240000000e+08,2.000000e+01,1.100000e+01,9.230000e+02,22297900037
2.574252000000e+08,2.000000e+01,1.200000e+01,9.230000e+02,22297900038
2.574264000000e+08,2.000000e+01,1.200000e+01,9.230000e+02,22297900039
2.574276000000e+08,2.000000e+01,1.200000e+01,9.220000e+02,22297900040
2.574288000000e+08,2.000000e+01,1.300000e+01,9.220000e+02,22297900041
2.574300000000e+08,2.000000e+01,1.500000e+01,9.220000e+02,22297900042
2.574312000000e+08,2.000000e+01,1.500000e+01,9.220000e+02,22297900043
2.574318000000e+08,2.000000e+01,1.600000e+01,9.220000e+02,22297900044
2.574330000000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22297900045
2.574342000000e+08,2.000000e+01,1.500000e+01,9.220000e+02,22297900046
2.574354000000e+08,2.000000e+01,1.500000e+01,9.220000e+02,22297900047
2.574366000000e+08,2.100000e+01,1.700000e+01,9.220000e+02,22297900048
2.574378000000e+08,2.100000e+01,1.600000e+01,9.220000e+02,22297900049
2.574390000000e+08,2.100000e+01,1.600000e+01,9.220000e+02,22297900050
2.574402000000e+08,2.100000e+01,1.600000e+01,9.220000e+02,22297900051
2.574414000000e+08,2.100000e+01,1.700000e+01,9.220000e+02,22297900052
2.574426000000e+08,2.100000e+01,1.700000e+01,9.220000e+02,22297900053
2.574438000000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22297900054
2.574450000000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22297900055
2.574462000000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22297900056
2.574474000000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22297900057
2.574486000000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22297900058
2.574498000000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22297900059
2.574510000000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22297900060
2.574522000000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22297900061
2.574534000000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22297900062
2.574540000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22297900063
2.574552000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22297900064
2.574564000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22297900065
2.574576000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22297900066
2.574588000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22297900067
2.574600000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22297900068
2.574612000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22297900069
2.574624000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22297900070
2.574636000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22297900071
2.574648000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22297900072
2.574660000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22297900073
2.574672000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22297900074
