#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.572965380000e+08,2.572965990000e+08,4.136066e+01,8.234340e-01,3.814754e+01,7.908031e-01,9.223147e-01,5.329057e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700001
2.572965990000e+08,2.572966600000e+08,3.985246e+01,8.082815e-01,3.685246e+01,7.772636e-01,9.247223e-01,5.351140e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700001
2.572966600000e+08,2.572967210000e+08,3.908197e+01,8.004299e-01,3.611475e+01,7.694447e-01,9.240772e-01,5.424844e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700001
2.572967210000e+08,2.572967820000e+08,4.157377e+01,8.255527e-01,3.863934e+01,7.958843e-01,9.294164e-01,5.086071e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700001
2.572967820000e+08,2.572968430000e+08,4.085246e+01,8.183596e-01,3.783607e+01,7.875680e-01,9.261637e-01,5.238473e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700001
2.572968430000e+08,2.572969040000e+08,4.108197e+01,8.206551e-01,3.785246e+01,7.877386e-01,9.213887e-01,5.376176e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700001
2.572969040000e+08,2.572969650000e+08,4.222951e+01,8.320379e-01,3.913115e+01,8.009334e-01,9.266304e-01,5.137340e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700001
2.572969650000e+08,2.572970260000e+08,4.068853e+01,8.167160e-01,3.762295e+01,7.853469e-01,9.246575e-01,5.297970e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700001
2.572970950000e+08,2.572971560000e+08,3.977049e+01,8.074498e-01,3.711475e+01,7.800247e-01,9.332234e-01,5.068267e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700002
2.572971560000e+08,2.572972170000e+08,4.155738e+01,8.253899e-01,3.877049e+01,7.972339e-01,9.329389e-01,4.967902e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700002
2.572972170000e+08,2.572972780000e+08,4.086885e+01,8.185238e-01,3.759016e+01,7.850046e-01,9.197754e-01,5.440435e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700002
2.572972780000e+08,2.572973390000e+08,4.181967e+01,8.279905e-01,3.919672e+01,8.016042e-01,9.372795e-01,4.800473e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700002
2.572973390000e+08,2.572974000000e+08,4.034426e+01,8.132536e-01,3.772131e+01,7.863728e-01,9.349858e-01,4.969938e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700002
2.572974000000e+08,2.572974610000e+08,4.000000e+01,8.097763e-01,3.701639e+01,7.789904e-01,9.254099e-01,5.318790e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700002
2.572974610000e+08,2.572975220000e+08,4.165574e+01,8.263661e-01,3.852459e+01,7.947016e-01,9.248328e-01,5.230504e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700002
2.572975220000e+08,2.572975830000e+08,4.159016e+01,8.257154e-01,3.834426e+01,7.928395e-01,9.219550e-01,5.325581e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700002
2.572975830000e+08,2.572976440000e+08,4.209836e+01,8.307449e-01,3.944262e+01,8.041147e-01,9.369159e-01,4.797476e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700002
2.572976440000e+08,2.572977050000e+08,4.045901e+01,8.144094e-01,3.765574e+01,7.856890e-01,9.307131e-01,5.111647e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700002
2.572977050000e+08,2.572977660000e+08,4.178688e+01,8.276659e-01,3.893443e+01,7.989175e-01,9.317380e-01,4.995185e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700002
2.572977660000e+08,2.572978270000e+08,4.052459e+01,8.150690e-01,3.759016e+01,7.850046e-01,9.275890e-01,5.212617e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700002
2.572978270000e+08,2.572978880000e+08,4.090164e+01,8.188520e-01,3.793443e+01,7.885910e-01,9.274549e-01,5.192962e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700002
2.572978880000e+08,2.572979490000e+08,4.159016e+01,8.257154e-01,3.837705e+01,7.931784e-01,9.227434e-01,5.300881e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700002
2.572979490000e+08,2.572980100000e+08,4.226229e+01,8.323608e-01,3.931147e+01,8.027767e-01,9.301784e-01,5.019224e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700002
2.572980100000e+08,2.572980710000e+08,4.054099e+01,8.152339e-01,3.762295e+01,7.853469e-01,9.280226e-01,5.197150e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700002
2.572980710000e+08,2.572981320000e+08,4.096721e+01,8.195081e-01,3.814754e+01,7.908031e-01,9.311725e-01,5.064225e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700002
2.572981320000e+08,2.572981930000e+08,4.062295e+01,8.160576e-01,3.777049e+01,7.868853e-01,9.297821e-01,5.132913e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700002
2.572981930000e+08,2.572982540000e+08,3.963934e+01,8.061175e-01,3.711475e+01,7.800247e-01,9.363110e-01,4.966084e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700002
2.572982590000e+08,2.572983200000e+08,4.011475e+01,8.109370e-01,3.737705e+01,7.827761e-01,9.317532e-01,5.097705e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700003
2.572983200000e+08,2.572983810000e+08,4.167213e+01,8.265287e-01,3.886885e+01,7.982445e-01,9.327301e-01,4.968216e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700003
2.572983810000e+08,2.572984420000e+08,4.216393e+01,8.313916e-01,3.926229e+01,8.022743e-01,9.311820e-01,4.991521e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700003
2.572984420000e+08,2.572985030000e+08,4.070492e+01,8.168805e-01,3.800000e+01,7.892723e-01,9.335482e-01,4.998429e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700003
2.572985030000e+08,2.572985640000e+08,4.008197e+01,8.106056e-01,3.722951e+01,7.812297e-01,9.288344e-01,5.199539e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700003
2.572985640000e+08,2.572986250000e+08,4.039344e+01,8.137491e-01,3.740984e+01,7.831194e-01,9.261364e-01,5.269051e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700003
2.572986250000e+08,2.572986860000e+08,4.177049e+01,8.275036e-01,3.898361e+01,7.994220e-01,9.332810e-01,4.943463e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700003
2.572986860000e+08,2.572987470000e+08,4.290164e+01,8.386332e-01,3.995082e+01,8.092784e-01,9.312190e-01,4.947187e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700003
2.572987470000e+08,2.572988080000e+08,4.088525e+01,8.186879e-01,3.788525e+01,7.880797e-01,9.266239e-01,5.221327e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700003
2.572988080000e+08,2.572988690000e+08,4.175410e+01,8.273412e-01,3.878688e+01,7.974024e-01,9.289360e-01,5.091002e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700003
2.572988690000e+08,2.572989300000e+08,4.103279e+01,8.201638e-01,3.806557e+01,7.899530e-01,9.276868e-01,5.177012e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700003
2.572989300000e+08,2.572989910000e+08,4.059016e+01,8.157282e-01,3.801639e+01,7.894426e-01,9.365913e-01,4.897498e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700003
2.572989910000e+08,2.572990520000e+08,4.219672e+01,8.317148e-01,3.937705e+01,8.034460e-01,9.331779e-01,4.921957e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700003
2.572990520000e+08,2.572991130000e+08,4.018033e+01,8.115996e-01,3.729508e+01,7.819174e-01,9.281926e-01,5.214734e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700003
2.572991130000e+08,2.572991740000e+08,4.195082e+01,8.292879e-01,3.885246e+01,7.980762e-01,9.261431e-01,5.170107e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700003
2.572991740000e+08,2.572992350000e+08,4.083607e+01,8.181954e-01,3.850820e+01,7.945325e-01,9.429948e-01,4.645421e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700003
2.572992350000e+08,2.572992960000e+08,4.106557e+01,8.204914e-01,3.816393e+01,7.909729e-01,9.293413e-01,5.119959e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700003
2.572992960000e+08,2.572993570000e+08,4.250820e+01,8.347788e-01,3.924590e+01,8.021069e-01,9.232549e-01,5.227390e-03,2.000000e+01,7.000000e+00,9.220000e+02,22297700003
2.572994170000e+08,2.572994780000e+08,3.926229e+01,8.022743e-01,3.667213e+01,7.753596e-01,9.340292e-01,5.072281e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800004
2.572994780000e+08,2.572995390000e+08,4.118033e+01,8.216370e-01,3.821312e+01,7.914824e-01,9.279459e-01,5.159184e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800004
2.572995390000e+08,2.572996000000e+08,4.157377e+01,8.255527e-01,3.885246e+01,7.980762e-01,9.345426e-01,4.911389e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800004
2.572996000000e+08,2.572996610000e+08,4.031147e+01,8.129231e-01,3.783607e+01,7.875680e-01,9.385929e-01,4.841374e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800004
2.572996610000e+08,2.572997220000e+08,4.068853e+01,8.167160e-01,3.798361e+01,7.891021e-01,9.335213e-01,5.000373e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800004
2.572997220000e+08,2.572997830000e+08,4.098361e+01,8.196721e-01,3.790164e+01,7.882501e-01,9.248000e-01,5.274276e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800004
2.572997830000e+08,2.572998440000e+08,4.006557e+01,8.104398e-01,3.716393e+01,7.805414e-01,9.275777e-01,5.242768e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800004
2.572998440000e+08,2.572999050000e+08,4.131147e+01,8.229443e-01,3.836066e+01,7.930090e-01,9.285714e-01,5.130308e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800004
2.572999050000e+08,2.572999660000e+08,4.147541e+01,8.245755e-01,3.883607e+01,7.979078e-01,9.363636e-01,4.853049e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800004
2.572999660000e+08,2.573000270000e+08,3.998361e+01,8.096104e-01,3.721312e+01,7.810577e-01,9.307093e-01,5.142077e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800004
2.573000270000e+08,2.573000880000e+08,3.985246e+01,8.082815e-01,3.719672e+01,7.808856e-01,9.333608e-01,5.058215e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800004
2.573000880000e+08,2.573001490000e+08,4.057377e+01,8.155634e-01,3.790164e+01,7.882501e-01,9.341414e-01,4.985686e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800004
2.573001490000e+08,2.573002100000e+08,4.124590e+01,8.222909e-01,3.827869e+01,7.921613e-01,9.280604e-01,5.151299e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800004
2.573002100000e+08,2.573002710000e+08,4.014754e+01,8.112684e-01,3.719672e+01,7.808856e-01,9.265006e-01,5.273152e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800004
2.573002710000e+08,2.573003320000e+08,4.104918e+01,8.203276e-01,3.788525e+01,7.880797e-01,9.229233e-01,5.329999e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800004
2.573003320000e+08,2.573003930000e+08,4.031147e+01,8.129231e-01,3.757377e+01,7.848334e-01,9.320862e-01,5.073734e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800004
2.573003930000e+08,2.573004540000e+08,4.124590e+01,8.222909e-01,3.852459e+01,7.947016e-01,9.340222e-01,4.949052e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800004
2.573004540000e+08,2.573005150000e+08,4.162295e+01,8.260409e-01,3.863934e+01,7.958843e-01,9.283183e-01,5.119427e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800004
2.573005150000e+08,2.573005760000e+08,4.224590e+01,8.321993e-01,3.893443e+01,7.989175e-01,9.216143e-01,5.294633e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800004
2.573005870000e+08,2.573006480000e+08,4.059016e+01,8.157282e-01,3.790164e+01,7.882501e-01,9.337642e-01,4.997926e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800005
2.573006480000e+08,2.573007090000e+08,4.242623e+01,8.339736e-01,3.980328e+01,8.077826e-01,9.381762e-01,4.734105e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800005
2.573007090000e+08,2.573007700000e+08,4.119672e+01,8.218005e-01,3.862295e+01,7.957155e-01,9.375249e-01,4.827795e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800005
2.573007700000e+08,2.573008310000e+08,4.098361e+01,8.196721e-01,3.837705e+01,7.931784e-01,9.364000e-01,4.880780e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800005
2.573008310000e+08,2.573008920000e+08,3.996721e+01,8.094444e-01,3.739344e+01,7.829478e-01,9.356030e-01,4.971208e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800005
2.573008920000e+08,2.573009530000e+08,4.186885e+01,8.284773e-01,3.865574e+01,7.960532e-01,9.232576e-01,5.267064e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800005
2.573009530000e+08,2.573010140000e+08,4.016393e+01,8.114340e-01,3.745901e+01,7.836340e-01,9.326531e-01,5.063327e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800005
2.573010140000e+08,2.573010750000e+08,4.093443e+01,8.191801e-01,3.826229e+01,7.919917e-01,9.347216e-01,4.943294e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800005
2.573010750000e+08,2.573011360000e+08,4.054099e+01,8.152339e-01,3.788525e+01,7.880797e-01,9.344925e-01,4.975323e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800005
2.573011360000e+08,2.573011970000e+08,3.977049e+01,8.074498e-01,3.750820e+01,7.841482e-01,9.431162e-01,4.702528e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800005
2.573011970000e+08,2.573012580000e+08,3.981967e+01,8.079489e-01,3.706557e+01,7.795078e-01,9.308357e-01,5.148298e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800005
2.573012580000e+08,2.573013190000e+08,3.945901e+01,8.042818e-01,3.678688e+01,7.765718e-01,9.322808e-01,5.121429e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800005
2.573013190000e+08,2.573013800000e+08,4.096721e+01,8.195081e-01,3.840984e+01,7.935171e-01,9.375750e-01,4.839484e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800005
2.573013800000e+08,2.573014410000e+08,4.029508e+01,8.127577e-01,3.790164e+01,7.882501e-01,9.406021e-01,4.767575e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800005
2.573014410000e+08,2.573015020000e+08,4.063934e+01,8.162223e-01,3.778688e+01,7.870560e-01,9.298104e-01,5.130921e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800005
2.573015020000e+08,2.573015630000e+08,4.177049e+01,8.275036e-01,3.888525e+01,7.984128e-01,9.309262e-01,5.023594e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800005
2.573015630000e+08,2.573016240000e+08,4.091803e+01,8.190161e-01,3.803279e+01,7.896128e-01,9.294872e-01,5.124288e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800005
2.573016240000e+08,2.573016850000e+08,4.159016e+01,8.257154e-01,3.868853e+01,7.963907e-01,9.302326e-01,5.057802e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800005
2.573016850000e+08,2.573017460000e+08,3.947541e+01,8.044488e-01,3.640984e+01,7.725818e-01,9.223422e-01,5.453940e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800005
2.573017600000e+08,2.573018210000e+08,4.144262e+01,8.242495e-01,3.868853e+01,7.963907e-01,9.335443e-01,4.953876e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800006
2.573018210000e+08,2.573018820000e+08,4.150820e+01,8.249013e-01,3.863934e+01,7.958843e-01,9.308847e-01,5.040845e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800006
2.573018820000e+08,2.573019430000e+08,4.222951e+01,8.320379e-01,3.918033e+01,8.014365e-01,9.277951e-01,5.099605e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800006
2.573019430000e+08,2.573020040000e+08,4.355738e+01,8.450180e-01,4.062295e+01,8.160576e-01,9.326308e-01,4.862839e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800006
2.573020040000e+08,2.573020650000e+08,4.098361e+01,8.196721e-01,3.809836e+01,7.902932e-01,9.296000e-01,5.116399e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800006
2.573020650000e+08,2.573021260000e+08,3.986885e+01,8.084477e-01,3.716393e+01,7.805414e-01,9.321546e-01,5.099439e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800006
2.573021260000e+08,2.573021870000e+08,4.009836e+01,8.107713e-01,3.747541e+01,7.838055e-01,9.345871e-01,4.999349e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800006
2.573021870000e+08,2.573022480000e+08,4.139344e+01,8.237603e-01,3.859016e+01,7.953777e-01,9.322772e-01,5.000453e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800006
2.573022480000e+08,2.573023090000e+08,4.106557e+01,8.204914e-01,3.803279e+01,7.896128e-01,9.261477e-01,5.225385e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800006
2.573023090000e+08,2.573023700000e+08,4.131147e+01,8.229443e-01,3.832787e+01,7.926700e-01,9.277778e-01,5.156525e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800006
2.573023700000e+08,2.573024310000e+08,3.988525e+01,8.086140e-01,3.696721e+01,7.784728e-01,9.268393e-01,5.279224e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800006
2.573024310000e+08,2.573024920000e+08,4.175410e+01,8.273412e-01,3.881967e+01,7.977394e-01,9.297212e-01,5.064936e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800006
2.573024920000e+08,2.573025530000e+08,4.167213e+01,8.265287e-01,3.914754e+01,8.011011e-01,9.394178e-01,4.731668e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800006
2.573025530000e+08,2.573026140000e+08,4.188525e+01,8.286395e-01,3.870492e+01,7.965594e-01,9.240705e-01,5.240376e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800006
2.573026140000e+08,2.573026750000e+08,4.139344e+01,8.237603e-01,3.872131e+01,7.967280e-01,9.354455e-01,4.890369e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800006
2.573026750000e+08,2.573027360000e+08,4.121312e+01,8.219640e-01,3.821312e+01,7.914824e-01,9.272076e-01,5.181419e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800006
2.573027360000e+08,2.573027970000e+08,3.998361e+01,8.096104e-01,3.708197e+01,7.796801e-01,9.274293e-01,5.253095e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800006
2.573027970000e+08,2.573028580000e+08,4.090164e+01,8.188520e-01,3.781967e+01,7.873973e-01,9.246493e-01,5.284415e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800006
2.573029890000e+08,2.573030500000e+08,4.101639e+01,8.199999e-01,3.827869e+01,7.921613e-01,9.332534e-01,4.989657e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800008
2.573030500000e+08,2.573031110000e+08,3.921312e+01,8.017718e-01,3.655738e+01,7.741455e-01,9.322742e-01,5.137695e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800008
2.573031110000e+08,2.573031720000e+08,4.175410e+01,8.273412e-01,3.898361e+01,7.994220e-01,9.336475e-01,4.931804e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800008
2.573031720000e+08,2.573032330000e+08,4.131147e+01,8.229443e-01,3.863934e+01,7.958843e-01,9.353175e-01,4.899737e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800008
2.573032330000e+08,2.573032940000e+08,4.070492e+01,8.168805e-01,3.800000e+01,7.892723e-01,9.335482e-01,4.998429e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800008
2.573032940000e+08,2.573033550000e+08,4.098361e+01,8.196721e-01,3.801639e+01,7.894426e-01,9.276000e-01,5.182981e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800008
2.573033550000e+08,2.573034160000e+08,3.981967e+01,8.079489e-01,3.716393e+01,7.805414e-01,9.333059e-01,5.062232e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800008
2.573034160000e+08,2.573034770000e+08,4.175410e+01,8.273412e-01,3.863934e+01,7.958843e-01,9.254025e-01,5.206107e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800008
2.573034770000e+08,2.573035380000e+08,3.904918e+01,8.000941e-01,3.608197e+01,7.690954e-01,9.240134e-01,5.429210e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800008
2.573035380000e+08,2.573035990000e+08,3.954099e+01,8.051167e-01,3.678688e+01,7.765718e-01,9.303483e-01,5.183225e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800008
2.573035990000e+08,2.573036600000e+08,4.116393e+01,8.214734e-01,3.849180e+01,7.943634e-01,9.350856e-01,4.916690e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800008
2.573036600000e+08,2.573037210000e+08,4.260656e+01,8.357441e-01,3.968853e+01,8.066174e-01,9.315121e-01,4.954479e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800008
2.573037210000e+08,2.573037820000e+08,4.098361e+01,8.196721e-01,3.790164e+01,7.882501e-01,9.248000e-01,5.274276e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800008
2.573037820000e+08,2.573038430000e+08,4.088525e+01,8.186879e-01,3.793443e+01,7.885910e-01,9.278268e-01,5.181713e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800008
2.573038430000e+08,2.573039040000e+08,4.014754e+01,8.112684e-01,3.745901e+01,7.836340e-01,9.330339e-01,5.051053e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800008
2.573039040000e+08,2.573039650000e+08,4.016393e+01,8.114340e-01,3.742623e+01,7.832910e-01,9.318367e-01,5.091692e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800008
2.573039650000e+08,2.573040260000e+08,4.077049e+01,8.175382e-01,3.798361e+01,7.891021e-01,9.316446e-01,5.060271e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800008
2.573040260000e+08,2.573040870000e+08,4.201639e+01,8.299357e-01,3.881967e+01,7.977394e-01,9.239173e-01,5.237032e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800008
2.573040870000e+08,2.573041480000e+08,4.039344e+01,8.137491e-01,3.745901e+01,7.836340e-01,9.273539e-01,5.228878e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800008
2.573041600000e+08,2.573042210000e+08,4.044262e+01,8.142443e-01,3.734426e+01,7.824327e-01,9.233887e-01,5.354933e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800009
2.573042210000e+08,2.573042820000e+08,4.180328e+01,8.278283e-01,3.862295e+01,7.957155e-01,9.239216e-01,5.250229e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800009
2.573042820000e+08,2.573043430000e+08,4.140984e+01,8.239234e-01,3.850820e+01,7.945325e-01,9.299287e-01,5.079000e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800009
2.573043430000e+08,2.573044040000e+08,3.906557e+01,8.002620e-01,3.629508e+01,7.713633e-01,9.290810e-01,5.258310e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800009
2.573044040000e+08,2.573044650000e+08,4.178688e+01,8.276659e-01,3.895082e+01,7.990858e-01,9.321302e-01,4.981861e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800009
2.573044650000e+08,2.573045260000e+08,4.139344e+01,8.237603e-01,3.842623e+01,7.936864e-01,9.283168e-01,5.133647e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800009
2.573045260000e+08,2.573045870000e+08,4.080328e+01,8.178669e-01,3.773771e+01,7.865436e-01,9.248694e-01,5.283676e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800009
2.573045870000e+08,2.573046480000e+08,4.144262e+01,8.242495e-01,3.826229e+01,7.919917e-01,9.232595e-01,5.294021e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800009
2.573046480000e+08,2.573047090000e+08,4.024590e+01,8.122616e-01,3.762295e+01,7.853469e-01,9.348269e-01,4.981659e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800009
2.573047090000e+08,2.573047700000e+08,4.093443e+01,8.191801e-01,3.791803e+01,7.884206e-01,9.263116e-01,5.228402e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800009
2.573047700000e+08,2.573048310000e+08,3.936066e+01,8.032787e-01,3.655738e+01,7.741455e-01,9.287797e-01,5.248827e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800009
2.573048310000e+08,2.573048920000e+08,3.986885e+01,8.084477e-01,3.709836e+01,7.798524e-01,9.305099e-01,5.156325e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800009
2.573048920000e+08,2.573049530000e+08,4.113115e+01,8.211462e-01,3.837705e+01,7.931784e-01,9.330410e-01,4.990045e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800009
2.573049530000e+08,2.573050140000e+08,4.072131e+01,8.170450e-01,3.757377e+01,7.848334e-01,9.227053e-01,5.358344e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800009
2.573050140000e+08,2.573050750000e+08,4.129508e+01,8.227810e-01,3.867213e+01,7.962219e-01,9.364827e-01,4.859390e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800009
2.573050750000e+08,2.573051360000e+08,4.100000e+01,8.198360e-01,3.773771e+01,7.865436e-01,9.204319e-01,5.411387e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800009
2.573051360000e+08,2.573051970000e+08,4.137705e+01,8.235971e-01,3.865574e+01,7.960532e-01,9.342314e-01,4.933917e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800009
2.573051970000e+08,2.573052580000e+08,4.029508e+01,8.127577e-01,3.716393e+01,7.805414e-01,9.222946e-01,5.399699e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800009
2.573052580000e+08,2.573053190000e+08,4.060656e+01,8.158929e-01,3.798361e+01,7.891021e-01,9.354057e-01,4.938943e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800009
2.573053300000e+08,2.573053910000e+08,4.124590e+01,8.222909e-01,3.842623e+01,7.936864e-01,9.316375e-01,5.031263e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800010
2.573053910000e+08,2.573054520000e+08,4.106557e+01,8.204914e-01,3.781967e+01,7.873973e-01,9.209581e-01,5.390695e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800010
2.573054520000e+08,2.573055130000e+08,4.134426e+01,8.232707e-01,3.873771e+01,7.968967e-01,9.369548e-01,4.839637e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800010
2.573055130000e+08,2.573055740000e+08,4.108197e+01,8.206551e-01,3.819672e+01,7.913127e-01,9.297686e-01,5.104611e-03,2.000000e+01,7.000000e+00,9.230000e+02,22297800010
