#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.463243590000e+08,2.463244200000e+08,2.529508e+01,6.439515e-01,2.126229e+01,5.903916e-01,8.405703e-01,9.319414e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463244200000e+08,2.463244810000e+08,2.685246e+01,6.634789e-01,2.260656e+01,6.087686e-01,8.418803e-01,9.014906e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463244810000e+08,2.463245420000e+08,2.659016e+01,6.602305e-01,2.270492e+01,6.100916e-01,8.538841e-01,8.770468e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463245420000e+08,2.463246030000e+08,2.557377e+01,6.474891e-01,2.163935e+01,5.956033e-01,8.461539e-01,9.134939e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463246030000e+08,2.463246640000e+08,2.624590e+01,6.559426e-01,2.211475e+01,6.021104e-01,8.425984e-01,9.101631e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463246640000e+08,2.463247250000e+08,2.681967e+01,6.630737e-01,2.262295e+01,6.089894e-01,8.435208e-01,8.982239e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463247250000e+08,2.463247860000e+08,2.583607e+01,6.508011e-01,2.154098e+01,5.942482e-01,8.337563e-01,9.378082e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463247860000e+08,2.463248470000e+08,2.626229e+01,6.561474e-01,2.191803e+01,5.994264e-01,8.345818e-01,9.283138e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463248470000e+08,2.463249080000e+08,2.565574e+01,6.485260e-01,2.173771e+01,5.969555e-01,8.472843e-01,9.092834e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463249080000e+08,2.463249690000e+08,2.704918e+01,6.659048e-01,2.319672e+01,6.166637e-01,8.575758e-01,8.603719e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463249690000e+08,2.463250300000e+08,2.654098e+01,6.596196e-01,2.254098e+01,6.078851e-01,8.492897e-01,8.891521e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463250300000e+08,2.463250910000e+08,2.567213e+01,6.487331e-01,2.172131e+01,5.967304e-01,8.461047e-01,9.118614e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463250910000e+08,2.463251520000e+08,2.537705e+01,6.449940e-01,2.208197e+01,6.016639e-01,8.701550e-01,8.543295e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463251520000e+08,2.463252130000e+08,2.604918e+01,6.534797e-01,2.173771e+01,5.969555e-01,8.344871e-01,9.323175e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463252130000e+08,2.463252740000e+08,2.563935e+01,6.483187e-01,2.159016e+01,5.949261e-01,8.420716e-01,9.221175e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463252740000e+08,2.463253350000e+08,2.559016e+01,6.476966e-01,2.173771e+01,5.969555e-01,8.494555e-01,9.051099e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463253350000e+08,2.463253960000e+08,2.701639e+01,6.655011e-01,2.257377e+01,6.083271e-01,8.355582e-01,9.130947e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463253960000e+08,2.463254570000e+08,2.585246e+01,6.510075e-01,2.150820e+01,5.937958e-01,8.319594e-01,9.415477e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463254570000e+08,2.463255180000e+08,2.688525e+01,6.638838e-01,2.273771e+01,6.105320e-01,8.457317e-01,8.919339e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463255180000e+08,2.463255790000e+08,2.508197e+01,6.412330e-01,2.121312e+01,5.897084e-01,8.457516e-01,9.233917e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463255790000e+08,2.463256400000e+08,2.649180e+01,6.590082e-01,2.236065e+01,6.054487e-01,8.440594e-01,9.024963e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463256400000e+08,2.463257010000e+08,2.744262e+01,6.707303e-01,2.288525e+01,6.125095e-01,8.339307e-01,9.095611e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463257010000e+08,2.463257620000e+08,2.621312e+01,6.555328e-01,2.218033e+01,6.030024e-01,8.461539e-01,9.022851e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463257620000e+08,2.463258230000e+08,2.585246e+01,6.510075e-01,2.188525e+01,5.989779e-01,8.465441e-01,9.076131e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463258230000e+08,2.463258840000e+08,2.603279e+01,6.532741e-01,2.160656e+01,5.951520e-01,8.299748e-01,9.426789e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463258840000e+08,2.463259450000e+08,2.673771e+01,6.620597e-01,2.265574e+01,6.094306e-01,8.473329e-01,8.905797e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463259450000e+08,2.463260060000e+08,2.681967e+01,6.630737e-01,2.288525e+01,6.125095e-01,8.533008e-01,8.747287e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463260060000e+08,2.463260670000e+08,2.585246e+01,6.510075e-01,2.165574e+01,5.958289e-01,8.376665e-01,9.285897e-03,2.480000e+01,1.610000e+01,1.007000e+03,1285000001
2.463260720000e+08,2.463261330000e+08,2.585246e+01,6.510075e-01,2.011475e+01,5.742387e-01,7.780596e-01,1.046427e-02,2.470000e+01,1.580000e+01,1.006000e+03,1285000002
2.463261330000e+08,2.463261940000e+08,2.550820e+01,6.466585e-01,1.942623e+01,5.643250e-01,7.615681e-01,1.080269e-02,2.470000e+01,1.580000e+01,1.006000e+03,1285000002
2.463261940000e+08,2.463262550000e+08,2.604918e+01,6.534797e-01,2.055738e+01,5.805223e-01,7.891756e-01,1.023258e-02,2.470000e+01,1.580000e+01,1.006000e+03,1285000002
2.463262550000e+08,2.463263160000e+08,2.737705e+01,6.699284e-01,2.136065e+01,5.917556e-01,7.802395e-01,1.013283e-02,2.470000e+01,1.580000e+01,1.006000e+03,1285000002
2.463263630000e+08,2.463264240000e+08,2.793443e+01,6.767136e-01,2.355738e+01,6.214391e-01,8.433099e-01,8.806018e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463264240000e+08,2.463264850000e+08,2.619672e+01,6.553277e-01,2.211475e+01,6.021104e-01,8.441802e-01,9.072782e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463264850000e+08,2.463265460000e+08,2.665574e+01,6.610441e-01,2.213115e+01,6.023335e-01,8.302583e-01,9.309805e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463265460000e+08,2.463266070000e+08,2.659016e+01,6.602305e-01,2.280328e+01,6.114117e-01,8.575832e-01,8.677473e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463266070000e+08,2.463266680000e+08,2.711475e+01,6.667114e-01,2.283607e+01,6.118510e-01,8.422007e-01,8.963808e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463266680000e+08,2.463267290000e+08,2.660656e+01,6.604339e-01,2.216393e+01,6.027796e-01,8.330253e-01,9.257532e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463267290000e+08,2.463267900000e+08,2.600000e+01,6.528625e-01,2.183607e+01,5.983045e-01,8.398487e-01,9.209036e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463267900000e+08,2.463268510000e+08,2.668852e+01,6.614505e-01,2.267213e+01,6.096510e-01,8.495086e-01,8.861608e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463268510000e+08,2.463269120000e+08,2.567213e+01,6.487331e-01,2.170492e+01,5.965051e-01,8.454661e-01,9.134064e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463269120000e+08,2.463269730000e+08,2.614754e+01,6.547123e-01,2.190164e+01,5.992022e-01,8.376176e-01,9.234471e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463269730000e+08,2.463270340000e+08,2.736065e+01,6.697278e-01,2.296721e+01,6.136055e-01,8.394248e-01,8.986736e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463270340000e+08,2.463270950000e+08,2.629508e+01,6.565568e-01,2.234426e+01,6.052268e-01,8.497506e-01,8.921747e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463270950000e+08,2.463271560000e+08,2.570492e+01,6.491472e-01,2.190164e+01,5.992022e-01,8.520408e-01,8.966607e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463271560000e+08,2.463272170000e+08,2.591803e+01,6.518326e-01,2.172131e+01,5.967304e-01,8.380772e-01,9.264673e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463272170000e+08,2.463272780000e+08,2.537705e+01,6.449940e-01,2.121312e+01,5.897084e-01,8.359173e-01,9.412990e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463272780000e+08,2.463273390000e+08,2.663935e+01,6.608407e-01,2.260656e+01,6.087686e-01,8.486154e-01,8.891389e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463273390000e+08,2.463274000000e+08,2.675410e+01,6.622626e-01,2.255738e+01,6.081061e-01,8.431373e-01,9.002206e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463274000000e+08,2.463274610000e+08,2.657377e+01,6.600269e-01,2.234426e+01,6.052268e-01,8.408390e-01,9.086221e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463274610000e+08,2.463275220000e+08,2.765574e+01,6.733296e-01,2.342623e+01,6.197068e-01,8.470658e-01,8.763011e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463275220000e+08,2.463275830000e+08,2.649180e+01,6.590082e-01,2.244262e+01,6.065574e-01,8.471535e-01,8.951342e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463275830000e+08,2.463276440000e+08,2.503279e+01,6.406041e-01,2.116393e+01,5.890244e-01,8.454486e-01,9.250401e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463276440000e+08,2.463277050000e+08,2.695082e+01,6.646929e-01,2.267213e+01,6.096510e-01,8.412409e-01,9.013192e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463277050000e+08,2.463277660000e+08,2.677049e+01,6.624655e-01,2.249180e+01,6.072217e-01,8.401715e-01,9.068136e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463277660000e+08,2.463278270000e+08,2.650820e+01,6.592121e-01,2.229508e+01,6.045603e-01,8.410637e-01,9.092242e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463278270000e+08,2.463278880000e+08,2.649180e+01,6.590082e-01,2.268852e+01,6.098713e-01,8.564357e-01,8.722681e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463278880000e+08,2.463279490000e+08,2.765574e+01,6.733296e-01,2.301639e+01,6.142621e-01,8.322466e-01,9.097124e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463279490000e+08,2.463280100000e+08,2.665574e+01,6.610441e-01,2.219672e+01,6.032252e-01,8.327183e-01,9.255779e-03,2.470000e+01,1.590000e+01,1.006000e+03,1285000003
2.463280570000e+08,2.463281180000e+08,2.706557e+01,6.661066e-01,2.263935e+01,6.092100e-01,8.364627e-01,9.102446e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463281180000e+08,2.463281790000e+08,2.637705e+01,6.575794e-01,2.229508e+01,6.045603e-01,8.452455e-01,9.016439e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463281790000e+08,2.463282400000e+08,2.654098e+01,6.596196e-01,2.247541e+01,6.070002e-01,8.468190e-01,8.951056e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463282400000e+08,2.463283010000e+08,2.652459e+01,6.594159e-01,2.218033e+01,6.030024e-01,8.362176e-01,9.200343e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463283010000e+08,2.463283620000e+08,2.562295e+01,6.481114e-01,2.145902e+01,5.931165e-01,8.374920e-01,9.331430e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463283620000e+08,2.463284230000e+08,2.627869e+01,6.563522e-01,2.229508e+01,6.045603e-01,8.484092e-01,8.957201e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463284230000e+08,2.463284840000e+08,2.754098e+01,6.719312e-01,2.296721e+01,6.136055e-01,8.339286e-01,9.079401e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463284840000e+08,2.463285450000e+08,2.772131e+01,6.741273e-01,2.350820e+01,6.207900e-01,8.480189e-01,8.730230e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463285450000e+08,2.463286060000e+08,2.714754e+01,6.671144e-01,2.288525e+01,6.125095e-01,8.429952e-01,8.940028e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463286060000e+08,2.463286670000e+08,2.744262e+01,6.707303e-01,2.311475e+01,6.155732e-01,8.422939e-01,8.907962e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463286670000e+08,2.463287280000e+08,2.713115e+01,6.669130e-01,2.278688e+01,6.111919e-01,8.398792e-01,9.014328e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463287280000e+08,2.463287890000e+08,2.660656e+01,6.604339e-01,2.249180e+01,6.072217e-01,8.453481e-01,8.975035e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463287890000e+08,2.463288500000e+08,2.686885e+01,6.636814e-01,2.291803e+01,6.129482e-01,8.529591e-01,8.747697e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463288500000e+08,2.463289110000e+08,2.709836e+01,6.665099e-01,2.268852e+01,6.098713e-01,8.372656e-01,9.078936e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463289110000e+08,2.463289720000e+08,2.693443e+01,6.644908e-01,2.259016e+01,6.085479e-01,8.387097e-01,9.073842e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463289720000e+08,2.463290330000e+08,2.552459e+01,6.468662e-01,2.160656e+01,5.951520e-01,8.464997e-01,9.135319e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463290330000e+08,2.463290940000e+08,2.726229e+01,6.685229e-01,2.291803e+01,6.129482e-01,8.406494e-01,8.975076e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463290940000e+08,2.463291550000e+08,2.521312e+01,6.429073e-01,2.154098e+01,5.942482e-01,8.543563e-01,8.994711e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463291550000e+08,2.463292160000e+08,2.645902e+01,6.586003e-01,2.250820e+01,6.074429e-01,8.506815e-01,8.871324e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463292160000e+08,2.463292770000e+08,2.675410e+01,6.622626e-01,2.247541e+01,6.070002e-01,8.400735e-01,9.073164e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463292770000e+08,2.463293380000e+08,2.690164e+01,6.640862e-01,2.267213e+01,6.096510e-01,8.427788e-01,8.985827e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463293380000e+08,2.463293990000e+08,2.724590e+01,6.683219e-01,2.316393e+01,6.162277e-01,8.501805e-01,8.754357e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463293990000e+08,2.463294600000e+08,2.685246e+01,6.634789e-01,2.275410e+01,6.107520e-01,8.473749e-01,8.885746e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463294600000e+08,2.463295210000e+08,2.655738e+01,6.598233e-01,2.211475e+01,6.021104e-01,8.327160e-01,9.272953e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463295210000e+08,2.463295820000e+08,2.663935e+01,6.608407e-01,2.247541e+01,6.070002e-01,8.436923e-01,9.008563e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463295820000e+08,2.463296430000e+08,2.626229e+01,6.561474e-01,2.239344e+01,6.058924e-01,8.526841e-01,8.854980e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463296430000e+08,2.463297040000e+08,2.590164e+01,6.516265e-01,2.172131e+01,5.967304e-01,8.386076e-01,9.255340e-03,2.460000e+01,1.580000e+01,1.006000e+03,1285100004
2.463297390000e+08,2.463298000000e+08,2.567213e+01,6.487331e-01,2.085246e+01,5.846739e-01,8.122605e-01,9.868011e-03,2.460000e+01,1.570000e+01,1.005000e+03,1285100005
2.463298000000e+08,2.463298610000e+08,2.531148e+01,6.441601e-01,2.095082e+01,5.860512e-01,8.277202e-01,9.610263e-03,2.460000e+01,1.570000e+01,1.005000e+03,1285100005
2.463298610000e+08,2.463299220000e+08,2.650820e+01,6.592121e-01,2.191803e+01,5.994264e-01,8.268398e-01,9.409785e-03,2.460000e+01,1.570000e+01,1.005000e+03,1285100005
2.463299220000e+08,2.463299830000e+08,2.745902e+01,6.709306e-01,2.268852e+01,6.098713e-01,8.262687e-01,9.257469e-03,2.460000e+01,1.570000e+01,1.005000e+03,1285100005
2.463299830000e+08,2.463300440000e+08,2.596721e+01,6.524507e-01,2.139344e+01,5.922096e-01,8.238636e-01,9.571381e-03,2.460000e+01,1.570000e+01,1.005000e+03,1285100005
2.463300440000e+08,2.463301050000e+08,2.604918e+01,6.534797e-01,2.191803e+01,5.994264e-01,8.414097e-01,9.163896e-03,2.460000e+01,1.570000e+01,1.005000e+03,1285100005
2.463301050000e+08,2.463301660000e+08,2.670492e+01,6.616536e-01,2.213115e+01,6.023335e-01,8.287293e-01,9.334421e-03,2.460000e+01,1.570000e+01,1.005000e+03,1285100005
2.463301660000e+08,2.463302270000e+08,2.680328e+01,6.628711e-01,2.188525e+01,5.989779e-01,8.165138e-01,9.572483e-03,2.460000e+01,1.570000e+01,1.005000e+03,1285100005
2.463302750000e+08,2.463303360000e+08,2.619672e+01,6.553277e-01,2.211475e+01,6.021104e-01,8.441802e-01,9.072782e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463303360000e+08,2.463303970000e+08,2.765574e+01,6.733296e-01,2.293443e+01,6.131673e-01,8.292828e-01,9.160780e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463303970000e+08,2.463304580000e+08,2.673771e+01,6.620597e-01,2.272131e+01,6.103118e-01,8.497854e-01,8.846750e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463304580000e+08,2.463305190000e+08,2.649180e+01,6.590082e-01,2.221312e+01,6.034480e-01,8.384901e-01,9.154356e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463305190000e+08,2.463305800000e+08,2.601639e+01,6.530684e-01,2.157377e+01,5.947002e-01,8.292376e-01,9.445983e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463305800000e+08,2.463306410000e+08,2.650820e+01,6.592121e-01,2.277049e+01,6.109720e-01,8.589981e-01,8.654730e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463306410000e+08,2.463307020000e+08,2.686885e+01,6.636814e-01,2.290164e+01,6.127290e-01,8.523490e-01,8.762690e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463307020000e+08,2.463307630000e+08,2.640984e+01,6.579880e-01,2.221312e+01,6.034480e-01,8.410925e-01,9.108489e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463307630000e+08,2.463308240000e+08,2.640984e+01,6.579880e-01,2.201639e+01,6.007699e-01,8.336437e-01,9.278166e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463308240000e+08,2.463308850000e+08,2.647541e+01,6.588043e-01,2.268852e+01,6.098713e-01,8.569660e-01,8.711947e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463308850000e+08,2.463309460000e+08,2.673771e+01,6.620597e-01,2.260656e+01,6.087686e-01,8.454936e-01,8.949555e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463309460000e+08,2.463310070000e+08,2.629508e+01,6.565568e-01,2.232787e+01,6.050047e-01,8.491272e-01,8.936957e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463310070000e+08,2.463310680000e+08,2.663935e+01,6.608407e-01,2.209836e+01,6.018872e-01,8.295385e-01,9.328349e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463310680000e+08,2.463311290000e+08,2.752459e+01,6.717312e-01,2.332787e+01,6.184044e-01,8.475283e-01,8.772966e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463311290000e+08,2.463311900000e+08,2.604918e+01,6.534797e-01,2.181967e+01,5.980799e-01,8.376337e-01,9.251519e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463311900000e+08,2.463312510000e+08,2.577049e+01,6.499747e-01,2.191803e+01,5.994264e-01,8.505089e-01,8.993335e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463312510000e+08,2.463313120000e+08,2.555738e+01,6.472815e-01,2.155738e+01,5.944743e-01,8.434894e-01,9.202136e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463313120000e+08,2.463313730000e+08,2.704918e+01,6.659048e-01,2.296721e+01,6.136055e-01,8.490909e-01,8.812372e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463313730000e+08,2.463314340000e+08,2.613115e+01,6.545070e-01,2.222951e+01,6.036706e-01,8.506901e-01,8.926596e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463314340000e+08,2.463314950000e+08,2.627869e+01,6.563522e-01,2.204918e+01,6.012170e-01,8.390518e-01,9.178479e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463314950000e+08,2.463315560000e+08,2.547541e+01,6.462427e-01,2.129508e+01,5.908466e-01,8.359073e-01,9.395029e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463315560000e+08,2.463316170000e+08,2.696721e+01,6.648951e-01,2.267213e+01,6.096510e-01,8.407295e-01,9.022209e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463316170000e+08,2.463316780000e+08,2.563935e+01,6.483187e-01,2.190164e+01,5.992022e-01,8.542200e-01,8.923095e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463316780000e+08,2.463317390000e+08,2.640984e+01,6.579880e-01,2.218033e+01,6.030024e-01,8.398510e-01,9.137249e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463317390000e+08,2.463318000000e+08,2.654098e+01,6.596196e-01,2.237705e+01,6.056706e-01,8.431130e-01,9.038845e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463318000000e+08,2.463318610000e+08,2.554098e+01,6.470739e-01,2.163935e+01,5.956033e-01,8.472400e-01,9.114320e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463318610000e+08,2.463319220000e+08,2.652459e+01,6.594159e-01,2.250820e+01,6.074429e-01,8.485785e-01,8.911494e-03,2.460000e+01,1.550000e+01,1.005000e+03,1285100006
2.463319720000e+08,2.463320330000e+08,2.704918e+01,6.659048e-01,2.139344e+01,5.922096e-01,7.909091e-01,1.001126e-02,2.450000e+01,1.560000e+01,1.005000e+03,1285100007
2.463320330000e+08,2.463320940000e+08,2.716393e+01,6.673158e-01,2.224590e+01,6.038932e-01,8.189499e-01,9.459469e-03,2.450000e+01,1.560000e+01,1.005000e+03,1285100007
2.463320940000e+08,2.463321550000e+08,2.624590e+01,6.559426e-01,2.060656e+01,5.812163e-01,7.851343e-01,1.026502e-02,2.450000e+01,1.560000e+01,1.005000e+03,1285100007
2.463321550000e+08,2.463322160000e+08,2.632787e+01,6.569660e-01,2.088525e+01,5.851334e-01,7.932752e-01,1.010498e-02,2.450000e+01,1.560000e+01,1.005000e+03,1285100007
2.463322600000e+08,2.463323210000e+08,2.650820e+01,6.592121e-01,2.227869e+01,6.043380e-01,8.404453e-01,9.106564e-03,2.450000e+01,1.560000e+01,1.005000e+03,1285100008
2.463323210000e+08,2.463323820000e+08,2.711475e+01,6.667114e-01,2.283607e+01,6.118510e-01,8.422007e-01,8.963808e-03,2.450000e+01,1.560000e+01,1.005000e+03,1285100008
2.463323820000e+08,2.463324430000e+08,2.685246e+01,6.634789e-01,2.285246e+01,6.120706e-01,8.510379e-01,8.797422e-03,2.450000e+01,1.560000e+01,1.005000e+03,1285100008
2.463324430000e+08,2.463325040000e+08,2.603279e+01,6.532741e-01,2.211475e+01,6.021104e-01,8.494962e-01,8.972824e-03,2.450000e+01,1.560000e+01,1.005000e+03,1285100008
2.463325040000e+08,2.463325650000e+08,2.585246e+01,6.510075e-01,2.206557e+01,6.014405e-01,8.535193e-01,8.903915e-03,2.450000e+01,1.560000e+01,1.005000e+03,1285100008
2.463325650000e+08,2.463326260000e+08,2.591803e+01,6.518326e-01,2.154098e+01,5.942482e-01,8.311195e-01,9.422270e-03,2.450000e+01,1.560000e+01,1.005000e+03,1285100008
2.463326260000e+08,2.463326870000e+08,2.700000e+01,6.652992e-01,2.275410e+01,6.107520e-01,8.427444e-01,8.970242e-03,2.450000e+01,1.560000e+01,1.005000e+03,1285100008
2.463326870000e+08,2.463327480000e+08,2.608197e+01,6.538908e-01,2.195082e+01,5.998746e-01,8.416091e-01,9.153459e-03,2.450000e+01,1.560000e+01,1.005000e+03,1285100008
2.463327480000e+08,2.463328090000e+08,2.573771e+01,6.495611e-01,2.165574e+01,5.958289e-01,8.414013e-01,9.219377e-03,2.450000e+01,1.560000e+01,1.005000e+03,1285100008
2.463328090000e+08,2.463328700000e+08,2.665574e+01,6.610441e-01,2.232787e+01,6.050047e-01,8.376384e-01,9.145548e-03,2.450000e+01,1.560000e+01,1.005000e+03,1285100008
2.463328700000e+08,2.463329310000e+08,2.686885e+01,6.636814e-01,2.255738e+01,6.081061e-01,8.395363e-01,9.066061e-03,2.450000e+01,1.560000e+01,1.005000e+03,1285100008
2.463329310000e+08,2.463329920000e+08,2.711475e+01,6.667114e-01,2.250820e+01,6.074429e-01,8.301088e-01,9.233900e-03,2.450000e+01,1.560000e+01,1.005000e+03,1285100008
2.463329920000e+08,2.463330530000e+08,2.632787e+01,6.569660e-01,2.257377e+01,6.083271e-01,8.574097e-01,8.725019e-03,2.450000e+01,1.560000e+01,1.005000e+03,1285100008
2.463330530000e+08,2.463331140000e+08,2.557377e+01,6.474891e-01,2.140984e+01,5.924364e-01,8.371795e-01,9.347631e-03,2.450000e+01,1.560000e+01,1.005000e+03,1285100008
2.463331140000e+08,2.463331750000e+08,2.752459e+01,6.717312e-01,2.278688e+01,6.111919e-01,8.278737e-01,9.212560e-03,2.450000e+01,1.560000e+01,1.005000e+03,1285100008
2.463331750000e+08,2.463332360000e+08,2.752459e+01,6.717312e-01,2.280328e+01,6.114117e-01,8.284693e-01,9.199914e-03,2.450000e+01,1.560000e+01,1.005000e+03,1285100008
2.463332360000e+08,2.463332970000e+08,2.627869e+01,6.563522e-01,2.173771e+01,5.969555e-01,8.271990e-01,9.443031e-03,2.450000e+01,1.560000e+01,1.005000e+03,1285100008
2.463332970000e+08,2.463333580000e+08,2.575410e+01,6.497679e-01,2.175410e+01,5.971805e-01,8.446849e-01,9.138315e-03,2.450000e+01,1.560000e+01,1.005000e+03,1285100008
