#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.915668740000e+08,3.915669350000e+08,3.962295e+01,8.059507e-01,3.636066e+01,7.720598e-01,4.901639e+00,1.131148e+01,1.091803e+01,6.950819e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.176666e-01,5.591036e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.035933e+01,1.170478e+01,1.571731e+01,22453200001
3.915669350000e+08,3.915669960000e+08,4.024590e+01,8.122616e-01,3.688525e+01,7.776093e-01,5.590164e+00,1.198361e+01,1.042623e+01,6.639344e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.164969e-01,5.583300e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.039462e+01,1.174306e+01,1.524313e+01,22453200001
3.915669960000e+08,3.915670570000e+08,3.914754e+01,8.011011e-01,3.624590e+01,7.708405e-01,5.770492e+00,1.149180e+01,1.145902e+01,5.721312e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.258794e-01,5.360798e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.038348e+01,1.156803e+01,1.547921e+01,22453200001
3.915670570000e+08,3.915671180000e+08,3.900000e+01,7.995901e-01,3.550820e+01,7.629558e-01,5.491803e+00,1.104918e+01,1.054098e+01,6.344262e+00,1.967213e+00,1.147541e-01,0.000000e+00,9.104666e-01,5.853657e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.039733e+01,1.178629e+01,1.545845e+01,22453200001
3.915671180000e+08,3.915671790000e+08,4.016393e+01,8.114340e-01,3.734426e+01,7.824327e-01,5.540984e+00,1.145902e+01,1.132787e+01,6.786885e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.297959e-01,5.161691e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.040878e+01,1.167735e+01,1.574198e+01,22453200001
3.915671790000e+08,3.915672400000e+08,3.900000e+01,7.995901e-01,3.554099e+01,7.633080e-01,5.360656e+00,1.077049e+01,1.108197e+01,6.213115e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.113073e-01,5.828801e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.042468e+01,1.158699e+01,1.562620e+01,22453200001
3.915672400000e+08,3.915673010000e+08,3.839344e+01,7.933478e-01,3.537705e+01,7.615455e-01,4.524590e+00,1.098361e+01,1.152459e+01,6.213115e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.214347e-01,5.559736e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.037786e+01,1.164171e+01,1.530052e+01,22453200001
3.915673010000e+08,3.915673620000e+08,3.919672e+01,8.016042e-01,3.593443e+01,7.675213e-01,5.426229e+00,1.106557e+01,1.134426e+01,6.131147e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.167712e-01,5.649076e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.038084e+01,1.173958e+01,1.561661e+01,22453200001
3.915673620000e+08,3.915674230000e+08,3.840984e+01,7.935171e-01,3.540984e+01,7.618983e-01,4.885246e+00,1.147541e+01,1.059016e+01,6.344262e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.218950e-01,5.543626e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.041852e+01,1.184704e+01,1.572263e+01,22453200001
3.915674230000e+08,3.915674840000e+08,3.913115e+01,8.009334e-01,3.586885e+01,7.668207e-01,5.065574e+00,1.044262e+01,1.152459e+01,6.459016e+00,2.213115e+00,1.475410e-01,1.639344e-02,9.166318e-01,5.658112e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.040000e+01,1.165741e+01,1.551294e+01,22453200001
3.915674840000e+08,3.915675450000e+08,3.855738e+01,7.950397e-01,3.588525e+01,7.669959e-01,5.524590e+00,1.118033e+01,1.139344e+01,5.819672e+00,1.868852e+00,9.836066e-02,0.000000e+00,9.306973e-01,5.236737e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.037030e+01,1.169908e+01,1.538702e+01,22453200001
3.915675450000e+08,3.915676060000e+08,3.821312e+01,7.914824e-01,3.531147e+01,7.608394e-01,5.180328e+00,1.127869e+01,1.034426e+01,6.639344e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.240669e-01,5.486509e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.041625e+01,1.147209e+01,1.534048e+01,22453200001
3.915676060000e+08,3.915676670000e+08,3.903279e+01,7.999260e-01,3.593443e+01,7.675213e-01,4.770492e+00,1.114754e+01,1.114754e+01,6.754098e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.206216e-01,5.540030e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.044152e+01,1.160366e+01,1.530033e+01,22453200001
3.915676670000e+08,3.915677280000e+08,4.059016e+01,8.157282e-01,3.713115e+01,7.801970e-01,5.655738e+00,1.195082e+01,1.108197e+01,6.360656e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.147819e-01,5.611117e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.045862e+01,1.178944e+01,1.542851e+01,22453200001
3.915677280000e+08,3.915677890000e+08,4.018033e+01,8.115996e-01,3.718033e+01,7.807135e-01,5.491803e+00,1.163934e+01,1.139344e+01,6.508197e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.253366e-01,5.309237e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.048329e+01,1.185904e+01,1.546236e+01,22453200001
3.915677890000e+08,3.915678500000e+08,4.090164e+01,8.188520e-01,3.783607e+01,7.875680e-01,5.540984e+00,1.206557e+01,1.159016e+01,6.557377e+00,1.721311e+00,3.606557e-01,0.000000e+00,9.250501e-01,5.271485e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.046270e+01,1.170677e+01,1.562435e+01,22453200001
3.915678500000e+08,3.915679110000e+08,3.857377e+01,7.952088e-01,3.529508e+01,7.606629e-01,5.278688e+00,1.088525e+01,1.083607e+01,6.000000e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.150021e-01,5.749157e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.035420e+01,1.174278e+01,1.528738e+01,22453200001
3.915679110000e+08,3.915679720000e+08,3.816393e+01,7.909729e-01,3.529508e+01,7.606629e-01,5.278688e+00,1.129508e+01,1.052459e+01,6.098361e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.248282e-01,5.464703e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.048171e+01,1.168180e+01,1.561446e+01,22453200001
3.915679720000e+08,3.915680330000e+08,3.990164e+01,8.087801e-01,3.693443e+01,7.781275e-01,5.262295e+00,1.188525e+01,1.142623e+01,6.508197e+00,1.754098e+00,9.836066e-02,0.000000e+00,9.256368e-01,5.317885e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.038065e+01,1.166818e+01,1.519630e+01,22453200001
3.915681620000e+08,3.915682230000e+08,3.837705e+01,7.931784e-01,3.545901e+01,7.624273e-01,4.967213e+00,1.036066e+01,1.103279e+01,6.803279e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.239641e-01,5.478177e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.046240e+01,1.170989e+01,1.605797e+01,22453200002
3.915682230000e+08,3.915682840000e+08,4.014754e+01,8.112684e-01,3.680328e+01,7.767448e-01,5.688525e+00,1.121311e+01,1.111475e+01,6.475410e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.167007e-01,5.583931e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.032512e+01,1.161719e+01,1.553230e+01,22453200002
3.915682840000e+08,3.915683450000e+08,3.942623e+01,8.039475e-01,3.636066e+01,7.720598e-01,5.245902e+00,1.132787e+01,1.055738e+01,7.147541e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.222453e-01,5.460456e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.046082e+01,1.171443e+01,1.539417e+01,22453200002
3.915683450000e+08,3.915684060000e+08,3.883607e+01,7.979078e-01,3.554099e+01,7.633080e-01,5.278688e+00,1.126229e+01,1.090164e+01,5.836066e+00,2.000000e+00,2.622951e-01,0.000000e+00,9.151541e-01,5.725060e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.036090e+01,1.182791e+01,1.540765e+01,22453200002
3.915684060000e+08,3.915684670000e+08,3.934426e+01,8.031114e-01,3.668853e+01,7.755329e-01,5.508197e+00,1.186885e+01,1.047541e+01,6.557377e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.325000e-01,5.121187e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.042343e+01,1.176936e+01,1.576571e+01,22453200002
3.915684670000e+08,3.915685280000e+08,3.837705e+01,7.931784e-01,3.557377e+01,7.636600e-01,5.409836e+00,1.118033e+01,1.019672e+01,6.704918e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.269543e-01,5.378063e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.040728e+01,1.160407e+01,1.549409e+01,22453200002
3.915685280000e+08,3.915685890000e+08,3.934426e+01,8.031114e-01,3.659016e+01,7.744926e-01,5.622951e+00,1.136066e+01,1.159016e+01,5.688525e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.300000e-01,5.208166e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.044835e+01,1.174000e+01,1.522697e+01,22453200002
3.915685890000e+08,3.915686500000e+08,3.836066e+01,7.930090e-01,3.560656e+01,7.640118e-01,5.459016e+00,1.124590e+01,9.934426e+00,6.868853e+00,2.016393e+00,8.196721e-02,0.000000e+00,9.282051e-01,5.336552e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.043789e+01,1.164928e+01,1.556119e+01,22453200002
3.915686500000e+08,3.915687110000e+08,3.896721e+01,7.992539e-01,3.611475e+01,7.694447e-01,5.163934e+00,1.173771e+01,1.109836e+01,5.983606e+00,2.016393e+00,1.147541e-01,0.000000e+00,9.267985e-01,5.342422e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.041143e+01,1.170018e+01,1.551429e+01,22453200002
3.915687110000e+08,3.915687720000e+08,3.937705e+01,8.034460e-01,3.622951e+01,7.706662e-01,5.065574e+00,1.147541e+01,1.106557e+01,6.688525e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.200666e-01,5.533339e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.045317e+01,1.177624e+01,1.538802e+01,22453200002
3.915687720000e+08,3.915688330000e+08,3.947541e+01,8.044488e-01,3.645901e+01,7.731034e-01,5.229508e+00,1.086885e+01,1.160656e+01,6.622951e+00,1.885246e+00,2.459016e-01,0.000000e+00,9.235880e-01,5.413667e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.039236e+01,1.174003e+01,1.538207e+01,22453200002
3.915688330000e+08,3.915688940000e+08,3.954099e+01,8.051167e-01,3.665574e+01,7.751862e-01,5.524590e+00,1.142623e+01,1.155738e+01,6.180328e+00,1.721311e+00,2.459016e-01,0.000000e+00,9.270315e-01,5.295735e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.042889e+01,1.154298e+01,1.533599e+01,22453200002
3.915688940000e+08,3.915689550000e+08,3.914754e+01,8.011011e-01,3.596721e+01,7.678714e-01,5.196721e+00,1.144262e+01,1.103279e+01,6.065574e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.187605e-01,5.590719e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.039762e+01,1.174007e+01,1.549262e+01,22453200002
3.915689550000e+08,3.915690160000e+08,3.959016e+01,8.056172e-01,3.645901e+01,7.731034e-01,5.721312e+00,1.106557e+01,1.072131e+01,6.803279e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.209110e-01,5.491721e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.036920e+01,1.197898e+01,1.540046e+01,22453200002
3.915690160000e+08,3.915690770000e+08,4.081967e+01,8.180311e-01,3.790164e+01,7.882501e-01,5.147541e+00,1.232787e+01,1.185246e+01,6.491803e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.285141e-01,5.163033e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.035865e+01,1.169875e+01,1.541622e+01,22453200002
3.915690770000e+08,3.915691380000e+08,3.980328e+01,8.077826e-01,3.686885e+01,7.774364e-01,5.491803e+00,1.088525e+01,1.129508e+01,7.114754e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.262767e-01,5.303326e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.039818e+01,1.173756e+01,1.545984e+01,22453200002
3.915691380000e+08,3.915691990000e+08,3.801639e+01,7.894426e-01,3.475410e+01,7.548108e-01,5.032787e+00,1.119672e+01,1.049180e+01,6.081967e+00,1.819672e+00,1.311475e-01,0.000000e+00,9.141871e-01,5.816254e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.041093e+01,1.186948e+01,1.560182e+01,22453200002
3.915691990000e+08,3.915692600000e+08,4.042623e+01,8.140793e-01,3.747541e+01,7.838055e-01,5.754098e+00,1.144262e+01,1.162295e+01,6.590164e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.270073e-01,5.238232e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.045376e+01,1.170807e+01,1.551757e+01,22453200002
3.915692600000e+08,3.915693210000e+08,3.857377e+01,7.952088e-01,3.567213e+01,7.647150e-01,5.360656e+00,1.116393e+01,1.080328e+01,6.360656e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.247769e-01,5.437300e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.039876e+01,1.165937e+01,1.561833e+01,22453200002
3.915693900000e+08,3.915694510000e+08,3.865574e+01,7.960532e-01,3.595082e+01,7.676964e-01,4.950819e+00,1.198361e+01,1.103279e+01,6.245902e+00,1.475410e+00,2.622951e-01,0.000000e+00,9.300255e-01,5.253461e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.044683e+01,1.164819e+01,1.563278e+01,22453200003
3.915694510000e+08,3.915695120000e+08,3.904918e+01,8.000941e-01,3.586885e+01,7.668207e-01,5.163934e+00,1.167213e+01,1.054098e+01,6.131147e+00,2.196721e+00,1.639344e-01,0.000000e+00,9.185559e-01,5.604177e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.037326e+01,1.162906e+01,1.544285e+01,22453200003
3.915695120000e+08,3.915695730000e+08,3.808197e+01,7.901231e-01,3.508197e+01,7.583629e-01,5.131147e+00,1.100000e+01,1.057377e+01,6.229508e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.212226e-01,5.589315e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.045925e+01,1.183113e+01,1.531137e+01,22453200003
3.915695730000e+08,3.915696340000e+08,3.919672e+01,8.016042e-01,3.642623e+01,7.727557e-01,5.262295e+00,1.109836e+01,1.119672e+01,6.475410e+00,2.032787e+00,3.606557e-01,0.000000e+00,9.293182e-01,5.241386e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.047156e+01,1.188898e+01,1.545753e+01,22453200003
3.915696340000e+08,3.915696950000e+08,3.788525e+01,7.880797e-01,3.522951e+01,7.599559e-01,5.147541e+00,1.093443e+01,1.095082e+01,5.967213e+00,2.147541e+00,8.196721e-02,0.000000e+00,9.299005e-01,5.310994e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.047651e+01,1.187506e+01,1.548521e+01,22453200003
3.915696950000e+08,3.915697560000e+08,4.055738e+01,8.153987e-01,3.749180e+01,7.839769e-01,5.098361e+00,1.162295e+01,1.180328e+01,6.704918e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.244139e-01,5.314401e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.037569e+01,1.189318e+01,1.536214e+01,22453200003
3.915697560000e+08,3.915698170000e+08,3.788525e+01,7.880797e-01,3.532787e+01,7.610160e-01,4.934426e+00,1.072131e+01,1.080328e+01,6.147541e+00,2.475410e+00,2.459016e-01,0.000000e+00,9.324967e-01,5.218986e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.041908e+01,1.180464e+01,1.538520e+01,22453200003
3.915698170000e+08,3.915698780000e+08,3.911475e+01,8.007656e-01,3.637705e+01,7.722338e-01,5.573771e+00,1.136066e+01,1.139344e+01,6.065574e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.300084e-01,5.223134e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.047962e+01,1.179526e+01,1.549950e+01,22453200003
3.915698780000e+08,3.915699390000e+08,3.908197e+01,8.004299e-01,3.595082e+01,7.676964e-01,5.295082e+00,1.167213e+01,1.067213e+01,5.836066e+00,2.163934e+00,3.114754e-01,0.000000e+00,9.198825e-01,5.560024e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.042152e+01,1.167801e+01,1.548667e+01,22453200003
3.915699390000e+08,3.915700000000e+08,3.911475e+01,8.007656e-01,3.616393e+01,7.699685e-01,5.803279e+00,1.059016e+01,1.140984e+01,6.327869e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.245600e-01,5.406713e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.043386e+01,1.174509e+01,1.551479e+01,22453200003
3.915700000000e+08,3.915700610000e+08,4.009836e+01,8.107713e-01,3.740984e+01,7.831194e-01,5.360656e+00,1.245902e+01,1.068852e+01,6.754098e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.329517e-01,5.057025e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.042894e+01,1.168058e+01,1.573786e+01,22453200003
3.915700610000e+08,3.915701220000e+08,3.945901e+01,8.042818e-01,3.640984e+01,7.725818e-01,4.950819e+00,1.160656e+01,1.124590e+01,6.295082e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.227254e-01,5.442728e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.046127e+01,1.172926e+01,1.547712e+01,22453200003
3.915701220000e+08,3.915701830000e+08,3.791803e+01,7.884206e-01,3.504918e+01,7.580084e-01,5.000000e+00,1.163934e+01,1.016393e+01,6.163934e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.243407e-01,5.498693e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.044564e+01,1.177311e+01,1.543142e+01,22453200003
3.915701830000e+08,3.915702440000e+08,3.908197e+01,8.004299e-01,3.583607e+01,7.664702e-01,5.262295e+00,1.109836e+01,1.134426e+01,6.213115e+00,1.688525e+00,2.295082e-01,0.000000e+00,9.169463e-01,5.651950e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.045763e+01,1.165287e+01,1.559525e+01,22453200003
3.915702440000e+08,3.915703050000e+08,3.909836e+01,8.005977e-01,3.626229e+01,7.710148e-01,5.163934e+00,1.139344e+01,1.121311e+01,6.311475e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.274633e-01,5.311083e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.048725e+01,1.167432e+01,1.544911e+01,22453200003
3.915703050000e+08,3.915703660000e+08,4.001639e+01,8.099423e-01,3.711475e+01,7.800247e-01,5.032787e+00,1.157377e+01,1.163934e+01,6.737705e+00,1.868852e+00,2.622951e-01,0.000000e+00,9.274887e-01,5.248959e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.046921e+01,1.172425e+01,1.547147e+01,22453200003
3.915703660000e+08,3.915704270000e+08,3.863934e+01,7.958843e-01,3.547541e+01,7.626035e-01,5.000000e+00,1.090164e+01,1.081967e+01,6.786885e+00,1.868852e+00,9.836066e-02,0.000000e+00,9.181163e-01,5.647651e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.039872e+01,1.179659e+01,1.539330e+01,22453200003
3.915704270000e+08,3.915704880000e+08,3.865574e+01,7.960532e-01,3.567213e+01,7.647150e-01,5.770492e+00,1.139344e+01,1.077049e+01,5.590164e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.228159e-01,5.496035e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.034306e+01,1.165515e+01,1.553860e+01,22453200003
3.915704880000e+08,3.915705490000e+08,3.954099e+01,8.051167e-01,3.632787e+01,7.717116e-01,5.147541e+00,1.113115e+01,1.106557e+01,7.131147e+00,1.770492e+00,8.196721e-02,0.000000e+00,9.187396e-01,5.563486e-03,2.200000e+01,1.300000e+01,9.310000e+02,1.039057e+01,1.163445e+01,1.528194e+01,22453200003
3.915707000000e+08,3.915707610000e+08,3.931147e+01,8.027767e-01,3.677049e+01,7.763987e-01,5.786885e+00,1.162295e+01,1.078689e+01,6.393443e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.353628e-01,5.021190e-03,2.200000e+01,1.200000e+01,9.310000e+02,1.033335e+01,1.164815e+01,1.557917e+01,22453200004
3.915707610000e+08,3.915708220000e+08,3.962295e+01,8.059507e-01,3.659016e+01,7.744926e-01,5.114754e+00,1.152459e+01,1.103279e+01,6.704918e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.234588e-01,5.407768e-03,2.200000e+01,1.200000e+01,9.310000e+02,1.045242e+01,1.172442e+01,1.523368e+01,22453200004
3.915708220000e+08,3.915708830000e+08,3.963934e+01,8.061175e-01,3.626229e+01,7.710148e-01,5.327869e+00,1.185246e+01,1.000000e+01,6.721312e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.148057e-01,5.677298e-03,2.200000e+01,1.200000e+01,9.310000e+02,1.047573e+01,1.168653e+01,1.560351e+01,22453200004
3.915708830000e+08,3.915709440000e+08,3.898361e+01,7.994220e-01,3.572131e+01,7.652420e-01,4.836066e+00,1.172131e+01,1.111475e+01,5.918033e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.163162e-01,5.678549e-03,2.200000e+01,1.200000e+01,9.310000e+02,1.037214e+01,1.183019e+01,1.526943e+01,22453200004
3.915709440000e+08,3.915710050000e+08,3.978688e+01,8.076162e-01,3.672131e+01,7.758793e-01,5.426229e+00,1.104918e+01,1.163934e+01,6.475410e+00,1.868852e+00,2.622951e-01,0.000000e+00,9.229501e-01,5.413027e-03,2.200000e+01,1.200000e+01,9.310000e+02,1.042746e+01,1.175388e+01,1.545544e+01,22453200004
3.915710050000e+08,3.915710660000e+08,3.870492e+01,7.965594e-01,3.577049e+01,7.657686e-01,5.459016e+00,1.124590e+01,1.095082e+01,6.147541e+00,1.868852e+00,9.836066e-02,0.000000e+00,9.241847e-01,5.447659e-03,2.200000e+01,1.200000e+01,9.310000e+02,1.046457e+01,1.168827e+01,1.561241e+01,22453200004
3.915710660000e+08,3.915711270000e+08,3.800000e+01,7.892723e-01,3.503279e+01,7.578311e-01,4.967213e+00,1.101639e+01,1.096721e+01,5.803279e+00,2.147541e+00,1.311475e-01,0.000000e+00,9.219155e-01,5.572773e-03,2.200000e+01,1.200000e+01,9.310000e+02,1.045396e+01,1.177215e+01,1.557613e+01,22453200004
3.915711270000e+08,3.915711880000e+08,3.908197e+01,8.004299e-01,3.603279e+01,7.685710e-01,5.622951e+00,1.136066e+01,1.034426e+01,6.508197e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.219798e-01,5.493018e-03,2.200000e+01,1.200000e+01,9.310000e+02,1.038393e+01,1.161021e+01,1.556761e+01,22453200004
3.915711880000e+08,3.915712490000e+08,3.965574e+01,8.062841e-01,3.659016e+01,7.744926e-01,5.459016e+00,1.080328e+01,1.173771e+01,6.393443e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.226953e-01,5.430178e-03,2.200000e+01,1.200000e+01,9.310000e+02,1.035726e+01,1.167756e+01,1.521568e+01,22453200004
3.915712490000e+08,3.915713100000e+08,4.065574e+01,8.163869e-01,3.760656e+01,7.851757e-01,5.114754e+00,1.196721e+01,1.185246e+01,6.295082e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.250000e-01,5.289025e-03,2.200000e+01,1.200000e+01,9.310000e+02,1.045400e+01,1.179961e+01,1.552249e+01,22453200004
3.915713100000e+08,3.915713710000e+08,3.893443e+01,7.989175e-01,3.588525e+01,7.669959e-01,5.393443e+00,1.118033e+01,1.090164e+01,6.540984e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.216842e-01,5.512949e-03,2.200000e+01,1.200000e+01,9.310000e+02,1.038994e+01,1.164746e+01,1.585704e+01,22453200004
3.915713710000e+08,3.915714320000e+08,3.929508e+01,8.026093e-01,3.660656e+01,7.746661e-01,5.655738e+00,1.132787e+01,1.049180e+01,7.180328e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.315811e-01,5.156609e-03,2.200000e+01,1.200000e+01,9.310000e+02,1.046453e+01,1.175316e+01,1.569798e+01,22453200004
3.915714320000e+08,3.915714930000e+08,3.872131e+01,7.967280e-01,3.588525e+01,7.669959e-01,5.672131e+00,1.098361e+01,1.063934e+01,6.295082e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.267570e-01,5.360757e-03,2.200000e+01,1.200000e+01,9.310000e+02,1.039201e+01,1.160571e+01,1.534706e+01,22453200004
3.915714930000e+08,3.915715540000e+08,3.949180e+01,8.046159e-01,3.626229e+01,7.710148e-01,5.409836e+00,1.150820e+01,1.049180e+01,6.573771e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.182233e-01,5.583037e-03,2.200000e+01,1.200000e+01,9.310000e+02,1.039860e+01,1.183888e+01,1.591982e+01,22453200004
3.915715540000e+08,3.915716150000e+08,4.000000e+01,8.097763e-01,3.678688e+01,7.765718e-01,5.754098e+00,1.181967e+01,1.111475e+01,5.983606e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.196721e-01,5.502433e-03,2.200000e+01,1.200000e+01,9.310000e+02,1.031418e+01,1.169648e+01,1.563364e+01,22453200004
3.915716150000e+08,3.915716760000e+08,3.806557e+01,7.899530e-01,3.495082e+01,7.569440e-01,5.327869e+00,1.132787e+01,1.008197e+01,5.836066e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.181740e-01,5.688230e-03,2.200000e+01,1.200000e+01,9.310000e+02,1.039070e+01,1.159813e+01,1.541107e+01,22453200004
3.915716760000e+08,3.915717370000e+08,3.924590e+01,8.021069e-01,3.600000e+01,7.682213e-01,5.983606e+00,1.136066e+01,1.014754e+01,6.557377e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.172933e-01,5.629405e-03,2.200000e+01,1.200000e+01,9.310000e+02,1.041202e+01,1.178283e+01,1.559638e+01,22453200004
3.915717370000e+08,3.915717980000e+08,3.872131e+01,7.967280e-01,3.598361e+01,7.680463e-01,5.409836e+00,1.129508e+01,1.078689e+01,6.147541e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.292972e-01,5.274189e-03,2.200000e+01,1.200000e+01,9.310000e+02,1.043417e+01,1.173943e+01,1.541884e+01,22453200004
3.915717980000e+08,3.915718590000e+08,3.772131e+01,7.863728e-01,3.493443e+01,7.567664e-01,4.950819e+00,1.109836e+01,1.083607e+01,6.196721e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.261191e-01,5.453072e-03,2.200000e+01,1.200000e+01,9.310000e+02,1.044655e+01,1.169709e+01,1.556950e+01,22453200004
3.915721250000e+08,3.915721860000e+08,3.826229e+01,7.919917e-01,3.514754e+01,7.590713e-01,5.081967e+00,1.132787e+01,1.065574e+01,6.016394e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.185947e-01,5.660281e-03,2.200000e+01,1.200000e+01,9.310000e+02,1.044949e+01,1.183415e+01,1.520643e+01,22453200005
