#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.915703200000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22453200001
3.915716400000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22453200002
3.915729000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22453200003
3.915741600000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22453200004
3.915754800000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22453200005
3.915768600000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22453200006
3.915781200000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22453200007
3.915794400000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22453200008
3.915806400000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22453200009
3.915819600000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22453200010
3.915832800000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22453200011
3.915845400000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22453200012
3.915858000000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22453200013
3.915871800000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22453200014
3.915884400000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22453200015
3.915897000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22453200016
3.915909000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22453200017
3.915921600000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22453200018
3.915935400000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22453200019
3.915948000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22453200020
3.915960000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22453200021
3.915974400000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22453200022
3.915986400000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22453200023
3.916001400000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22453200026
3.916279200000e+08,2.200000e+01,1.800000e+01,9.350000e+02,22453200027
3.916291200000e+08,2.200000e+01,1.800000e+01,9.350000e+02,22453200028
3.916302600000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22453200029
3.916315200000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22453200030
3.916326600000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22453200031
3.916338600000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22453200032
3.916350600000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22453200033
3.916362600000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22453200034
3.916374600000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22453200035
3.916387200000e+08,2.200000e+01,1.500000e+01,9.360000e+02,22453200036
3.916398600000e+08,2.200000e+01,1.500000e+01,9.360000e+02,22453200037
3.916410600000e+08,2.200000e+01,1.500000e+01,9.360000e+02,22453200038
3.916423200000e+08,2.200000e+01,1.500000e+01,9.360000e+02,22453200039
3.916434600000e+08,2.200000e+01,1.500000e+01,9.360000e+02,22453200040
3.916447200000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22453200041
3.916459200000e+08,2.200000e+01,1.500000e+01,9.360000e+02,22453200042
3.916471200000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22453200043
3.916483200000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22453200001
3.916495200000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22453200002
3.916507200000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22453200003
3.916519800000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22453200004
3.916531800000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22453200005
3.916543800000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22453200006
3.916555800000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22453300007
3.916567800000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22453300008
3.916579800000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22453300009
3.916591800000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22453300010
3.916603800000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22453300011
3.916615800000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22453300012
3.916627800000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22453300013
3.916639800000e+08,2.100000e+01,1.300000e+01,9.350000e+02,22453300014
3.916651800000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22453300015
3.916663800000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22453300016
3.916675800000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22453300017
3.916687800000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22453300018
3.916699800000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22453300019
3.916712400000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22453300020
3.916724400000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22453300021
3.916736400000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22453300022
3.916748400000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22453300023
3.916760400000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22453300024
3.916772400000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22453300025
3.916784400000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22453300026
3.916796400000e+08,2.100000e+01,1.500000e+01,9.370000e+02,22453300027
3.916808400000e+08,2.100000e+01,1.500000e+01,9.360000e+02,22453300028
3.916821000000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22453300029
3.916833000000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22453300030
3.916845000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22453300031
3.916857000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22453300032
3.916869000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22453300033
3.916881000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22453300034
3.916893000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22453300035
3.916905600000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22453300036
3.916917000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22453300037
3.916929000000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22453300038
3.916941600000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22453300039
3.916953000000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22453300040
3.916965600000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22453300041
3.916977600000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22453300042
3.916989600000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22453300043
3.917001600000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22453300044
3.917013600000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22453300045
3.917025600000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22453300046
3.917037600000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22453300047
3.917049600000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22453300048
3.917062200000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22453300049
3.917074200000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22453300050
3.917086200000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22453300051
3.917098200000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22453300052
3.917110200000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22453300053
