#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.915668740583e+08,3.915680799815e+08,1.205923169553e+03,47556,47369,43607,187,187,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200001,0,1,0
2,3.915681620422e+08,3.915693689485e+08,1.206906296849e+03,47557,47373,43759,184,184,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200002,0,1,0
3,3.915693900249e+08,3.915706019557e+08,1.211930752039e+03,47570,47387,43824,183,183,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200003,0,1,0
4,3.915707000788e+08,3.915719099648e+08,1.209885936737e+03,47558,47355,43725,203,203,0,2,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200004,0,1,0
5,3.915721251274e+08,3.915733299630e+08,1.204835561872e+03,47551,47370,43744,181,181,0,2,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200005,0,1,0
6,3.915733680502e+08,3.915745739846e+08,1.205934380651e+03,47558,47375,43907,183,183,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200006,0,1,0
7,3.915746550512e+08,3.915758609808e+08,1.205929531276e+03,47548,47357,43721,191,191,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.991715e+00,22453200007,0,1,0
8,3.915759120514e+08,3.915771218761e+08,1.209824650109e+03,47579,47407,43768,172,172,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200008,0,1,0
9,3.915772010110e+08,3.915784039972e+08,1.202986169398e+03,47584,47384,43813,200,200,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988372e+00,22453200009,0,1,0
10,3.915785010260e+08,3.915797069992e+08,1.205973173618e+03,47584,47400,43940,184,184,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.932065e+00,22453200010,0,1,0
11,3.915797770527e+08,3.915809829940e+08,1.205941319942e+03,47581,47392,43799,189,189,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.703398e+00,22453200011,0,1,0
12,3.915810160508e+08,3.915822269837e+08,1.210932888865e+03,47562,47390,43847,172,172,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200012,0,1,0
13,3.915824241462e+08,3.915836339678e+08,1.209821518481e+03,47555,47351,43765,204,204,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200013,0,1,0
14,3.915836640353e+08,3.915848709510e+08,1.206915663123e+03,47575,47375,43865,200,200,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200014,0,1,0
15,3.915849350561e+08,3.915861369719e+08,1.201915811121e+03,47564,47367,43905,197,197,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200015,0,1,0
16,3.915861660716e+08,3.915873739847e+08,1.207913103223e+03,47576,47380,43765,196,196,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200016,0,1,0
17,3.915874190689e+08,3.915886289898e+08,1.209920905411e+03,47574,47390,43961,184,184,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994221e+00,22453200017,0,1,0
18,3.915888050384e+08,3.915900049825e+08,1.199944057465e+03,47593,47386,43748,207,207,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200018,0,1,0
19,3.915900440609e+08,3.915912439679e+08,1.199906909585e+03,47577,47396,43881,181,181,0,2,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200019,0,1,0
20,3.915912660524e+08,3.915924689959e+08,1.202943548024e+03,47563,47365,43882,198,198,0,6,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200020,0,1,0
21,3.915926760332e+08,3.915938769625e+08,1.200929274678e+03,47569,47402,43969,167,167,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200021,0,1,0
22,3.915939150540e+08,3.915951189712e+08,1.203917192101e+03,47568,47379,43863,189,189,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200022,0,1,0
23,3.915951490256e+08,3.915963479890e+08,1.198963415205e+03,47577,47354,43842,223,223,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200023,0,1,0
26,3.916242570108e+08,3.916242593059e+08,2.295078158379e+00,48878,17,0,48861,48861,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200026,0,2070921,8387062
27,3.916243830379e+08,3.916255539996e+08,1.170961763144e+03,47631,47387,44034,244,244,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200027,0,1,0
28,3.916255580280e+08,3.916267329869e+08,1.174958952010e+03,47642,47350,43810,292,292,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200028,0,1,0
29,3.916267370356e+08,3.916279329963e+08,1.195960698307e+03,47599,47330,43704,269,269,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200029,0,1,0
30,3.916279370514e+08,3.916291259992e+08,1.188947836041e+03,47600,47292,43856,308,308,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200030,0,1,0
31,3.916291310183e+08,3.916303239887e+08,1.192970432937e+03,47589,47323,43818,266,266,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200031,0,1,0
32,3.916303280812e+08,3.916315259885e+08,1.197907301664e+03,47603,47317,43718,286,286,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200032,0,1,0
33,3.916315300623e+08,3.916327299564e+08,1.199894190431e+03,47594,47265,43667,329,329,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200033,0,1,0
34,3.916327340268e+08,3.916339289969e+08,1.194970063686e+03,47599,47333,43888,266,266,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200034,0,1,0
35,3.916339330182e+08,3.916351329974e+08,1.199979276478e+03,47593,47303,43664,290,290,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200035,0,1,0
36,3.916351370157e+08,3.916363389919e+08,1.201976154268e+03,47564,47290,43714,274,274,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200036,0,1,0
37,3.916363430403e+08,3.916375369830e+08,1.193942694366e+03,47588,47305,43794,283,283,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200037,0,1,0
38,3.916375410307e+08,3.916387449512e+08,1.203920474291e+03,47551,47275,43832,276,276,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200038,0,1,0
39,3.916387500395e+08,3.916399619889e+08,1.211949429095e+03,47550,47281,43852,269,269,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200039,0,1,0
40,3.916399660306e+08,3.916411719668e+08,1.205936156750e+03,47581,47304,43783,277,277,0,8,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200040,0,1,0
41,3.916411760412e+08,3.916423729531e+08,1.196911887169e+03,47604,47341,43963,263,263,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200041,0,1,0
42,3.916423770292e+08,3.916435759926e+08,1.198963426173e+03,47578,47292,43845,286,286,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200042,0,1,0
43,3.916435800448e+08,3.916447829898e+08,1.202945064068e+03,47592,47319,43928,273,273,0,1,e,L,2019,5,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200043,0,1,0
1,3.916447870357e+08,3.916459959698e+08,1.208934058547e+03,47573,47298,43822,275,275,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994216e+00,22453200001,0,1,0
2,3.916460000166e+08,3.916472009713e+08,1.200954670012e+03,47558,47273,43906,285,285,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200002,0,1,0
3,3.916472060822e+08,3.916484079903e+08,1.201908123732e+03,47559,47276,43722,283,283,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200003,0,1,0
4,3.916484130686e+08,3.916496119888e+08,1.198920194447e+03,47584,47305,43827,279,279,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994168e+00,22453200004,0,1,0
5,3.916496160204e+08,3.916508179763e+08,1.201955883980e+03,47597,47311,43847,286,286,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200005,0,1,0
6,3.916508220219e+08,3.916520129684e+08,1.190946520627e+03,47602,47308,43935,294,294,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453200006,0,1,0
7,3.916520170144e+08,3.916532089493e+08,1.191934933543e+03,47587,47315,43852,272,272,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300007,0,1,0
8,3.916532130105e+08,3.916544169881e+08,1.203977605343e+03,47573,47300,43687,273,273,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994193e+00,22453300008,0,1,0
9,3.916544210170e+08,3.916556179149e+08,1.196897871256e+03,47566,47270,43774,296,296,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988316e+00,22453300009,0,1,0
10,3.916556230303e+08,3.916568199731e+08,1.196942881584e+03,47581,47295,43974,286,286,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300010,0,1,0
11,3.916568240386e+08,3.916580199830e+08,1.195944403112e+03,47590,47313,43920,277,277,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300011,0,1,0
12,3.916580240590e+08,3.916592309906e+08,1.206931604564e+03,47582,47299,43803,283,283,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994207e+00,22453300012,0,1,0
13,3.916592350328e+08,3.916604369539e+08,1.201921094298e+03,47596,47314,43875,282,282,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300013,0,1,0
14,3.916604410336e+08,3.916616439994e+08,1.202965796828e+03,47555,47300,43731,255,255,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.992525e+00,22453300014,0,1,0
15,3.916616490149e+08,3.916628449928e+08,1.195977894366e+03,47598,47330,43885,268,268,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300015,0,1,0
16,3.916628490264e+08,3.916640539532e+08,1.204926869631e+03,47581,47316,43685,265,265,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994197e+00,22453300016,0,1,0
17,3.916640580287e+08,3.916652549929e+08,1.196964234650e+03,47594,47309,43820,285,285,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.623540e+00,22453300017,0,1,0
18,3.916652590964e+08,3.916664659213e+08,1.206824927986e+03,47558,47290,43826,268,268,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.196193e+00,22453300018,0,1,0
19,3.916664700119e+08,3.916676689819e+08,1.198970042050e+03,47551,47265,43715,286,286,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.978336e+00,22453300019,0,1,0
20,3.916676740437e+08,3.916688699974e+08,1.195953703225e+03,47578,47290,43841,288,288,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300020,0,1,0
21,3.916688740179e+08,3.916700709829e+08,1.196964969814e+03,47582,47306,43866,276,276,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300021,0,1,0
22,3.916700751391e+08,3.916712829557e+08,1.207816651344e+03,47551,47250,43889,301,301,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300022,0,1,0
23,3.916712870578e+08,3.916724819847e+08,1.194926931918e+03,47606,47293,43691,313,313,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300023,0,1,0
24,3.916724860292e+08,3.916736859830e+08,1.199953785717e+03,47594,47326,43888,268,268,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300024,0,1,0
25,3.916736900267e+08,3.916748939879e+08,1.203961176991e+03,47591,47274,43652,317,317,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994193e+00,22453300025,0,1,0
26,3.916748980476e+08,3.916761119748e+08,1.213927217782e+03,47534,47252,43829,282,282,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994240e+00,22453300026,0,1,0
27,3.916761172188e+08,3.916773159907e+08,1.198771977007e+03,47588,47308,43936,280,280,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300027,0,1,0
28,3.916773200211e+08,3.916785289890e+08,1.208967861652e+03,47566,47289,43846,277,277,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300028,0,1,0
29,3.916785330115e+08,3.916797299775e+08,1.196966048002e+03,47604,47269,43795,335,335,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994159e+00,22453300029,0,1,0
30,3.916797340529e+08,3.916809319801e+08,1.197927249193e+03,47575,47282,43899,293,293,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300030,0,1,0
31,3.916809360121e+08,3.916821409967e+08,1.204984582245e+03,47552,47246,43780,306,306,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300031,0,1,0
32,3.916821450560e+08,3.916833579980e+08,1.212942056537e+03,47560,47243,43754,317,317,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300032,0,1,0
33,3.916833620184e+08,3.916845619671e+08,1.199948697329e+03,47583,47279,43767,304,304,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300033,0,1,0
34,3.916845660193e+08,3.916857679988e+08,1.201979506433e+03,47594,47295,43797,299,299,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300034,0,1,0
35,3.916857720300e+08,3.916869689836e+08,1.196953589618e+03,47594,47291,43933,303,303,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300035,0,1,0
36,3.916869730245e+08,3.916881749777e+08,1.201953166306e+03,47591,47342,43966,249,249,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300036,0,1,0
37,3.916881791397e+08,3.916893839743e+08,1.204834564865e+03,47562,47391,43867,171,171,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994195e+00,22453300037,0,1,0
38,3.916893890173e+08,3.916905909970e+08,1.201979749680e+03,47587,47419,44068,168,168,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300038,0,1,0
39,3.916905950465e+08,3.916917869901e+08,1.191943569541e+03,47580,47398,43984,182,182,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300039,0,1,0
40,3.916917910169e+08,3.916929949988e+08,1.203981856763e+03,47562,47381,43996,181,181,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300040,0,1,0
41,3.916929990207e+08,3.916942019997e+08,1.202979001522e+03,47586,47424,43970,162,162,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300041,0,1,0
42,3.916942060141e+08,3.916954089525e+08,1.202938434422e+03,47582,47366,43967,216,216,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.597175e+00,22453300042,0,1,0
43,3.916954130271e+08,3.916966099714e+08,1.196944259107e+03,47598,47440,44007,158,158,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300043,0,1,0
44,3.916966140292e+08,3.916978069778e+08,1.192948648214e+03,47603,47414,44098,189,189,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300044,0,1,0
45,3.916978110137e+08,3.916990129799e+08,1.201966236115e+03,47567,47394,43893,173,173,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994183e+00,22453300045,0,1,0
46,3.916990180200e+08,3.917002269952e+08,1.208975178838e+03,47583,47416,44058,167,167,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994216e+00,22453300046,0,1,0
47,3.917002310539e+08,3.917014449998e+08,1.213945975840e+03,47544,47380,43980,164,164,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300047,0,1,0
48,3.917014490554e+08,3.917026549794e+08,1.205924079418e+03,47579,47407,44060,172,172,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300048,0,1,0
49,3.917026590588e+08,3.917038568689e+08,1.197810097456e+03,47590,47429,43963,161,161,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300049,0,1,0
50,3.917038610244e+08,3.917050649919e+08,1.203967454553e+03,47576,47388,43964,188,188,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300050,0,1,0
51,3.917050690546e+08,3.917062739884e+08,1.204933772683e+03,47570,47400,43792,170,170,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300051,0,1,0
52,3.917062780402e+08,3.917074809818e+08,1.202941603184e+03,47575,47389,44028,186,186,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300052,0,1,0
53,3.917074850335e+08,3.917076829647e+08,1.979312853217e+02,7890,7861,6699,29,29,0,1,e,L,2019,5,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453300053,0,1,0
