#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.977465000000e+08,2.480000e+01,1.984000e+01,1.016000e+03,62576000001
4.977471000000e+08,2.480000e+01,1.990000e+01,1.016000e+03,62576000002
4.977498000000e+08,2.479000e+01,1.982000e+01,1.016000e+03,62576000003
4.977525000000e+08,2.478000e+01,2.002000e+01,1.016000e+03,62576000004
4.977540000000e+08,2.479000e+01,2.009000e+01,1.016000e+03,62576100005
4.977549000000e+08,2.479000e+01,2.017000e+01,1.016000e+03,62576100006
4.977573000000e+08,2.479000e+01,2.006000e+01,1.016000e+03,62576100007
4.977600000000e+08,2.478000e+01,2.018000e+01,1.016000e+03,62576100008
4.977627000000e+08,2.478000e+01,1.990000e+01,1.016000e+03,62576100009
4.977633000000e+08,2.478000e+01,1.983000e+01,1.016000e+03,62576100010
4.977660000000e+08,2.478000e+01,1.951000e+01,1.016000e+03,62576100011
4.977687000000e+08,2.478000e+01,1.917000e+01,1.016000e+03,62576100012
4.977711000000e+08,2.477000e+01,1.897000e+01,1.016000e+03,62576100013
4.977738000000e+08,2.476000e+01,1.888000e+01,1.016000e+03,62576100014
4.977765000000e+08,2.476000e+01,1.973000e+01,1.016000e+03,62576100015
4.977792000000e+08,2.476000e+01,2.043000e+01,1.016000e+03,62576100016
4.977795000000e+08,2.476000e+01,2.054000e+01,1.016000e+03,62576100017
4.977807000000e+08,2.476000e+01,2.058000e+01,1.016000e+03,62576100018
4.977835200000e+08,2.480000e+01,2.047000e+01,1.017000e+03,62576100019
4.977855000000e+08,2.480000e+01,2.113000e+01,1.017000e+03,62576100020
4.977870000000e+08,2.480000e+01,2.147000e+01,1.016000e+03,62576100021
4.977897000000e+08,2.481000e+01,2.194000e+01,1.017000e+03,62576100022
4.977909000000e+08,2.482000e+01,2.235000e+01,1.017000e+03,62576100023
4.977939000000e+08,2.482000e+01,2.213000e+01,1.016000e+03,62576100024
4.977963000000e+08,2.482000e+01,2.167000e+01,1.015000e+03,62576100025
4.977990000000e+08,2.482000e+01,2.146000e+01,1.014000e+03,62576100026
4.978002000000e+08,2.482000e+01,2.095000e+01,1.015000e+03,62576100027
4.978030200000e+08,2.482000e+01,2.066000e+01,1.014000e+03,62576100028
4.978056000000e+08,2.482000e+01,2.017000e+01,1.015000e+03,62576100029
4.978059000000e+08,2.481000e+01,2.030000e+01,1.015000e+03,62576100030
4.978086000000e+08,2.480000e+01,1.997000e+01,1.014000e+03,62576100031
4.978113000000e+08,2.480000e+01,2.014000e+01,1.014000e+03,62576100032
4.978140000000e+08,2.480000e+01,1.985000e+01,1.014000e+03,62576100033
4.978167000000e+08,2.479000e+01,1.973000e+01,1.014000e+03,62576100034
4.978191000000e+08,2.479000e+01,1.950000e+01,1.014000e+03,62576100035
4.978203000000e+08,2.478000e+01,1.964000e+01,1.014000e+03,62576100036
4.978230000000e+08,2.478000e+01,1.953000e+01,1.014000e+03,62576100037
4.978257000000e+08,2.477000e+01,1.895000e+01,1.014000e+03,62576100038
4.978263000000e+08,2.477000e+01,1.874000e+01,1.014000e+03,62576100039
4.978290000000e+08,2.476000e+01,1.887000e+01,1.014000e+03,62576100040
4.978317000000e+08,2.475000e+01,1.920000e+01,1.014000e+03,62576100041
4.978329000000e+08,2.475000e+01,1.896000e+01,1.014000e+03,62576100001
4.978356000000e+08,2.474000e+01,1.866000e+01,1.014000e+03,62576100002
4.978359000000e+08,2.473000e+01,1.853000e+01,1.014000e+03,62576100003
4.978383000000e+08,2.472000e+01,1.821000e+01,1.014000e+03,62576100004
4.978410000000e+08,2.470000e+01,1.770000e+01,1.014000e+03,62576200005
4.978428000000e+08,2.468000e+01,1.745000e+01,1.014000e+03,62576200006
4.978434000000e+08,2.468000e+01,1.743000e+01,1.014000e+03,62576200007
4.978443000000e+08,2.467000e+01,1.766000e+01,1.014000e+03,62576200008
4.978470000000e+08,2.465000e+01,1.808000e+01,1.014000e+03,62576200009
4.978497000000e+08,2.464000e+01,1.769000e+01,1.014000e+03,62576200010
4.978518000000e+08,2.463000e+01,1.745000e+01,1.014000e+03,62576200011
4.978545600000e+08,2.461000e+01,1.709000e+01,1.014000e+03,62576200012
4.978572600000e+08,2.459000e+01,1.714000e+01,1.014000e+03,62576200013
4.978600800000e+08,2.458000e+01,1.694000e+01,1.014000e+03,62576200014
4.978629600000e+08,2.456000e+01,1.768000e+01,1.014000e+03,62576200015
4.978656600000e+08,2.454000e+01,1.889000e+01,1.015000e+03,62576200016
4.978680600000e+08,2.456000e+01,1.987000e+01,1.015000e+03,62576200018
4.978710600000e+08,2.457000e+01,2.104000e+01,1.016000e+03,62576200019
4.978737600000e+08,2.458000e+01,2.187000e+01,1.016000e+03,62576200020
4.978767600000e+08,2.478000e+01,2.233000e+01,1.015000e+03,62576200022
4.978785600000e+08,2.494000e+01,2.275000e+01,1.015000e+03,62576200024
4.978792200000e+08,2.494000e+01,2.263000e+01,1.015000e+03,62576200025
4.978800600000e+08,2.490000e+01,2.298000e+01,1.015000e+03,62576200026
4.978827600000e+08,2.485000e+01,2.378000e+01,1.015000e+03,62576200027
4.978854600000e+08,2.484000e+01,2.369000e+01,1.015000e+03,62576200029
4.978857600000e+08,2.483000e+01,2.348000e+01,1.015000e+03,62576200030
4.978884600000e+08,2.482000e+01,2.363000e+01,1.015000e+03,62576200031
4.978911600000e+08,2.482000e+01,2.336000e+01,1.015000e+03,62576200032
4.978938600000e+08,2.481000e+01,2.334000e+01,1.015000e+03,62576200033
4.978944600000e+08,2.481000e+01,2.312000e+01,1.016000e+03,62576200034
4.978971600000e+08,2.480000e+01,2.275000e+01,1.016000e+03,62576200035
4.978998600000e+08,2.479000e+01,2.199000e+01,1.016000e+03,62576200036
4.979028600000e+08,2.479000e+01,2.088000e+01,1.016000e+03,62576200037
4.979055600000e+08,2.478000e+01,2.046000e+01,1.016000e+03,62576200038
4.979067600000e+08,2.477000e+01,2.047000e+01,1.017000e+03,62576200039
4.979094600000e+08,2.476000e+01,1.930000e+01,1.017000e+03,62576200040
