#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.202812000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370600001
3.202812000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370600002
3.202824000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370600003
3.202824000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370600004
3.202824000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370600005
3.202836000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370600006
3.202836000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370600007
3.202848000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370700008
3.202848000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202872000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370700011
3.202872000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202896000000e+08,2.140000e+01,0.000000e+00,9.990000e+02,12370700013
3.202920000000e+08,2.140000e+01,0.000000e+00,9.990000e+02,12370700014
3.202932000000e+08,2.130000e+01,0.000000e+00,9.990000e+02,12370700015
3.202956000000e+08,2.130000e+01,0.000000e+00,9.980000e+02,12370700016
3.202956000000e+08,2.130000e+01,0.000000e+00,9.980000e+02,12370700017
3.202968000000e+08,2.120000e+01,0.000000e+00,9.980000e+02,12370700018
3.202992000000e+08,2.120000e+01,0.000000e+00,9.980000e+02,12370700019
3.203004000000e+08,2.120000e+01,0.000000e+00,9.980000e+02,12370700020
3.203016000000e+08,2.120000e+01,0.000000e+00,9.980000e+02,12370700021
3.203016000000e+08,2.120000e+01,0.000000e+00,9.980000e+02,12370700022
3.203028000000e+08,2.110000e+01,0.000000e+00,9.980000e+02,12370700023
3.203040000000e+08,2.110000e+01,0.000000e+00,9.980000e+02,12370700024
3.203052000000e+08,2.110000e+01,0.000000e+00,9.980000e+02,12370700025
3.203064000000e+08,2.110000e+01,0.000000e+00,9.980000e+02,12370700026
3.203088000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,12370700027
3.203088000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203112000000e+08,2.110000e+01,0.000000e+00,9.980000e+02,12370700029
3.203124000000e+08,2.110000e+01,0.000000e+00,9.980000e+02,12370700030
3.203136000000e+08,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203160000000e+08,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203172000000e+08,2.130000e+01,0.000000e+00,9.980000e+02,12370700033
3.203172000000e+08,2.130000e+01,0.000000e+00,9.980000e+02,12370700034
3.203196000000e+08,2.140000e+01,0.000000e+00,9.980000e+02,12370700035
3.203196000000e+08,2.140000e+01,0.000000e+00,9.980000e+02,12370700036
3.203196000000e+08,2.140000e+01,0.000000e+00,9.980000e+02,12370700038
3.203220000000e+08,2.140000e+01,0.000000e+00,9.980000e+02,12370700039
3.203220000000e+08,2.140000e+01,0.000000e+00,9.980000e+02,12370700040
3.203244000000e+08,2.150000e+01,0.000000e+00,9.970000e+02,12370700042
3.203256000000e+08,2.150000e+01,0.000000e+00,9.970000e+02,12370700043
3.203268000000e+08,2.150000e+01,0.000000e+00,9.970000e+02,12370700044
3.203280000000e+08,2.160000e+01,0.000000e+00,9.970000e+02,12370700045
3.203292000000e+08,2.160000e+01,0.000000e+00,9.970000e+02,12370700046
3.203304000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12370700047
3.203316000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12370700048
3.203340000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12370700049
3.203352000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12370700050
3.203376000000e+08,2.190000e+01,0.000000e+00,9.950000e+02,12370700052
3.203376000000e+08,2.190000e+01,0.000000e+00,9.950000e+02,12370700053
3.203400000000e+08,2.190000e+01,0.000000e+00,9.950000e+02,12370700054
3.203412000000e+08,2.190000e+01,0.000000e+00,9.960000e+02,12370700055
3.203424000000e+08,2.190000e+01,0.000000e+00,9.950000e+02,12370700056
3.203436000000e+08,2.190000e+01,0.000000e+00,9.950000e+02,12370700057
3.203460000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,12370700058
3.203472000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,12370700059
3.203484000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,12370700060
3.203496000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,12370700061
3.203496000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,12370700062
3.203508000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,12370700063
3.203532000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,12370700064
3.203544000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,12370700065
3.203568000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,12370700066
3.203568000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,12370700067
3.203580000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,12370700069
3.203580000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,12370700070
3.203580000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,12370700072
3.203604000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,12370700073
3.203616000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,12370700074
3.203640000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,12370700075
3.203652000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,12370700076
3.203664000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,12370700077
3.203676000000e+08,2.200000e+01,0.000000e+00,9.940000e+02,12370700001
3.203688000000e+08,2.200000e+01,0.000000e+00,9.940000e+02,12370700002
3.203700000000e+08,2.200000e+01,0.000000e+00,9.940000e+02,12370700003
3.203724000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,12370800004
3.203724000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,12370800005
3.203748000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,12370800006
3.203760000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,12370800007
3.203772000000e+08,2.200000e+01,0.000000e+00,9.940000e+02,12370800008
3.203784000000e+08,2.200000e+01,0.000000e+00,9.940000e+02,12370800009
3.203796000000e+08,2.200000e+01,0.000000e+00,9.920000e+02,12370800010
3.203808000000e+08,2.200000e+01,0.000000e+00,9.920000e+02,12370800012
3.203820000000e+08,2.200000e+01,0.000000e+00,9.940000e+02,12370800013
3.203832000000e+08,2.200000e+01,0.000000e+00,9.940000e+02,12370800014
3.203832000000e+08,2.200000e+01,0.000000e+00,9.940000e+02,12370800015
3.203844000000e+08,2.190000e+01,0.000000e+00,9.930000e+02,12370800016
3.203856000000e+08,2.190000e+01,0.000000e+00,9.910000e+02,12370800017
3.203856000000e+08,2.190000e+01,0.000000e+00,9.910000e+02,12370800018
3.203868000000e+08,2.190000e+01,0.000000e+00,9.910000e+02,12370800019
3.203880000000e+08,2.190000e+01,0.000000e+00,9.910000e+02,12370800020
3.203892000000e+08,2.190000e+01,0.000000e+00,9.910000e+02,12370800022
3.203904000000e+08,2.190000e+01,0.000000e+00,9.920000e+02,12370800023
3.203904000000e+08,2.190000e+01,0.000000e+00,9.920000e+02,12370800024
3.203928000000e+08,2.190000e+01,0.000000e+00,9.910000e+02,12370800025
3.203928000000e+08,2.190000e+01,0.000000e+00,9.910000e+02,12370800026
3.203928000000e+08,2.190000e+01,0.000000e+00,9.910000e+02,12370800027
3.203952000000e+08,2.190000e+01,0.000000e+00,9.910000e+02,12370800028
3.203964000000e+08,2.190000e+01,0.000000e+00,9.910000e+02,12370800029
3.203988000000e+08,2.190000e+01,0.000000e+00,9.920000e+02,12370800030
3.204000000000e+08,2.190000e+01,0.000000e+00,9.920000e+02,12370800031
3.204000000000e+08,2.190000e+01,0.000000e+00,9.920000e+02,12370800032
3.204000000000e+08,2.190000e+01,0.000000e+00,9.920000e+02,12370800033
3.204024000000e+08,2.190000e+01,0.000000e+00,9.920000e+02,12370800034
3.204024000000e+08,2.190000e+01,0.000000e+00,9.920000e+02,12370800035
3.204024000000e+08,2.190000e+01,0.000000e+00,9.920000e+02,12370800036
3.204036000000e+08,2.190000e+01,0.000000e+00,9.920000e+02,12370800037
3.204048000000e+08,2.190000e+01,0.000000e+00,9.920000e+02,12370800038
3.204072000000e+08,2.190000e+01,0.000000e+00,9.920000e+02,12370800039
3.204072000000e+08,2.190000e+01,0.000000e+00,9.920000e+02,12370800040
3.204084000000e+08,2.190000e+01,0.000000e+00,9.920000e+02,12370800041
3.204096000000e+08,2.190000e+01,0.000000e+00,9.920000e+02,12370800042
3.204108000000e+08,2.190000e+01,0.000000e+00,9.920000e+02,12370800043
3.204120000000e+08,2.190000e+01,0.000000e+00,9.920000e+02,12370800044
3.204144000000e+08,2.200000e+01,0.000000e+00,9.910000e+02,12370800045
3.204156000000e+08,2.200000e+01,0.000000e+00,9.910000e+02,12370800046
3.204168000000e+08,2.200000e+01,0.000000e+00,9.910000e+02,12370800047
3.204180000000e+08,2.200000e+01,0.000000e+00,9.910000e+02,12370800049
3.204192000000e+08,2.200000e+01,0.000000e+00,9.910000e+02,12370800052
3.204204000000e+08,2.200000e+01,0.000000e+00,9.910000e+02,12370800053
3.204228000000e+08,2.210000e+01,0.000000e+00,9.910000e+02,12370800054
3.204228000000e+08,2.210000e+01,0.000000e+00,9.910000e+02,12370800055
3.204240000000e+08,2.210000e+01,0.000000e+00,9.910000e+02,12370800056
3.204240000000e+08,2.210000e+01,0.000000e+00,9.910000e+02,12370800057
3.204252000000e+08,2.210000e+01,0.000000e+00,9.910000e+02,12370800058
3.204264000000e+08,2.210000e+01,0.000000e+00,9.920000e+02,12370800059
3.204276000000e+08,2.210000e+01,0.000000e+00,9.920000e+02,12370800060
3.204276000000e+08,2.210000e+01,0.000000e+00,9.920000e+02,12370800061
