#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.202821500000e+08,3.202822110000e+08,2.077049e+01,5.835237e-01,1.283607e+01,4.587236e-01,6.179953e-01,1.365019e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600001
3.202822110000e+08,3.202822720000e+08,2.154098e+01,5.942482e-01,1.355738e+01,4.714362e-01,6.293759e-01,1.332368e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600001
3.202822920000e+08,3.202823530000e+08,2.104918e+01,5.874254e-01,1.385246e+01,4.765391e-01,6.580997e-01,1.323772e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600002
3.202823530000e+08,3.202824140000e+08,2.121312e+01,5.897084e-01,1.347541e+01,4.700089e-01,6.352395e-01,1.338152e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600002
3.202824140000e+08,3.202824750000e+08,2.211475e+01,6.021104e-01,1.431148e+01,4.843701e-01,6.471460e-01,1.301046e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600002
3.202824750000e+08,3.202825360000e+08,2.316393e+01,6.162277e-01,1.418033e+01,4.821456e-01,6.121727e-01,1.296239e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600002
3.202825630000e+08,3.202826240000e+08,2.137705e+01,5.919826e-01,1.503279e+01,4.964263e-01,7.032208e-01,1.265097e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600003
3.202826240000e+08,3.202826850000e+08,2.180328e+01,5.978552e-01,1.481967e+01,4.928950e-01,6.796992e-01,1.279415e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600003
3.202826850000e+08,3.202827460000e+08,2.154098e+01,5.942482e-01,1.539344e+01,5.023460e-01,7.146119e-01,1.245820e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600003
3.202827460000e+08,3.202828070000e+08,2.186885e+01,5.987535e-01,1.519672e+01,4.991258e-01,6.949025e-01,1.260676e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600003
3.202828070000e+08,3.202828680000e+08,2.108197e+01,5.878827e-01,1.450820e+01,4.876877e-01,6.881804e-01,1.291762e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600003
3.202828680000e+08,3.202829290000e+08,2.183607e+01,5.983045e-01,1.531148e+01,5.010068e-01,7.012012e-01,1.254176e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600003
3.202829290000e+08,3.202829900000e+08,2.103279e+01,5.871965e-01,1.454098e+01,4.882385e-01,6.913484e-01,1.289643e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600003
3.202829900000e+08,3.202830510000e+08,2.196721e+01,6.000986e-01,1.513115e+01,4.980478e-01,6.888060e-01,1.264770e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600003
3.202830880000e+08,3.202831490000e+08,2.190164e+01,5.992022e-01,1.465574e+01,4.901612e-01,6.691617e-01,1.287272e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600004
3.202831490000e+08,3.202832100000e+08,2.131148e+01,5.910739e-01,1.400000e+01,4.790701e-01,6.569231e-01,1.316683e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600004
3.202832100000e+08,3.202832710000e+08,2.093443e+01,5.858219e-01,1.419672e+01,4.824242e-01,6.781519e-01,1.307355e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600004
3.202832710000e+08,3.202833320000e+08,2.186885e+01,5.987535e-01,1.472131e+01,4.912565e-01,6.731634e-01,1.284244e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600004
3.202833320000e+08,3.202833930000e+08,2.104918e+01,5.874254e-01,1.401639e+01,4.793505e-01,6.658878e-01,1.316328e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600004
3.202834350000e+08,3.202834960000e+08,2.163935e+01,5.956033e-01,1.429508e+01,4.840926e-01,6.606061e-01,1.303276e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600005
3.202834960000e+08,3.202835570000e+08,2.147541e+01,5.933430e-01,1.495082e+01,4.950711e-01,6.961832e-01,1.270668e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600005
3.202835570000e+08,3.202836180000e+08,2.163935e+01,5.956033e-01,1.477049e+01,4.920764e-01,6.825758e-01,1.281175e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600005
3.202836180000e+08,3.202836790000e+08,2.239344e+01,6.058924e-01,1.539344e+01,5.023460e-01,6.874085e-01,1.254211e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600005
3.202836790000e+08,3.202837400000e+08,2.140984e+01,5.924364e-01,1.511475e+01,4.977779e-01,7.059724e-01,1.260713e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600005
3.202837670000e+08,3.202838280000e+08,2.149180e+01,5.935694e-01,1.518033e+01,4.988565e-01,7.063311e-01,1.257859e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600006
3.202838280000e+08,3.202838890000e+08,2.162295e+01,5.953777e-01,1.514754e+01,4.983175e-01,7.005307e-01,1.261152e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600006
3.202838890000e+08,3.202839500000e+08,2.154098e+01,5.942482e-01,1.518033e+01,4.988565e-01,7.047184e-01,1.258428e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600006
3.202839500000e+08,3.202840110000e+08,2.195082e+01,5.998746e-01,1.488525e+01,4.939842e-01,6.781180e-01,1.276764e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600006
3.202840110000e+08,3.202840720000e+08,2.213115e+01,6.023335e-01,1.493443e+01,4.947996e-01,6.748148e-01,1.274943e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600006
3.202840720000e+08,3.202841330000e+08,2.155738e+01,5.944743e-01,1.442623e+01,4.863081e-01,6.692015e-01,1.297470e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600006
3.202841330000e+08,3.202841940000e+08,2.111475e+01,5.883396e-01,1.424590e+01,4.832591e-01,6.746894e-01,1.305399e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600006
3.202842640000e+08,3.202843250000e+08,2.172131e+01,5.967304e-01,1.531148e+01,5.010068e-01,7.049057e-01,1.252962e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600007
3.202843250000e+08,3.202843860000e+08,2.244262e+01,6.065574e-01,1.575410e+01,5.081967e-01,7.019722e-01,1.236194e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600007
3.202843860000e+08,3.202844470000e+08,2.221312e+01,6.034480e-01,1.504918e+01,4.966970e-01,6.774908e-01,1.269852e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600007
3.202844470000e+08,3.202845080000e+08,2.160656e+01,5.951520e-01,1.509836e+01,4.975079e-01,6.987860e-01,1.263723e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600007
3.202845080000e+08,3.202845690000e+08,2.104918e+01,5.874254e-01,1.480328e+01,4.926223e-01,7.032710e-01,1.274849e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600007
3.202845690000e+08,3.202846300000e+08,2.221312e+01,6.034480e-01,1.531148e+01,5.010068e-01,6.892989e-01,1.257203e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600007
3.202846300000e+08,3.202846910000e+08,2.103279e+01,5.871965e-01,1.413115e+01,4.813088e-01,6.718628e-01,1.310855e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600007
3.202846910000e+08,3.202847520000e+08,2.234426e+01,6.052268e-01,1.567213e+01,5.068730e-01,7.013940e-01,1.239602e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600007
3.202847520000e+08,3.202848130000e+08,2.222951e+01,6.036706e-01,1.552459e+01,5.044814e-01,6.983776e-01,1.246370e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600007
3.202848130000e+08,3.202848740000e+08,2.239344e+01,6.058924e-01,1.557377e+01,5.052798e-01,6.954612e-01,1.245181e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600007
3.202848740000e+08,3.202849350000e+08,2.085246e+01,5.846739e-01,1.396721e+01,4.785088e-01,6.698113e-01,1.318602e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600007
3.202849350000e+08,3.202849960000e+08,2.134426e+01,5.915285e-01,1.475410e+01,4.918033e-01,6.912442e-01,1.280318e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600007
3.202849960000e+08,3.202850570000e+08,2.142623e+01,5.926632e-01,1.526229e+01,5.002015e-01,7.123183e-01,1.252147e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600007
3.202851220000e+08,3.202851830000e+08,2.190164e+01,5.992022e-01,1.436066e+01,4.852016e-01,6.556886e-01,1.299934e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700008
3.202851830000e+08,3.202852440000e+08,2.160656e+01,5.951520e-01,1.403279e+01,4.796308e-01,6.494689e-01,1.314270e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700008
3.202852440000e+08,3.202853050000e+08,2.126229e+01,5.903916e-01,1.401639e+01,4.793505e-01,6.592135e-01,1.316086e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700008
3.202853050000e+08,3.202853660000e+08,2.100000e+01,5.867387e-01,1.378689e+01,4.754098e-01,6.565183e-01,1.326785e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700008
3.202853660000e+08,3.202854270000e+08,2.070492e+01,5.826018e-01,1.377049e+01,4.751271e-01,6.650831e-01,1.328021e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700008
3.202854500000e+08,3.202855110000e+08,2.237705e+01,6.056706e-01,1.568852e+01,5.071380e-01,7.010989e-01,1.239045e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202855110000e+08,3.202855720000e+08,2.236065e+01,6.054487e-01,1.555738e+01,5.050138e-01,6.957478e-01,1.245764e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202855720000e+08,3.202856330000e+08,2.134426e+01,5.915285e-01,1.506557e+01,4.969674e-01,7.058372e-01,1.262818e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202856330000e+08,3.202856940000e+08,2.180328e+01,5.978552e-01,1.539344e+01,5.023460e-01,7.060151e-01,1.249234e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202856940000e+08,3.202857550000e+08,2.144262e+01,5.928899e-01,1.511475e+01,4.977779e-01,7.048930e-01,1.261094e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202857550000e+08,3.202858160000e+08,2.183607e+01,5.983045e-01,1.513115e+01,4.980478e-01,6.929429e-01,1.263881e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202858160000e+08,3.202858770000e+08,2.118033e+01,5.892525e-01,1.488525e+01,4.939842e-01,7.027864e-01,1.271495e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202858770000e+08,3.202859380000e+08,2.173771e+01,5.969555e-01,1.514754e+01,4.983175e-01,6.968326e-01,1.262216e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202859380000e+08,3.202859990000e+08,2.116393e+01,5.890244e-01,1.509836e+01,4.975079e-01,7.134005e-01,1.258465e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202859990000e+08,3.202860600000e+08,2.147541e+01,5.933430e-01,1.508197e+01,4.972377e-01,7.022901e-01,1.263337e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202860600000e+08,3.202861210000e+08,2.277049e+01,6.109720e-01,1.632787e+01,5.173683e-01,7.170627e-01,1.208572e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202861210000e+08,3.202861820000e+08,2.131148e+01,5.910739e-01,1.583607e+01,5.095171e-01,7.430769e-01,1.211844e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202861820000e+08,3.202862430000e+08,2.091803e+01,5.855925e-01,1.486885e+01,4.937121e-01,7.108151e-01,1.269231e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202862430000e+08,3.202863040000e+08,2.237705e+01,6.056706e-01,1.555738e+01,5.050138e-01,6.952381e-01,1.245893e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202863040000e+08,3.202863650000e+08,2.222951e+01,6.036706e-01,1.547541e+01,5.036817e-01,6.961652e-01,1.248950e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202863650000e+08,3.202864260000e+08,2.137705e+01,5.919826e-01,1.529508e+01,5.007385e-01,7.154908e-01,1.249428e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202864260000e+08,3.202864870000e+08,2.193443e+01,5.996505e-01,1.532787e+01,5.012749e-01,6.988042e-01,1.254221e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202864870000e+08,3.202865480000e+08,2.091803e+01,5.855925e-01,1.486885e+01,4.937121e-01,7.108151e-01,1.269231e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202865480000e+08,3.202866090000e+08,2.072131e+01,5.828324e-01,1.503279e+01,4.964263e-01,7.254747e-01,1.255246e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202866090000e+08,3.202866700000e+08,2.147541e+01,5.933430e-01,1.503279e+01,4.964263e-01,7.000000e-01,1.266117e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202866700000e+08,3.202867310000e+08,2.129508e+01,5.908466e-01,1.506557e+01,4.969674e-01,7.074673e-01,1.262222e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202867310000e+08,3.202867920000e+08,2.213115e+01,6.023335e-01,1.567213e+01,5.068730e-01,7.081481e-01,1.237304e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202867920000e+08,3.202868530000e+08,2.157377e+01,5.947002e-01,1.485246e+01,4.934399e-01,6.884499e-01,1.276651e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202868530000e+08,3.202869140000e+08,2.193443e+01,5.996505e-01,1.577049e+01,5.084611e-01,7.189835e-01,1.228846e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202869140000e+08,3.202869750000e+08,2.088525e+01,5.851334e-01,1.491803e+01,4.945280e-01,7.142857e-01,1.265660e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202869750000e+08,3.202870360000e+08,2.111475e+01,5.883396e-01,1.498361e+01,4.956137e-01,7.096273e-01,1.264839e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202870360000e+08,3.202870970000e+08,2.159016e+01,5.949261e-01,1.559016e+01,5.055457e-01,7.220957e-01,1.234389e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202870970000e+08,3.202871580000e+08,2.152459e+01,5.940220e-01,1.547541e+01,5.036817e-01,7.189642e-01,1.240515e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202871580000e+08,3.202872190000e+08,2.167213e+01,5.960544e-01,1.508197e+01,4.972377e-01,6.959153e-01,1.265202e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202872190000e+08,3.202872800000e+08,2.118033e+01,5.892525e-01,1.518033e+01,4.988565e-01,7.167183e-01,1.253581e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202873580000e+08,3.202874190000e+08,2.259016e+01,6.085479e-01,1.581967e+01,5.092533e-01,7.002903e-01,1.234141e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700011
3.202874190000e+08,3.202874800000e+08,2.109836e+01,5.881112e-01,1.463934e+01,4.898870e-01,6.938617e-01,1.284713e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700011
3.202874800000e+08,3.202875410000e+08,2.154098e+01,5.942482e-01,1.519672e+01,4.991258e-01,7.054794e-01,1.257484e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700011
3.202875410000e+08,3.202876020000e+08,2.234426e+01,6.052268e-01,1.534426e+01,5.015429e-01,6.867205e-01,1.256343e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700011
3.202876020000e+08,3.202876630000e+08,2.155738e+01,5.944743e-01,1.537705e+01,5.020785e-01,7.133080e-01,1.247049e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700011
3.202876630000e+08,3.202877240000e+08,2.075410e+01,5.832934e-01,1.398361e+01,4.787896e-01,6.737757e-01,1.317647e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700011
3.202877240000e+08,3.202877850000e+08,2.255738e+01,6.081061e-01,1.613115e+01,5.142422e-01,7.151163e-01,1.216782e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700011
3.202877850000e+08,3.202878460000e+08,2.139344e+01,5.922096e-01,1.504918e+01,4.966970e-01,7.034483e-01,1.264332e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700011
3.202878460000e+08,3.202879070000e+08,2.081967e+01,5.842141e-01,1.486885e+01,4.937121e-01,7.141733e-01,1.267802e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700011
3.202879070000e+08,3.202879680000e+08,2.172131e+01,5.967304e-01,1.518033e+01,4.988565e-01,6.988679e-01,1.260283e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700011
3.202879680000e+08,3.202880290000e+08,2.132787e+01,5.913013e-01,1.521311e+01,4.993950e-01,7.132975e-01,1.253754e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700011
3.202880290000e+08,3.202880900000e+08,2.198361e+01,6.003224e-01,1.522951e+01,4.996639e-01,6.927666e-01,1.259834e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700011
3.202880900000e+08,3.202881510000e+08,2.093443e+01,5.858219e-01,1.452459e+01,4.879632e-01,6.938136e-01,1.289790e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700011
3.202881510000e+08,3.202882120000e+08,2.170492e+01,5.965051e-01,1.534426e+01,5.015429e-01,7.069486e-01,1.250898e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700011
3.202882120000e+08,3.202882730000e+08,2.088525e+01,5.851334e-01,1.431148e+01,4.843701e-01,6.852433e-01,1.301143e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700011
3.202882730000e+08,3.202883340000e+08,2.185246e+01,5.985290e-01,1.537705e+01,5.020785e-01,7.036759e-01,1.250705e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700011
3.202883600000e+08,3.202884210000e+08,2.150820e+01,5.937958e-01,1.542623e+01,5.028807e-01,7.172256e-01,1.243315e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202884210000e+08,3.202884820000e+08,2.165574e+01,5.958289e-01,1.549180e+01,5.039484e-01,7.153671e-01,1.241525e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202884820000e+08,3.202885430000e+08,2.214754e+01,6.025566e-01,1.595082e+01,5.113598e-01,7.202073e-01,1.221291e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202885430000e+08,3.202886040000e+08,2.337705e+01,6.190560e-01,1.621312e+01,5.155470e-01,6.935484e-01,1.220842e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202886040000e+08,3.202886650000e+08,2.167213e+01,5.960544e-01,1.516393e+01,4.985871e-01,6.996974e-01,1.260721e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202886650000e+08,3.202887260000e+08,2.167213e+01,5.960544e-01,1.511475e+01,4.977779e-01,6.974282e-01,1.263421e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202887260000e+08,3.202887870000e+08,2.145902e+01,5.931165e-01,1.483607e+01,4.931675e-01,6.913674e-01,1.276749e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202887870000e+08,3.202888480000e+08,2.162295e+01,5.953777e-01,1.534426e+01,5.015429e-01,7.096285e-01,1.249885e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202888480000e+08,3.202889090000e+08,2.157377e+01,5.947002e-01,1.477049e+01,4.920764e-01,6.846505e-01,1.280863e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202889090000e+08,3.202889700000e+08,2.218033e+01,6.030024e-01,1.529508e+01,5.007385e-01,6.895787e-01,1.257821e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202889700000e+08,3.202890310000e+08,2.247541e+01,6.070002e-01,1.595082e+01,5.113598e-01,7.097009e-01,1.225863e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202890310000e+08,3.202890920000e+08,2.090164e+01,5.853630e-01,1.421311e+01,4.827027e-01,6.800000e-01,1.306395e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202890920000e+08,3.202891530000e+08,2.142623e+01,5.926632e-01,1.465574e+01,4.901612e-01,6.840092e-01,1.285969e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202891530000e+08,3.202892140000e+08,2.162295e+01,5.953777e-01,1.522951e+01,4.996639e-01,7.043214e-01,1.256530e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202892140000e+08,3.202892750000e+08,2.191803e+01,5.994264e-01,1.496721e+01,4.953424e-01,6.828721e-01,1.272686e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202892750000e+08,3.202893360000e+08,2.277049e+01,6.109720e-01,1.621312e+01,5.155470e-01,7.120230e-01,1.214996e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202893360000e+08,3.202893970000e+08,2.296721e+01,6.136055e-01,1.618033e+01,5.150255e-01,7.044968e-01,1.218994e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202893970000e+08,3.202894580000e+08,2.136065e+01,5.917556e-01,1.501639e+01,4.961556e-01,7.029931e-01,1.265863e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202894580000e+08,3.202895190000e+08,2.183607e+01,5.983045e-01,1.524590e+01,4.999328e-01,6.981982e-01,1.257761e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202895190000e+08,3.202895800000e+08,2.155738e+01,5.944743e-01,1.486885e+01,4.937121e-01,6.897339e-01,1.275690e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202895800000e+08,3.202896410000e+08,2.104918e+01,5.874254e-01,1.426229e+01,4.835371e-01,6.775701e-01,1.304404e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202896410000e+08,3.202897020000e+08,2.154098e+01,5.942482e-01,1.481967e+01,4.928950e-01,6.879756e-01,1.278154e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202897020000e+08,3.202897630000e+08,2.196721e+01,6.000986e-01,1.575410e+01,5.081967e-01,7.171642e-01,1.230337e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202897630000e+08,3.202898240000e+08,2.098361e+01,5.865096e-01,1.470492e+01,4.909829e-01,7.007812e-01,1.279914e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202898240000e+08,3.202898850000e+08,2.121312e+01,5.897084e-01,1.503279e+01,4.964263e-01,7.086554e-01,1.263147e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202898850000e+08,3.202899460000e+08,2.201639e+01,6.007699e-01,1.544262e+01,5.031478e-01,7.014148e-01,1.248773e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202899460000e+08,3.202900070000e+08,2.213115e+01,6.023335e-01,1.550820e+01,5.042149e-01,7.007408e-01,1.246337e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202900070000e+08,3.202900680000e+08,2.193443e+01,5.996505e-01,1.557377e+01,5.052798e-01,7.100149e-01,1.240491e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202900680000e+08,3.202901290000e+08,2.114754e+01,5.887962e-01,1.500000e+01,4.958847e-01,7.093023e-01,1.264275e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202901290000e+08,3.202901900000e+08,2.160656e+01,5.951520e-01,1.485246e+01,4.934399e-01,6.874052e-01,1.276849e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202902320000e+08,3.202902930000e+08,2.127869e+01,5.906191e-01,1.526229e+01,5.002015e-01,7.172573e-01,1.249959e-02,2.140000e+01,0.000000e+00,9.990000e+02,12370700013
3.202902930000e+08,3.202903540000e+08,2.267213e+01,6.096510e-01,1.613115e+01,5.142422e-01,7.114968e-01,1.218290e-02,2.140000e+01,0.000000e+00,9.990000e+02,12370700013
3.202903540000e+08,3.202904150000e+08,2.168852e+01,5.962797e-01,1.567213e+01,5.068730e-01,7.226002e-01,1.230898e-02,2.140000e+01,0.000000e+00,9.990000e+02,12370700013
3.202904150000e+08,3.202904760000e+08,2.150820e+01,5.937958e-01,1.608197e+01,5.134577e-01,7.477134e-01,1.199079e-02,2.140000e+01,0.000000e+00,9.990000e+02,12370700013
3.202904760000e+08,3.202905370000e+08,2.144262e+01,5.928899e-01,1.527869e+01,5.004701e-01,7.125382e-01,1.251383e-02,2.140000e+01,0.000000e+00,9.990000e+02,12370700013
3.202905370000e+08,3.202905980000e+08,2.245902e+01,6.067789e-01,1.636065e+01,5.178875e-01,7.284672e-01,1.201589e-02,2.140000e+01,0.000000e+00,9.990000e+02,12370700013
3.202905980000e+08,3.202906590000e+08,2.249180e+01,6.072217e-01,1.640984e+01,5.186653e-01,7.295918e-01,1.199148e-02,2.140000e+01,0.000000e+00,9.990000e+02,12370700013
3.202906590000e+08,3.202907200000e+08,2.144262e+01,5.928899e-01,1.598361e+01,5.118851e-01,7.454128e-01,1.204517e-02,2.140000e+01,0.000000e+00,9.990000e+02,12370700013
3.202907200000e+08,3.202907810000e+08,2.188525e+01,5.989779e-01,1.580328e+01,5.089893e-01,7.220974e-01,1.226037e-02,2.140000e+01,0.000000e+00,9.990000e+02,12370700013
3.202907810000e+08,3.202908420000e+08,2.214754e+01,6.025566e-01,1.645902e+01,5.194420e-01,7.431532e-01,1.188635e-02,2.140000e+01,0.000000e+00,9.990000e+02,12370700013
3.202908420000e+08,3.202909030000e+08,2.154098e+01,5.942482e-01,1.522951e+01,4.996639e-01,7.070015e-01,1.255582e-02,2.140000e+01,0.000000e+00,9.990000e+02,12370700013
3.202909030000e+08,3.202909640000e+08,2.160656e+01,5.951520e-01,1.493443e+01,4.947996e-01,6.911988e-01,1.272575e-02,2.140000e+01,0.000000e+00,9.990000e+02,12370700013
3.202909640000e+08,3.202910250000e+08,2.195082e+01,5.998746e-01,1.577049e+01,5.084611e-01,7.184466e-01,1.229100e-02,2.140000e+01,0.000000e+00,9.990000e+02,12370700013
3.202910250000e+08,3.202910860000e+08,2.140984e+01,5.924364e-01,1.529508e+01,5.007385e-01,7.143951e-01,1.249915e-02,2.140000e+01,0.000000e+00,9.990000e+02,12370700013
3.202910860000e+08,3.202911470000e+08,2.111475e+01,5.883396e-01,1.547541e+01,5.036817e-01,7.329193e-01,1.232797e-02,2.140000e+01,0.000000e+00,9.990000e+02,12370700013
3.202911470000e+08,3.202912080000e+08,2.101639e+01,5.869676e-01,1.567213e+01,5.068730e-01,7.457098e-01,1.216202e-02,2.140000e+01,0.000000e+00,9.990000e+02,12370700013
3.202912080000e+08,3.202912690000e+08,2.216393e+01,6.027796e-01,1.639344e+01,5.184062e-01,7.396449e-01,1.193456e-02,2.140000e+01,0.000000e+00,9.990000e+02,12370700013
3.202912690000e+08,3.202913300000e+08,2.121312e+01,5.897084e-01,1.547541e+01,5.036817e-01,7.295209e-01,1.234862e-02,2.140000e+01,0.000000e+00,9.990000e+02,12370700013
