#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.202821500251e+08,3.202822819932e+08,1.319680277109e+02,3137,2774,1732,363,363,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600001,0,0,0
2,3.202822920056e+08,3.202825529627e+08,2.609571408033e+02,6509,5715,3651,794,794,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600002,0,0,0
3,3.202825630013e+08,3.202830769741e+08,5.139728002548e+02,12683,11115,7717,1568,1568,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998058e+00,12370600003,0,0,0
4,3.202830880622e+08,3.202834248565e+08,3.367943589687e+02,8145,7171,4806,974,974,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600004,0,0,0
5,3.202834350028e+08,3.202837559003e+08,3.208974300623e+02,7970,6999,4800,971,971,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600005,0,0,0
6,3.202837670713e+08,3.202842539886e+08,4.869173151851e+02,11944,10505,7257,1439,1439,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600006,0,0,0
7,3.202842640304e+08,3.202851119710e+08,8.479405903220e+02,20879,18420,12786,2459,2459,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600007,0,0,0
8,3.202851220018e+08,3.202854399513e+08,3.179495043755e+02,7742,6798,4469,944,944,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700008,0,0,0
9,3.202854500141e+08,3.202873279231e+08,1.877908909440e+03,46233,40537,28688,5696,5696,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700009,0,0,0
11,3.202873580413e+08,3.202883498656e+08,9.918243415356e+02,24351,21402,14984,2949,2949,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700011,0,0,0
12,3.202883600660e+08,3.202902289869e+08,1.868920894146e+03,46258,40729,28512,5529,5529,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700012,0,0,0
13,3.202902320616e+08,3.202921059761e+08,1.873914484978e+03,46241,40737,29500,5504,5504,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700013,0,0,0
14,3.202921090452e+08,3.202939759778e+08,1.866932606936e+03,46257,40656,29489,5601,5601,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700014,0,0,0
15,3.202939790295e+08,3.202958879996e+08,1.908970074356e+03,46180,40648,29099,5532,5532,0,2,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700015,0,0,0
16,3.202958910322e+08,3.202961449848e+08,2.539525497556e+02,6236,5487,3586,749,749,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700016,0,0,0
17,3.202961550022e+08,3.202976769927e+08,1.521990485668e+03,37362,32884,23557,4478,4478,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700017,0,0,0
18,3.202976870025e+08,3.202995749631e+08,1.887960582614e+03,46235,40872,29857,5363,5363,0,8,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700018,0,0,0
19,3.202995820423e+08,3.203013559674e+08,1.773925096631e+03,43356,38204,27756,5152,5152,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700019,0,0,0
20,3.203013660193e+08,3.203020949714e+08,7.289520974755e+02,17567,15499,10811,2068,2068,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700020,0,0,0
21,3.203021050337e+08,3.203022509885e+08,1.459547915459e+02,3533,3118,1941,415,415,0,2,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700021,0,0,0
22,3.203022610105e+08,3.203028758677e+08,6.148572079539e+02,14761,13019,8932,1742,1742,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700022,0,0,0
23,3.203028860033e+08,3.203043228154e+08,1.436812106848e+03,34758,30638,22101,4120,4120,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700023,0,0,0
24,3.203043330486e+08,3.203056709815e+08,1.337932955503e+03,32345,28576,20474,3769,3769,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700024,0,0,0
25,3.203056810183e+08,3.203071609727e+08,1.479954395413e+03,36245,31988,22489,4257,4257,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700025,0,0,0
26,3.203071710246e+08,3.203090699071e+08,1.898882509351e+03,46203,40852,29606,5351,5351,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700026,0,0,0
27,3.203090731017e+08,3.203096469863e+08,5.738846483231e+02,13900,12336,8439,1564,1564,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700027,0,0,0
28,3.203096570464e+08,3.203115589999e+08,1.901953534484e+03,46195,40790,29801,5405,5405,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700028,0,0,0
29,3.203115620046e+08,3.203127868432e+08,1.224838616729e+03,29817,26361,19249,3456,3456,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700029,0,0,0
30,3.203127970068e+08,3.203142509078e+08,1.453900957525e+03,35374,31237,22636,4137,4137,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995190e+00,12370700030,0,0,0
31,3.203142610127e+08,3.203161609965e+08,1.899983794570e+03,46181,40792,29481,5389,5389,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700031,0,0,0
32,3.203161640201e+08,3.203180479326e+08,1.883912555218e+03,46204,40761,29125,5443,5443,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700032,0,0,0
33,3.203180520197e+08,3.203184179675e+08,3.659477619529e+02,9106,8105,5594,1001,1001,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700033,0,0,0
34,3.203184280108e+08,3.203199199679e+08,1.491957059979e+03,36886,32511,23440,4375,4375,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995313e+00,12370700034,0,0,0
35,3.203199300166e+08,3.203201629797e+08,2.329631842375e+02,5774,5104,3438,670,670,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700035,0,0,0
36,3.203201731263e+08,3.203204369972e+08,2.638709749579e+02,6519,5790,3807,729,729,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700036,0,0,0
38,3.203205340101e+08,3.203223829883e+08,1.848978228033e+03,46303,40771,28753,5532,5532,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.882705e+00,12370700038,0,0,0
39,3.203223860641e+08,3.203225779613e+08,1.918971916437e+02,4825,4268,2518,557,557,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700039,0,0,0
40,3.203225880804e+08,3.203244529470e+08,1.864866589248e+03,46252,40754,28975,5498,5498,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996250e+00,12370700040,0,0,0
42,3.203245420077e+08,3.203263819394e+08,1.839931652486e+03,46311,40777,28698,5534,5534,0,2,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996198e+00,12370700042,0,0,0
43,3.203263850010e+08,3.203277039783e+08,1.318977261543e+03,33280,29244,20355,4036,4036,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994699e+00,12370700043,0,0,0
44,3.203277140220e+08,3.203292509468e+08,1.536924872935e+03,38719,33954,23524,4765,4765,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995450e+00,12370700044,0,0,0
45,3.203292610072e+08,3.203294059980e+08,1.449908599257e+02,3608,3194,1930,414,414,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700045,0,0,0
46,3.203294160332e+08,3.203310049933e+08,1.588960063040e+03,40831,35945,24984,4886,4886,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995597e+00,12370700046,0,0,0
47,3.203310150283e+08,3.203328259811e+08,1.810952850878e+03,46370,40738,28434,5632,5632,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700047,0,0,0
48,3.203328290786e+08,3.203346018918e+08,1.772813188493e+03,46436,40674,27417,5762,5762,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700048,0,0,0
49,3.203346050356e+08,3.203363809348e+08,1.775899195075e+03,46430,40554,27272,5876,5876,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700049,0,0,0
50,3.203363840998e+08,3.203381228303e+08,1.738730513513e+03,45880,40152,26535,5728,5728,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700050,0,0,0
52,3.203382530095e+08,3.203384429842e+08,1.899747398496e+02,5076,4427,2618,649,649,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700052,0,0,0
53,3.203384530008e+08,3.203402169843e+08,1.763983482003e+03,46470,40599,27407,5871,5871,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700053,0,0,0
54,3.203402200914e+08,3.203419529952e+08,1.732903799117e+03,46513,40603,26679,5910,5910,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700054,0,0,0
55,3.203419570067e+08,3.203435309112e+08,1.573904472172e+03,41888,36494,23744,5394,5394,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700055,0,0,0
56,3.203435411950e+08,3.203448329996e+08,1.291804529965e+03,34329,29890,19496,4439,4439,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700056,0,0,0
57,3.203448431012e+08,3.203460839703e+08,1.240869124413e+03,32941,28781,18615,4160,4160,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700057,0,0,0
58,3.203460940214e+08,3.203478599944e+08,1.765973040640e+03,46475,40545,27191,5930,5930,0,7,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700058,0,0,0
59,3.203478630145e+08,3.203485749866e+08,7.119721150398e+02,18744,16350,10659,2394,2394,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700059,0,0,0
60,3.203485850973e+08,3.203503219809e+08,1.736883602619e+03,46501,40633,26624,5868,5868,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700060,0,0,0
61,3.203503260076e+08,3.203508359980e+08,5.099904317260e+02,13566,11840,7588,1726,1726,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700061,0,0,0
62,3.203508460294e+08,3.203518809316e+08,1.034902153432e+03,27248,23819,15566,3429,3429,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700062,0,0,0
63,3.203518910592e+08,3.203536619995e+08,1.770940291405e+03,46439,40501,27036,5938,5938,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996051e+00,12370700063,0,0,0
64,3.203536650618e+08,3.203554029640e+08,1.737902222812e+03,46507,40605,26514,5902,5902,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995975e+00,12370700064,0,0,0
65,3.203554060182e+08,3.203571369985e+08,1.730980326891e+03,46518,40603,26604,5915,5915,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999423e+00,12370700065,0,0,0
66,3.203571410198e+08,3.203575789653e+08,4.379454919696e+02,11613,10086,6542,1527,1527,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700066,0,0,0
67,3.203575890787e+08,3.203581619951e+08,5.729163295031e+02,15207,13351,8344,1856,1856,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700067,0,0,0
69,3.203581881445e+08,3.203587089341e+08,5.207895102501e+02,13848,12122,7508,1726,1726,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700069,0,0,0
70,3.203587190000e+08,3.203590439693e+08,3.249692684412e+02,8598,7562,4664,1036,1036,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700070,0,0,0
72,3.203590970052e+08,3.203608479983e+08,1.750993174016e+03,46496,40602,26353,5894,5894,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700072,0,0,0
73,3.203608510081e+08,3.203625849162e+08,1.733908074737e+03,46508,40543,26607,5965,5965,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995965e+00,12370700073,0,0,0
74,3.203625890301e+08,3.203643349881e+08,1.745958024144e+03,46495,40680,27041,5815,5815,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700074,0,0,0
75,3.203643380181e+08,3.203654869989e+08,1.148980816185e+03,31518,27641,17676,3877,3877,0,2,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700075,0,0,0
76,3.203654971396e+08,3.203672089746e+08,1.711834990621e+03,46556,40665,26299,5891,5891,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700076,0,0,0
77,3.203672131611e+08,3.203678699865e+08,6.568253954649e+02,17442,15269,9953,2173,2173,0,1,e,C,2017,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700077,0,0,0
1,3.203678800067e+08,3.203696349880e+08,1.754981301188e+03,46463,40456,26885,6007,6007,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700001,0,0,0
2,3.203696390900e+08,3.203707289439e+08,1.089853869796e+03,28616,25004,16041,3612,3612,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700002,0,0,0
3,3.203707390189e+08,3.203724899914e+08,1.750972531676e+03,46495,40453,26437,6042,6042,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370700003,0,0,0
4,3.203724930379e+08,3.203732129964e+08,7.199584734440e+02,19339,16883,10949,2456,2456,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990291e+00,12370800004,0,0,0
5,3.203732230098e+08,3.203749299875e+08,1.706977667570e+03,46559,40583,26273,5976,5976,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800005,0,0,0
6,3.203749340212e+08,3.203761419342e+08,1.207912990153e+03,32938,28774,18251,4164,4164,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800006,0,0,0
7,3.203761530459e+08,3.203778828629e+08,1.729816959023e+03,46532,40712,26359,5820,5820,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800007,0,0,0
8,3.203778860016e+08,3.203784979991e+08,6.119974945188e+02,16629,14503,8915,2126,2126,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800008,0,0,0
9,3.203785090796e+08,3.203802119884e+08,1.702908881903e+03,46581,40491,25864,6090,6090,0,2,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800009,0,0,0
10,3.203802150168e+08,3.203809059871e+08,6.909703253508e+02,18932,16442,10118,2490,2490,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800010,0,0,0
12,3.203810070230e+08,3.203823689858e+08,1.361962780058e+03,37248,32518,20328,4730,4730,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800012,0,0,0
13,3.203823790331e+08,3.203836699638e+08,1.290930675626e+03,35296,30723,19324,4573,4573,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800013,0,0,0
14,3.203836800094e+08,3.203838778975e+08,1.978880925179e+02,5410,4713,2647,697,697,0,2,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800014,0,0,0
15,3.203838880985e+08,3.203848699937e+08,9.818951971531e+02,26946,23544,14884,3402,3402,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800015,0,0,0
16,3.203848800122e+08,3.203865769752e+08,1.696962971568e+03,46598,40378,25482,6220,6220,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800016,0,0,0
17,3.203865800072e+08,3.203867189797e+08,1.389725881815e+02,3877,3384,1954,493,493,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800017,0,0,0
18,3.203867290090e+08,3.203874939901e+08,7.649811158180e+02,21411,18744,11484,2667,2667,0,2,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800018,0,0,0
19,3.203875042003e+08,3.203891889826e+08,1.684782267630e+03,46635,40507,25562,6128,6128,0,3,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800019,0,0,0
20,3.203891920017e+08,3.203897019237e+08,5.099220100641e+02,14115,12269,7096,1846,1846,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800020,0,0,0
22,3.203897760177e+08,3.203905389897e+08,7.629720212221e+02,21457,18612,11322,2845,2845,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800022,0,0,0
23,3.203905490037e+08,3.203913169509e+08,7.679471527934e+02,20989,18187,11471,2802,2802,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800023,0,0,0
24,3.203913270298e+08,3.203930329776e+08,1.705947735667e+03,46570,40447,25791,6123,6123,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800024,0,0,0
25,3.203930360098e+08,3.203932399884e+08,2.039786236882e+02,5654,4936,2975,718,718,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800025,0,0,0
26,3.203932510341e+08,3.203940379360e+08,7.869018770456e+02,21862,18970,12051,2892,2892,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800026,0,0,0
27,3.203940480203e+08,3.203957409719e+08,1.692951609790e+03,46591,40538,25455,6053,6053,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800027,0,0,0
28,3.203957440109e+08,3.203974609197e+08,1.716908856034e+03,46548,40518,26419,6030,6030,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800028,0,0,0
29,3.203974640441e+08,3.203991889898e+08,1.724945686281e+03,46543,40532,26404,6011,6011,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800029,0,0,0
30,3.203991920182e+08,3.204008949806e+08,1.702962447107e+03,46564,40577,25686,5987,5987,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800030,0,0,0
31,3.204008990640e+08,3.204010819933e+08,1.829293473363e+02,4803,4196,2178,607,607,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800031,0,0,0
32,3.204010920412e+08,3.204012319696e+08,1.399283860922e+02,3788,3309,1871,479,479,0,1,e,C,2017,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370800032,0,0,0
