#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.004062900029e+08,3.004072719866e+08,9.819836689830e+02,48021,43471,32736,4550,4550,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347600001,8,0,514
2,3.004072760681e+08,3.004082609894e+08,9.849213138223e+02,48004,43511,32986,4493,4493,0,2,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347600002,8,0,514
3,3.004082660284e+08,3.004092429743e+08,9.769458512068e+02,48045,43400,31873,4645,4645,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347600003,8,0,514
4,3.004092470015e+08,3.004102209975e+08,9.739959893227e+02,48011,43325,32019,4686,4686,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347600004,8,0,514
5,3.004102260147e+08,3.004111949700e+08,9.689553427696e+02,48031,43330,32276,4701,4701,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347600005,8,0,514
6,3.004111990405e+08,3.004121679950e+08,9.689545685649e+02,48037,43384,31410,4653,4653,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347600006,8,0,514
7,3.004121750082e+08,3.004131399953e+08,9.649871127009e+02,48063,43357,31212,4706,4706,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347600007,8,0,514
8,3.004131440264e+08,3.004140949893e+08,9.509628946185e+02,48049,43355,31088,4694,4694,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700008,8,0,514
9,3.004141000015e+08,3.004150559983e+08,9.559967896938e+02,48069,43358,30679,4711,4711,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700009,8,0,514
10,3.004150600066e+08,3.004160229640e+08,9.629573698640e+02,48053,43311,30575,4742,4742,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992738e+00,5347700010,8,0,514
11,3.004160280110e+08,3.004169799887e+08,9.519776695967e+02,48094,43332,30444,4762,4762,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975865e+00,5347700011,8,0,514
12,3.004169840005e+08,3.004179269956e+08,9.429951041937e+02,48057,43315,31031,4742,4742,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700012,8,0,514
13,3.004179400047e+08,3.004188929702e+08,9.529654892683e+02,48093,43351,30306,4742,4742,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700013,8,0,514
14,3.004188970016e+08,3.004198339596e+08,9.369580268860e+02,48113,43432,30293,4681,4681,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700014,8,0,514
15,3.004198390019e+08,3.004207799595e+08,9.409576370120e+02,48095,43257,30182,4838,4838,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700015,8,0,514
16,3.004207840018e+08,3.004217339518e+08,9.499500411153e+02,48098,43190,29406,4908,4908,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700016,8,0,514
17,3.004217380115e+08,3.004226799978e+08,9.419862547517e+02,48091,43348,29631,4743,4743,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700017,8,0,514
18,3.004226840962e+08,3.004236309959e+08,9.468997591734e+02,48075,43345,29831,4730,4730,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895570e+00,5347700018,8,0,514
19,3.004236530177e+08,3.004245979925e+08,9.449747790694e+02,48081,43379,29431,4702,4702,0,2,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938689e+00,5347700019,8,0,514
20,3.004246020250e+08,3.004255449937e+08,9.429687523246e+02,48092,43267,29938,4825,4825,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.856990e+00,5347700020,8,0,514
21,3.004255490049e+08,3.004264899934e+08,9.409885221720e+02,48093,43252,30130,4841,4841,0,14,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.805377e+00,5347700021,8,0,514
22,3.004265060143e+08,3.004274499936e+08,9.439792594910e+02,48088,43265,29710,4823,4823,0,18,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977419e+00,5347700022,8,0,514
23,3.004274583060e+08,3.004284019996e+08,9.436936345100e+02,48084,43332,30296,4752,4752,0,2,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997879e+00,5347700023,8,0,514
24,3.004284070390e+08,3.004291199500e+08,7.129110510945e+02,36335,32763,22479,3572,3572,0,11,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997159e+00,5347700024,8,0,514
25,3.004291590001e+08,3.004301059927e+08,9.469926009774e+02,48057,43227,29949,4830,4830,0,2,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998945e+00,5347700025,8,0,514
26,3.004301110100e+08,3.004310589996e+08,9.479896278381e+02,48087,43240,30209,4847,4847,0,4,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700026,8,0,514
27,3.004310640163e+08,3.004320099333e+08,9.459170362949e+02,48055,43302,30808,4753,4753,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700027,8,0,514
28,3.004320150174e+08,3.004329649919e+08,9.499744514823e+02,48062,43363,29334,4699,4699,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700028,8,0,514
29,3.004329690124e+08,3.004339169720e+08,9.479595199227e+02,48056,43179,30534,4877,4877,0,2,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700029,8,0,514
30,3.004339830112e+08,3.004349339763e+08,9.509651222229e+02,48078,43371,29951,4707,4707,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700030,8,0,514
31,3.004349380121e+08,3.004358849935e+08,9.469813879132e+02,48095,43305,29406,4790,4790,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700031,8,0,514
32,3.004358890026e+08,3.004368419492e+08,9.529466266036e+02,48050,43328,29604,4722,4722,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700032,8,0,514
33,3.004368470105e+08,3.004377889851e+08,9.419746271968e+02,48069,43330,29493,4739,4739,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700033,8,0,514
34,3.004377940090e+08,3.004387429782e+08,9.489692327976e+02,48071,43241,29979,4830,4830,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700034,8,0,514
35,3.004387470068e+08,3.004396949475e+08,9.479406766891e+02,48083,43221,29396,4862,4862,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992623e+00,5347700035,8,0,514
36,3.004396990122e+08,3.004406449996e+08,9.459874168038e+02,48109,43375,29768,4734,4734,0,12,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700036,8,0,514
37,3.004406500213e+08,3.004415979931e+08,9.479717712402e+02,48060,43331,30073,4729,4729,0,2,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700037,8,0,514
38,3.004416030120e+08,3.004425479978e+08,9.449858003259e+02,48082,43280,30250,4802,4802,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992600e+00,5347700038,8,0,514
39,3.004425520114e+08,3.004434929228e+08,9.409114151597e+02,48098,43201,30060,4897,4897,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700039,8,0,514
40,3.004434970308e+08,3.004444429952e+08,9.459644013047e+02,48089,43272,30228,4817,4817,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700040,8,0,514
41,3.004444470489e+08,3.004453949493e+08,9.479004076719e+02,48069,43300,28618,4769,4769,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929399e+00,5347700041,8,0,514
42,3.004454000088e+08,3.004463389441e+08,9.389353089929e+02,48113,43271,30064,4842,4842,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988298e+00,5347700042,8,0,514
43,3.004463430073e+08,3.004472849678e+08,9.419604977369e+02,48079,43298,29628,4781,4781,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916225e+00,5347700043,8,0,514
44,3.004472940688e+08,3.004482309892e+08,9.369204171896e+02,48115,43310,29464,4805,4805,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979744e+00,5347700044,8,0,514
45,3.004482350029e+08,3.004491699991e+08,9.349961720705e+02,48112,43258,29145,4854,4854,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700045,8,0,514
46,3.004492050414e+08,3.004501359985e+08,9.309571283460e+02,48078,43236,28853,4842,4842,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700046,8,0,514
47,3.004501410226e+08,3.004510689901e+08,9.279675263166e+02,48143,43463,28823,4680,4680,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998924e+00,5347700047,8,0,514
48,3.004510730147e+08,3.004520049960e+08,9.319812685251e+02,48131,43206,28898,4925,4925,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982851e+00,5347700048,8,0,514
49,3.004520450245e+08,3.004529649838e+08,9.199592969418e+02,48144,43333,27971,4811,4811,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992399e+00,5347700049,8,0,514
50,3.004529690194e+08,3.004538919955e+08,9.229760927558e+02,48114,43335,28481,4779,4779,0,2,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997836e+00,5347700050,0,0,514
51,3.004538970585e+08,3.004548199635e+08,9.229050173163e+02,48141,43305,28027,4836,4836,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991342e+00,5347700051,8,0,514
52,3.004548240057e+08,3.004557379470e+08,9.139412845969e+02,48140,43187,28409,4953,4953,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998908e+00,5347700052,8,0,514
53,3.004557420196e+08,3.004566469993e+08,9.049797054529e+02,48163,43342,27850,4821,4821,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700053,8,0,514
54,3.004566510282e+08,3.004575579856e+08,9.069573990703e+02,48163,43187,28174,4976,4976,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997797e+00,5347700054,0,0,514
55,3.004575620049e+08,3.004584699752e+08,9.079703207612e+02,48180,43268,27880,4912,4912,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700055,8,0,514
56,3.004584740313e+08,3.004593769963e+08,9.029650329947e+02,48141,43213,27239,4928,4928,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700056,8,0,514
57,3.004593820910e+08,3.004602759966e+08,8.939056521654e+02,48163,43246,27076,4917,4917,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700057,8,0,514
58,3.004602810296e+08,3.004611739555e+08,8.929258720279e+02,48152,43168,26909,4984,4984,0,3,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700058,8,0,514
59,3.004611810005e+08,3.004620739945e+08,8.929940062761e+02,48211,43268,26766,4943,4943,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700059,8,0,514
60,3.004620780134e+08,3.004629639906e+08,8.859772458076e+02,48177,43257,26972,4920,4920,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700060,8,0,514
61,3.004629690065e+08,3.004638469927e+08,8.779861263037e+02,48240,43156,25890,5084,5084,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700061,8,0,514
62,3.004638510057e+08,3.004647279632e+08,8.769574970603e+02,48234,43268,25698,4966,4966,0,2,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700062,8,0,514
63,3.004647320066e+08,3.004655989821e+08,8.669754956365e+02,48251,43163,25050,5088,5088,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700063,8,0,514
64,3.004656030002e+08,3.004664569817e+08,8.539815760851e+02,48271,43156,24684,5115,5115,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700064,8,0,514
65,3.004664610715e+08,3.004673199981e+08,8.589265574813e+02,48244,42954,23939,5290,5290,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700065,8,0,514
66,3.004673250541e+08,3.004681809854e+08,8.559312804341e+02,48276,43053,22258,5223,5223,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700066,8,0,514
67,3.004681850259e+08,3.004690339808e+08,8.489548807740e+02,48273,43209,22660,5064,5064,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990588e+00,5347700067,0,0,514
68,3.004690380621e+08,3.004698799610e+08,8.418989175558e+02,48297,43039,23149,5258,5258,0,2,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991688e+00,5347700068,8,0,514
69,3.004698840253e+08,3.004707179773e+08,8.339519567490e+02,48333,43117,22054,5216,5216,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700069,8,0,514
70,3.004707220051e+08,3.004715499903e+08,8.279851681590e+02,48345,43024,21851,5321,5321,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997588e+00,5347700070,8,0,514
71,3.004715540274e+08,3.004723819809e+08,8.279535467625e+02,48325,43000,21870,5325,5325,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700071,8,0,514
72,3.004723860308e+08,3.004731989830e+08,8.129522152543e+02,48325,42886,21260,5439,5439,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700072,8,0,514
73,3.004732040212e+08,3.004740169972e+08,8.129760863781e+02,48352,43025,20009,5327,5327,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991400e+00,5347700073,8,0,514
74,3.004740210264e+08,3.004748249489e+08,8.039225291014e+02,48390,42994,20025,5396,5396,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700074,8,0,514
75,3.004748290043e+08,3.004756279883e+08,7.989839880466e+02,48401,42995,20545,5406,5406,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700075,8,0,514
76,3.004756320570e+08,3.004764279991e+08,7.959420895576e+02,48373,43012,19924,5361,5361,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700076,8,0,514
77,3.004764320030e+08,3.004772209796e+08,7.889765378833e+02,48407,42986,19737,5421,5421,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700077,8,0,514
78,3.004772250480e+08,3.004780179787e+08,7.929307044744e+02,48392,42820,19538,5572,5572,0,2,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973552e+00,5347700078,8,0,514
79,3.004780220167e+08,3.004788149813e+08,7.929645975828e+02,48392,43028,19415,5364,5364,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700079,8,0,514
80,3.004788190031e+08,3.004796059750e+08,7.869719839096e+02,48361,42807,19368,5554,5554,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700080,8,0,514
81,3.004796110009e+08,3.004804029897e+08,7.919887967110e+02,48389,42983,19710,5406,5406,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998739e+00,5347700081,8,0,514
82,3.004804070000e+08,3.004811949969e+08,7.879968547225e+02,48391,42826,19904,5565,5565,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700082,8,0,514
83,3.004811990057e+08,3.004819969574e+08,7.979517459273e+02,48356,42953,19655,5403,5403,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700083,8,0,514
84,3.004820010038e+08,3.004827989941e+08,7.979903833270e+02,48392,43157,19704,5235,5235,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700084,8,0,514
85,3.004828030184e+08,3.004836019876e+08,7.989692229629e+02,48362,42977,19279,5385,5385,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998751e+00,5347700085,8,0,514
86,3.004836060126e+08,3.004844079806e+08,8.019679227471e+02,48362,43043,20364,5319,5319,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700086,8,0,514
87,3.004844130313e+08,3.004852239853e+08,8.109539436698e+02,48333,42976,20536,5357,5357,0,2,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700087,8,0,514
88,3.004852290034e+08,3.004860379934e+08,8.089899712205e+02,48339,43101,19782,5238,5238,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700088,8,0,514
89,3.004860420179e+08,3.004868529835e+08,8.109655603170e+02,48343,43094,20425,5249,5249,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700089,8,0,514
90,3.004868580135e+08,3.004876659523e+08,8.079387727380e+02,48368,43060,22006,5308,5308,0,2,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700090,8,0,514
91,3.004876700001e+08,3.004884849932e+08,8.149930465817e+02,48341,43007,22007,5334,5334,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700091,8,0,514
92,3.004884890375e+08,3.004893069867e+08,8.179492336512e+02,48337,43056,21118,5281,5281,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700092,8,0,514
93,3.004893110114e+08,3.004901319991e+08,8.209876897931e+02,48346,42871,20554,5475,5475,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700093,8,0,514
94,3.004901360253e+08,3.004909589853e+08,8.229600764513e+02,48354,43037,21147,5317,5317,0,2,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998786e+00,5347700094,8,0,514
95,3.004909630004e+08,3.004917899113e+08,8.269108912945e+02,48341,43023,22585,5318,5318,0,1,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700095,8,0,514
96,3.004917940131e+08,3.004926189705e+08,8.249573756456e+02,48314,43087,21557,5227,5227,0,2,e,B,2016,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700096,8,0,514
1,3.004926240106e+08,3.004934479690e+08,8.239583817720e+02,48339,43073,21630,5266,5266,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700001,8,0,514
2,3.004934520091e+08,3.004942849969e+08,8.329877904058e+02,48282,42950,21460,5332,5332,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700002,8,0,514
3,3.004943110211e+08,3.004951449834e+08,8.339623187780e+02,48295,43069,22209,5226,5226,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700003,8,0,514
4,3.004951500342e+08,3.004959819955e+08,8.319613463283e+02,48310,43024,23199,5286,5286,0,1,e,B,2016,7,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347700004,8,0,514
