#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.004062900000e+08,3.004063510000e+08,4.400000e+01,8.493006e-01,3.386885e+01,7.451357e-01,7.697467e-01,8.126165e-03,3.070000e+01,2.870000e+01,1.012000e+03,5347600001
3.004063510000e+08,3.004064120000e+08,4.470492e+01,8.560768e-01,3.321312e+01,7.378870e-01,7.429410e-01,8.368566e-03,3.070000e+01,2.870000e+01,1.012000e+03,5347600001
3.004064120000e+08,3.004064730000e+08,4.250820e+01,8.347788e-01,3.180328e+01,7.220562e-01,7.481682e-01,8.524201e-03,3.070000e+01,2.870000e+01,1.012000e+03,5347600001
3.004064730000e+08,3.004065340000e+08,4.365574e+01,8.459715e-01,3.295082e+01,7.349676e-01,7.547879e-01,8.336770e-03,3.070000e+01,2.870000e+01,1.012000e+03,5347600001
3.004065340000e+08,3.004065950000e+08,4.385246e+01,8.478754e-01,3.329508e+01,7.387970e-01,7.592523e-01,8.266320e-03,3.070000e+01,2.870000e+01,1.012000e+03,5347600001
3.004065950000e+08,3.004066560000e+08,4.514754e+01,8.603044e-01,3.354099e+01,7.415202e-01,7.429194e-01,8.327670e-03,3.070000e+01,2.870000e+01,1.012000e+03,5347600001
3.004066560000e+08,3.004067170000e+08,4.603279e+01,8.686978e-01,3.462295e+01,7.533852e-01,7.521368e-01,8.148092e-03,3.070000e+01,2.870000e+01,1.012000e+03,5347600001
3.004067170000e+08,3.004067780000e+08,4.522951e+01,8.610850e-01,3.406557e+01,7.472965e-01,7.531714e-01,8.208594e-03,3.070000e+01,2.870000e+01,1.012000e+03,5347600001
3.004067780000e+08,3.004068390000e+08,4.377049e+01,8.470827e-01,3.309836e+01,7.366112e-01,7.561797e-01,8.309823e-03,3.070000e+01,2.870000e+01,1.012000e+03,5347600001
3.004068390000e+08,3.004069000000e+08,4.503279e+01,8.592104e-01,3.393443e+01,7.458566e-01,7.535493e-01,8.222266e-03,3.070000e+01,2.870000e+01,1.012000e+03,5347600001
3.004069000000e+08,3.004069610000e+08,4.377049e+01,8.470827e-01,3.349180e+01,7.409764e-01,7.651685e-01,8.203535e-03,3.070000e+01,2.870000e+01,1.012000e+03,5347600001
3.004069610000e+08,3.004070220000e+08,4.400000e+01,8.493006e-01,3.340984e+01,7.400691e-01,7.593145e-01,8.251721e-03,3.070000e+01,2.870000e+01,1.012000e+03,5347600001
3.004070220000e+08,3.004070830000e+08,4.540984e+01,8.627998e-01,3.432787e+01,7.501680e-01,7.559566e-01,8.160975e-03,3.070000e+01,2.870000e+01,1.012000e+03,5347600001
3.004070830000e+08,3.004071440000e+08,4.467213e+01,8.557628e-01,3.367213e+01,7.429684e-01,7.537615e-01,8.252998e-03,3.070000e+01,2.870000e+01,1.012000e+03,5347600001
3.004071440000e+08,3.004072050000e+08,4.388525e+01,8.481924e-01,3.270492e+01,7.322201e-01,7.452372e-01,8.421531e-03,3.070000e+01,2.870000e+01,1.012000e+03,5347600001
3.004072050000e+08,3.004072660000e+08,4.285246e+01,8.381523e-01,3.180328e+01,7.220562e-01,7.421576e-01,8.556033e-03,3.070000e+01,2.870000e+01,1.012000e+03,5347600001
3.004072760000e+08,3.004073370000e+08,4.380328e+01,8.473998e-01,3.390164e+01,7.454962e-01,7.739521e-01,8.091687e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600002
3.004073370000e+08,3.004073980000e+08,4.391803e+01,8.485091e-01,3.354099e+01,7.415202e-01,7.637178e-01,8.207210e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600002
3.004073980000e+08,3.004074590000e+08,4.419672e+01,8.511971e-01,3.340984e+01,7.400691e-01,7.559347e-01,8.272470e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600002
3.004074590000e+08,3.004075200000e+08,4.373771e+01,8.467653e-01,3.313115e+01,7.369759e-01,7.574962e-01,8.297678e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600002
3.004075200000e+08,3.004075810000e+08,4.200000e+01,8.297738e-01,3.168852e+01,7.207524e-01,7.544887e-01,8.503007e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600002
3.004075810000e+08,3.004076420000e+08,4.331147e+01,8.426294e-01,3.277049e+01,7.329537e-01,7.566237e-01,8.348581e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600002
3.004076420000e+08,3.004077030000e+08,4.491803e+01,8.581149e-01,3.380328e+01,7.444139e-01,7.525548e-01,8.243911e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600002
3.004077030000e+08,3.004077640000e+08,4.445901e+01,8.537191e-01,3.332787e+01,7.391607e-01,7.496313e-01,8.318960e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600002
3.004077640000e+08,3.004078250000e+08,4.321312e+01,8.416720e-01,3.295082e+01,7.349676e-01,7.625189e-01,8.288331e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600002
3.004078250000e+08,3.004078860000e+08,4.442623e+01,8.534042e-01,3.383607e+01,7.447749e-01,7.616236e-01,8.184971e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600002
3.004078860000e+08,3.004079470000e+08,4.416393e+01,8.508812e-01,3.311475e+01,7.367936e-01,7.498144e-01,8.344672e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600002
3.004079470000e+08,3.004080080000e+08,4.370492e+01,8.464479e-01,3.332787e+01,7.391607e-01,7.625656e-01,8.241008e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600002
3.004080080000e+08,3.004080690000e+08,4.513115e+01,8.601482e-01,3.419672e+01,7.487336e-01,7.577189e-01,8.166025e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600002
3.004080690000e+08,3.004081300000e+08,4.501639e+01,8.590540e-01,3.404918e+01,7.471166e-01,7.563729e-01,8.191822e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600002
3.004081300000e+08,3.004081910000e+08,4.545901e+01,8.632669e-01,3.488525e+01,7.562336e-01,7.673999e-01,8.023076e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600002
3.004081910000e+08,3.004082520000e+08,4.531147e+01,8.618649e-01,3.408197e+01,7.474763e-01,7.521707e-01,8.212313e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600002
3.004082660000e+08,3.004083270000e+08,4.560656e+01,8.646667e-01,3.306557e+01,7.362463e-01,7.250180e-01,8.465410e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600003
3.004083270000e+08,3.004083880000e+08,4.504918e+01,8.593668e-01,3.332787e+01,7.391607e-01,7.398108e-01,8.369444e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600003
3.004083880000e+08,3.004084490000e+08,4.619672e+01,8.702433e-01,3.480328e+01,7.553446e-01,7.533712e-01,8.119998e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600003
3.004084490000e+08,3.004085100000e+08,4.311475e+01,8.407136e-01,3.209836e+01,7.253982e-01,7.444867e-01,8.504668e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600003
3.004085100000e+08,3.004085710000e+08,4.416393e+01,8.508812e-01,3.295082e+01,7.349676e-01,7.461025e-01,8.385514e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600003
3.004085710000e+08,3.004086320000e+08,4.426229e+01,8.518283e-01,3.272131e+01,7.324036e-01,7.392592e-01,8.449305e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600003
3.004086320000e+08,3.004086930000e+08,4.455738e+01,8.546630e-01,3.229508e+01,7.276177e-01,7.247977e-01,8.566624e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600003
3.004086930000e+08,3.004087540000e+08,4.391803e+01,8.485091e-01,3.168852e+01,7.207524e-01,7.215379e-01,8.660167e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600003
3.004087540000e+08,3.004088150000e+08,4.416393e+01,8.508812e-01,3.190164e+01,7.231720e-01,7.223459e-01,8.628312e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600003
3.004088150000e+08,3.004088760000e+08,4.386885e+01,8.480339e-01,3.240984e+01,7.289093e-01,7.387893e-01,8.492053e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600003
3.004088760000e+08,3.004089370000e+08,4.501639e+01,8.590540e-01,3.272131e+01,7.324036e-01,7.268755e-01,8.502764e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600003
3.004089370000e+08,3.004089980000e+08,4.377049e+01,8.470827e-01,3.193443e+01,7.235435e-01,7.295880e-01,8.595996e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600003
3.004089980000e+08,3.004090590000e+08,4.468853e+01,8.559198e-01,3.267213e+01,7.318529e-01,7.311078e-01,8.492135e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600003
3.004090590000e+08,3.004091200000e+08,4.440984e+01,8.532468e-01,3.293443e+01,7.347847e-01,7.416021e-01,8.410571e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600003
3.004091200000e+08,3.004091810000e+08,4.527869e+01,8.615530e-01,3.355738e+01,7.417014e-01,7.411296e-01,8.334440e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600003
3.004091810000e+08,3.004092420000e+08,4.270492e+01,8.367082e-01,3.093443e+01,7.121248e-01,7.243762e-01,8.754605e-03,3.080000e+01,2.880000e+01,1.012000e+03,5347600003
3.004092470000e+08,3.004093080000e+08,4.500000e+01,8.588974e-01,3.331147e+01,7.389789e-01,7.402550e-01,8.369376e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600004
3.004093080000e+08,3.004093690000e+08,4.472131e+01,8.562338e-01,3.300000e+01,7.355159e-01,7.379032e-01,8.419927e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600004
3.004093690000e+08,3.004094300000e+08,4.627869e+01,8.710150e-01,3.442623e+01,7.512419e-01,7.438895e-01,8.215093e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600004
3.004094300000e+08,3.004094910000e+08,4.467213e+01,8.557628e-01,3.311475e+01,7.367936e-01,7.412844e-01,8.389198e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600004
3.004094910000e+08,3.004095520000e+08,4.331147e+01,8.426294e-01,3.208197e+01,7.252130e-01,7.407267e-01,8.525925e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600004
3.004095520000e+08,3.004096130000e+08,4.500000e+01,8.588974e-01,3.395082e+01,7.460367e-01,7.544627e-01,8.214979e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600004
3.004096130000e+08,3.004096740000e+08,4.421312e+01,8.513549e-01,3.285246e+01,7.338699e-01,7.430478e-01,8.413836e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600004
3.004096740000e+08,3.004097350000e+08,4.413115e+01,8.505654e-01,3.180328e+01,7.220562e-01,7.206538e-01,8.647633e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600004
3.004097350000e+08,3.004097960000e+08,4.493443e+01,8.582715e-01,3.300000e+01,7.355159e-01,7.344035e-01,8.435756e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600004
3.004097960000e+08,3.004098570000e+08,4.437705e+01,8.529318e-01,3.252459e+01,7.301986e-01,7.329147e-01,8.503693e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600004
3.004098570000e+08,3.004099180000e+08,4.357377e+01,8.451769e-01,3.229508e+01,7.276177e-01,7.411588e-01,8.495616e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600004
3.004099180000e+08,3.004099790000e+08,4.518033e+01,8.606167e-01,3.393443e+01,7.458566e-01,7.510886e-01,8.236228e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600004
3.004099790000e+08,3.004100400000e+08,4.385246e+01,8.478754e-01,3.239344e+01,7.287250e-01,7.386916e-01,8.494668e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600004
3.004100400000e+08,3.004101010000e+08,4.321312e+01,8.416720e-01,3.157377e+01,7.194461e-01,7.306525e-01,8.640506e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600004
3.004101010000e+08,3.004101620000e+08,4.436066e+01,8.527742e-01,3.304918e+01,7.360637e-01,7.450111e-01,8.378728e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600004
3.004102260000e+08,3.004102870000e+08,4.404918e+01,8.497751e-01,3.313115e+01,7.369759e-01,7.521399e-01,8.329497e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600005
3.004102870000e+08,3.004103480000e+08,4.509836e+01,8.598357e-01,3.368853e+01,7.431493e-01,7.470011e-01,8.288475e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600005
3.004103480000e+08,3.004104090000e+08,4.498361e+01,8.587410e-01,3.357377e+01,7.418825e-01,7.463557e-01,8.306028e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600005
3.004104090000e+08,3.004104700000e+08,4.665574e+01,8.745560e-01,3.547541e+01,7.626035e-01,7.603654e-01,8.001446e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600005
3.004104700000e+08,3.004105310000e+08,4.486885e+01,8.576450e-01,3.390164e+01,7.454962e-01,7.555718e-01,8.214406e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600005
3.004105310000e+08,3.004105920000e+08,4.391803e+01,8.485091e-01,3.263934e+01,7.314857e-01,7.431878e-01,8.440550e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600005
3.004105920000e+08,3.004106530000e+08,4.563934e+01,8.649774e-01,3.370492e+01,7.433301e-01,7.385057e-01,8.328628e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600005
3.004106530000e+08,3.004107140000e+08,4.447541e+01,8.538765e-01,3.236066e+01,7.283560e-01,7.276078e-01,8.547146e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600005
3.004107140000e+08,3.004107750000e+08,4.536066e+01,8.623325e-01,3.390164e+01,7.454962e-01,7.473798e-01,8.260381e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600005
3.004107750000e+08,3.004108360000e+08,4.519672e+01,8.607728e-01,3.396721e+01,7.462168e-01,7.515416e-01,8.229719e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600005
3.004108360000e+08,3.004108970000e+08,4.488525e+01,8.578017e-01,3.408197e+01,7.474763e-01,7.593133e-01,8.169957e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600005
3.004108970000e+08,3.004109580000e+08,4.444262e+01,8.535617e-01,3.304918e+01,7.360637e-01,7.436370e-01,8.385778e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600005
3.004109580000e+08,3.004110190000e+08,4.367213e+01,8.461304e-01,3.131148e+01,7.164516e-01,7.169670e-01,8.727725e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600005
3.004110190000e+08,3.004110800000e+08,4.375410e+01,8.469240e-01,3.262295e+01,7.313019e-01,7.455976e-01,8.430214e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600005
3.004110800000e+08,3.004111410000e+08,4.413115e+01,8.505654e-01,3.277049e+01,7.329537e-01,7.425706e-01,8.426757e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600005
3.004111990000e+08,3.004112600000e+08,4.529508e+01,8.617090e-01,3.175410e+01,7.214978e-01,7.010496e-01,8.709306e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600006
3.004112600000e+08,3.004113210000e+08,4.444262e+01,8.535617e-01,3.288525e+01,7.342359e-01,7.399483e-01,8.424920e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600006
3.004113210000e+08,3.004113820000e+08,4.490164e+01,8.579583e-01,3.327869e+01,7.386152e-01,7.411464e-01,8.369184e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600006
3.004113820000e+08,3.004114430000e+08,4.524590e+01,8.612410e-01,3.285246e+01,7.338699e-01,7.260870e-01,8.488797e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600006
3.004114430000e+08,3.004115040000e+08,4.432787e+01,8.524590e-01,3.255738e+01,7.305666e-01,7.344674e-01,8.492623e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600006
3.004115040000e+08,3.004115650000e+08,4.567213e+01,8.652881e-01,3.304918e+01,7.360637e-01,7.236181e-01,8.472644e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600006
3.004115650000e+08,3.004116260000e+08,4.563934e+01,8.649774e-01,3.347541e+01,7.407950e-01,7.334770e-01,8.379652e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600006
3.004116260000e+08,3.004116870000e+08,4.532787e+01,8.620208e-01,3.306557e+01,7.362463e-01,7.294756e-01,8.448139e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600006
3.004116870000e+08,3.004117480000e+08,4.570492e+01,8.655986e-01,3.355738e+01,7.417014e-01,7.342181e-01,8.366212e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600006
3.004117480000e+08,3.004118090000e+08,4.609836e+01,8.693163e-01,3.295082e+01,7.349676e-01,7.147937e-01,8.514561e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600006
3.004118090000e+08,3.004118700000e+08,4.513115e+01,8.601482e-01,3.224590e+01,7.270635e-01,7.144933e-01,8.608038e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600006
3.004118700000e+08,3.004119310000e+08,4.439344e+01,8.530893e-01,3.190164e+01,7.231720e-01,7.186115e-01,8.641236e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600006
3.004119310000e+08,3.004119920000e+08,4.250820e+01,8.347788e-01,3.062295e+01,7.085306e-01,7.204011e-01,8.813606e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600006
3.004119920000e+08,3.004120530000e+08,4.413115e+01,8.505654e-01,3.172131e+01,7.211252e-01,7.187964e-01,8.665145e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600006
3.004120530000e+08,3.004121140000e+08,4.437705e+01,8.529318e-01,3.218033e+01,7.263238e-01,7.251570e-01,8.580532e-03,3.080000e+01,2.890000e+01,1.012000e+03,5347600006
3.004121750000e+08,3.004122360000e+08,4.396721e+01,8.489841e-01,3.186885e+01,7.228003e-01,7.248322e-01,8.623591e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347600007
3.004122360000e+08,3.004122970000e+08,4.426229e+01,8.518283e-01,3.206557e+01,7.250277e-01,7.244444e-01,8.598550e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347600007
3.004122970000e+08,3.004123580000e+08,4.442623e+01,8.534042e-01,3.293443e+01,7.347847e-01,7.413284e-01,8.411918e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347600007
3.004123580000e+08,3.004124190000e+08,4.334426e+01,8.429482e-01,3.131148e+01,7.164516e-01,7.223903e-01,8.709086e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347600007
3.004124190000e+08,3.004124800000e+08,4.562295e+01,8.648221e-01,3.252459e+01,7.301986e-01,7.128997e-01,8.575796e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347600007
3.004124800000e+08,3.004125410000e+08,4.621312e+01,8.703977e-01,3.291803e+01,7.346019e-01,7.123093e-01,8.526086e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347600007
3.004125410000e+08,3.004126020000e+08,4.618033e+01,8.700888e-01,3.306557e+01,7.362463e-01,7.160099e-01,8.496062e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347600007
3.004126020000e+08,3.004126630000e+08,4.454099e+01,8.545058e-01,3.218033e+01,7.263238e-01,7.224880e-01,8.590360e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347600007
3.004126630000e+08,3.004127240000e+08,4.585246e+01,8.669946e-01,3.321312e+01,7.378870e-01,7.243475e-01,8.449056e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347600007
3.004127240000e+08,3.004127850000e+08,4.514754e+01,8.603044e-01,3.277049e+01,7.329537e-01,7.258533e-01,8.500294e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347600007
3.004127850000e+08,3.004128460000e+08,4.449180e+01,8.540339e-01,3.162295e+01,7.200063e-01,7.107590e-01,8.703345e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347600007
3.004128460000e+08,3.004129070000e+08,4.540984e+01,8.627998e-01,3.257377e+01,7.307505e-01,7.173285e-01,8.555790e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347600007
3.004129070000e+08,3.004129680000e+08,4.598361e+01,8.682336e-01,3.277049e+01,7.329537e-01,7.126560e-01,8.544263e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347600007
3.004129680000e+08,3.004130290000e+08,4.452459e+01,8.543485e-01,3.165574e+01,7.203794e-01,7.109720e-01,8.698239e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347600007
3.004130290000e+08,3.004130900000e+08,4.429508e+01,8.521437e-01,3.190164e+01,7.231720e-01,7.202073e-01,8.635834e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347600007
3.004131440000e+08,3.004132050000e+08,4.601639e+01,8.685431e-01,3.298361e+01,7.353332e-01,7.167795e-01,8.504209e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700008
3.004132050000e+08,3.004132660000e+08,4.454099e+01,8.545058e-01,3.201639e+01,7.244715e-01,7.188075e-01,8.625085e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700008
3.004132660000e+08,3.004133270000e+08,4.606557e+01,8.690071e-01,3.309836e+01,7.366112e-01,7.185053e-01,8.483928e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700008
3.004133270000e+08,3.004133880000e+08,4.418033e+01,8.510392e-01,3.149180e+01,7.185117e-01,7.128015e-01,8.715575e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700008
3.004133880000e+08,3.004134490000e+08,4.513115e+01,8.601482e-01,3.247541e+01,7.296463e-01,7.195786e-01,8.561337e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700008
3.004134490000e+08,3.004135100000e+08,4.591803e+01,8.676143e-01,3.259016e+01,7.309343e-01,7.097465e-01,8.575981e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700008
3.004135100000e+08,3.004135710000e+08,4.752459e+01,8.826616e-01,3.421312e+01,7.489130e-01,7.199034e-01,8.340017e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700008
3.004135710000e+08,3.004136320000e+08,4.463934e+01,8.554487e-01,3.219672e+01,7.265089e-01,7.212633e-01,8.592512e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700008
3.004136320000e+08,3.004136930000e+08,4.567213e+01,8.652881e-01,3.242623e+01,7.290937e-01,7.099785e-01,8.597004e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700008
3.004136930000e+08,3.004137540000e+08,4.527869e+01,8.615530e-01,3.227869e+01,7.274331e-01,7.128892e-01,8.608430e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700008
3.004137540000e+08,3.004138150000e+08,4.598361e+01,8.682336e-01,3.295082e+01,7.349676e-01,7.165775e-01,8.509073e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700008
3.004138150000e+08,3.004138760000e+08,4.411475e+01,8.504074e-01,3.190164e+01,7.231720e-01,7.231513e-01,8.625395e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700008
3.004138760000e+08,3.004139370000e+08,4.675410e+01,8.754774e-01,3.385246e+01,7.449553e-01,7.240533e-01,8.369954e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700008
3.004139370000e+08,3.004139980000e+08,4.572131e+01,8.657539e-01,3.252459e+01,7.301986e-01,7.113661e-01,8.580172e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700008
3.004139980000e+08,3.004140590000e+08,4.652459e+01,8.733259e-01,3.381967e+01,7.445945e-01,7.269204e-01,8.363381e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700008
3.004141000000e+08,3.004141610000e+08,4.670492e+01,8.750168e-01,3.308197e+01,7.364287e-01,7.083187e-01,8.515741e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700009
3.004141610000e+08,3.004142220000e+08,4.595082e+01,8.679240e-01,3.240984e+01,7.289093e-01,7.053157e-01,8.611102e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700009
3.004142220000e+08,3.004142830000e+08,4.532787e+01,8.620208e-01,3.204918e+01,7.248423e-01,7.070525e-01,8.655122e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700009
3.004142830000e+08,3.004143440000e+08,4.522951e+01,8.610850e-01,3.257377e+01,7.307505e-01,7.201885e-01,8.546337e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700009
3.004143440000e+08,3.004144050000e+08,4.711475e+01,8.788475e-01,3.352459e+01,7.413390e-01,7.115518e-01,8.450721e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700009
3.004144050000e+08,3.004144660000e+08,4.498361e+01,8.587410e-01,3.226229e+01,7.272483e-01,7.172012e-01,8.597402e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700009
3.004144660000e+08,3.004145270000e+08,4.436066e+01,8.527742e-01,3.062295e+01,7.085306e-01,6.903178e-01,8.888301e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700009
3.004145270000e+08,3.004145880000e+08,4.527869e+01,8.615530e-01,3.203279e+01,7.246569e-01,7.074584e-01,8.656302e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700009
3.004145880000e+08,3.004146490000e+08,4.536066e+01,8.623325e-01,3.196721e+01,7.239149e-01,7.047344e-01,8.671907e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700009
3.004146490000e+08,3.004147100000e+08,4.413115e+01,8.505654e-01,3.101639e+01,7.130677e-01,7.028232e-01,8.808319e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700009
3.004147100000e+08,3.004147710000e+08,4.468853e+01,8.559198e-01,3.126229e+01,7.158887e-01,6.995598e-01,8.780687e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700009
3.004147710000e+08,3.004148320000e+08,4.503279e+01,8.592104e-01,3.170492e+01,7.209388e-01,7.040408e-01,8.709345e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700009
3.004148320000e+08,3.004148930000e+08,4.516393e+01,8.604606e-01,3.285246e+01,7.338699e-01,7.274047e-01,8.483722e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700009
3.004148930000e+08,3.004149540000e+08,4.483607e+01,8.573316e-01,3.221312e+01,7.266937e-01,7.184644e-01,8.599846e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700009
3.004149540000e+08,3.004150150000e+08,4.568853e+01,8.654433e-01,3.163935e+01,7.201929e-01,6.925009e-01,8.741050e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700009
3.004150600000e+08,3.004151210000e+08,4.459016e+01,8.549774e-01,3.136065e+01,7.170140e-01,7.033088e-01,8.758726e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700010
3.004151210000e+08,3.004151820000e+08,4.478688e+01,8.568612e-01,3.165574e+01,7.203794e-01,7.068082e-01,8.709362e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700010
3.004151820000e+08,3.004152430000e+08,4.347541e+01,8.442225e-01,3.057377e+01,7.079614e-01,7.032428e-01,8.870875e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700010
3.004152430000e+08,3.004153040000e+08,4.439344e+01,8.530893e-01,3.155738e+01,7.192594e-01,7.108567e-01,8.712108e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700010
3.004153040000e+08,3.004153650000e+08,4.509836e+01,8.598357e-01,3.147541e+01,7.183247e-01,6.979280e-01,8.754175e-03,3.080000e+01,2.900000e+01,1.012000e+03,5347700010
