#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.004092000000e+08,3.070000e+01,2.870000e+01,1.012000e+03,5347600001
3.004101000000e+08,3.080000e+01,2.880000e+01,1.012000e+03,5347600002
3.004110000000e+08,3.080000e+01,2.880000e+01,1.012000e+03,5347600003
3.004128000000e+08,3.080000e+01,2.890000e+01,1.012000e+03,5347600004
3.004137000000e+08,3.080000e+01,2.890000e+01,1.012000e+03,5347600005
3.004146000000e+08,3.080000e+01,2.890000e+01,1.012000e+03,5347600006
3.004155000000e+08,3.080000e+01,2.900000e+01,1.012000e+03,5347600007
3.004164000000e+08,3.080000e+01,2.900000e+01,1.012000e+03,5347700008
3.004173000000e+08,3.080000e+01,2.900000e+01,1.012000e+03,5347700009
3.004182000000e+08,3.080000e+01,2.900000e+01,1.012000e+03,5347700010
3.004191000000e+08,3.090000e+01,2.910000e+01,1.012000e+03,5347700011
3.004200000000e+08,3.090000e+01,2.910000e+01,1.012000e+03,5347700012
3.004209000000e+08,3.100000e+01,2.910000e+01,1.012000e+03,5347700013
3.004218000000e+08,3.090000e+01,2.910000e+01,1.012000e+03,5347700014
3.004227000000e+08,3.090000e+01,2.920000e+01,1.012000e+03,5347700015
3.004236000000e+08,3.100000e+01,2.920000e+01,1.011000e+03,5347700016
3.004245000000e+08,3.090000e+01,2.920000e+01,1.012000e+03,5347700017
3.004254000000e+08,3.080000e+01,2.920000e+01,1.012000e+03,5347700018
3.004272000000e+08,3.080000e+01,2.920000e+01,1.011000e+03,5347700019
3.004281000000e+08,3.080000e+01,2.920000e+01,1.012000e+03,5347700020
3.004290000000e+08,3.080000e+01,2.930000e+01,1.012000e+03,5347700021
3.004299000000e+08,3.080000e+01,2.930000e+01,1.012000e+03,5347700022
3.004308000000e+08,3.090000e+01,2.930000e+01,1.012000e+03,5347700023
3.004317000000e+08,3.080000e+01,2.930000e+01,1.012000e+03,5347700024
3.004326000000e+08,3.090000e+01,2.930000e+01,1.012000e+03,5347700025
3.004335000000e+08,3.100000e+01,2.930000e+01,1.012000e+03,5347700026
3.004344000000e+08,3.090000e+01,2.930000e+01,1.012000e+03,5347700027
3.004353000000e+08,3.090000e+01,2.930000e+01,1.012000e+03,5347700028
3.004362000000e+08,3.110000e+01,2.930000e+01,1.012000e+03,5347700029
3.004371000000e+08,3.110000e+01,2.930000e+01,1.012000e+03,5347700030
3.004380000000e+08,3.110000e+01,2.930000e+01,1.012000e+03,5347700031
3.004389000000e+08,3.110000e+01,2.930000e+01,1.012000e+03,5347700032
3.004398000000e+08,3.110000e+01,2.940000e+01,1.012000e+03,5347700033
3.004407000000e+08,3.110000e+01,2.940000e+01,1.012000e+03,5347700034
3.004416000000e+08,3.110000e+01,2.940000e+01,1.012000e+03,5347700035
3.004425000000e+08,3.120000e+01,2.940000e+01,1.012000e+03,5347700036
3.004434000000e+08,3.120000e+01,2.940000e+01,1.012000e+03,5347700037
3.004443000000e+08,3.130000e+01,2.940000e+01,1.012000e+03,5347700038
3.004461000000e+08,3.130000e+01,2.950000e+01,1.012000e+03,5347700039
3.004470000000e+08,3.130000e+01,2.950000e+01,1.013000e+03,5347700040
3.004479000000e+08,3.130000e+01,2.950000e+01,1.012000e+03,5347700041
3.004488000000e+08,3.130000e+01,2.950000e+01,1.012000e+03,5347700042
3.004497000000e+08,3.140000e+01,2.950000e+01,1.013000e+03,5347700043
3.004506000000e+08,3.130000e+01,2.960000e+01,1.012000e+03,5347700044
3.004515000000e+08,3.140000e+01,2.960000e+01,1.012000e+03,5347700045
3.004524000000e+08,3.140000e+01,2.960000e+01,1.012000e+03,5347700046
3.004533000000e+08,3.140000e+01,2.960000e+01,1.012000e+03,5347700047
3.004542000000e+08,3.140000e+01,2.970000e+01,1.012000e+03,5347700048
3.004551000000e+08,3.140000e+01,2.970000e+01,1.012000e+03,5347700049
3.004560000000e+08,3.140000e+01,2.970000e+01,1.012000e+03,5347700050
3.004569000000e+08,3.140000e+01,2.980000e+01,1.012000e+03,5347700051
3.004578000000e+08,3.150000e+01,2.980000e+01,1.011000e+03,5347700052
3.004587000000e+08,3.150000e+01,2.980000e+01,1.011000e+03,5347700053
3.004596000000e+08,3.160000e+01,2.990000e+01,1.011000e+03,5347700054
3.004605000000e+08,3.160000e+01,2.990000e+01,1.011000e+03,5347700055
3.004614000000e+08,3.170000e+01,2.990000e+01,1.011000e+03,5347700056
3.004623000000e+08,3.170000e+01,3.000000e+01,1.010000e+03,5347700057
3.004632000000e+08,3.180000e+01,3.000000e+01,1.010000e+03,5347700058
3.004641000000e+08,3.190000e+01,3.010000e+01,1.010000e+03,5347700059
3.004650000000e+08,3.200000e+01,3.010000e+01,1.010000e+03,5347700060
3.004659000000e+08,3.210000e+01,3.020000e+01,1.010000e+03,5347700061
3.004668000000e+08,3.220000e+01,3.030000e+01,1.010000e+03,5347700062
3.004677000000e+08,3.240000e+01,3.040000e+01,1.010000e+03,5347700063
3.004686000000e+08,3.240000e+01,3.060000e+01,1.010000e+03,5347700064
3.004695000000e+08,3.240000e+01,3.070000e+01,1.010000e+03,5347700065
3.004704000000e+08,3.250000e+01,3.090000e+01,1.009000e+03,5347700066
3.004713000000e+08,3.270000e+01,3.100000e+01,1.009000e+03,5347700067
3.004722000000e+08,3.270000e+01,3.110000e+01,1.009000e+03,5347700068
3.004731000000e+08,3.280000e+01,3.120000e+01,1.009000e+03,5347700069
3.004740000000e+08,3.280000e+01,3.140000e+01,1.009000e+03,5347700070
3.004749000000e+08,3.280000e+01,3.150000e+01,1.009000e+03,5347700071
3.004758000000e+08,3.280000e+01,3.160000e+01,1.009000e+03,5347700072
3.004767000000e+08,3.280000e+01,3.170000e+01,1.009000e+03,5347700073
3.004767000000e+08,3.280000e+01,3.170000e+01,1.009000e+03,5347700074
3.004776000000e+08,3.280000e+01,3.180000e+01,1.009000e+03,5347700075
3.004785000000e+08,3.270000e+01,3.190000e+01,1.009000e+03,5347700076
3.004794000000e+08,3.270000e+01,3.190000e+01,1.009000e+03,5347700077
3.004803000000e+08,3.260000e+01,3.190000e+01,1.009000e+03,5347700078
3.004812000000e+08,3.250000e+01,3.190000e+01,1.009000e+03,5347700079
3.004821000000e+08,3.250000e+01,3.190000e+01,1.009000e+03,5347700080
3.004830000000e+08,3.250000e+01,3.190000e+01,1.009000e+03,5347700081
3.004839000000e+08,3.240000e+01,3.180000e+01,1.009000e+03,5347700082
3.004839000000e+08,3.240000e+01,3.180000e+01,1.009000e+03,5347700083
3.004848000000e+08,3.230000e+01,3.180000e+01,1.009000e+03,5347700084
3.004857000000e+08,3.230000e+01,3.180000e+01,1.009000e+03,5347700085
3.004866000000e+08,3.230000e+01,3.160000e+01,1.009000e+03,5347700086
3.004875000000e+08,3.230000e+01,3.160000e+01,1.009000e+03,5347700087
3.004884000000e+08,3.230000e+01,3.150000e+01,1.010000e+03,5347700088
3.004893000000e+08,3.230000e+01,3.150000e+01,1.010000e+03,5347700089
3.004902000000e+08,3.220000e+01,3.140000e+01,1.010000e+03,5347700090
3.004911000000e+08,3.220000e+01,3.140000e+01,1.010000e+03,5347700091
3.004920000000e+08,3.220000e+01,3.140000e+01,1.010000e+03,5347700092
3.004920000000e+08,3.220000e+01,3.140000e+01,1.010000e+03,5347700093
3.004929000000e+08,3.220000e+01,3.130000e+01,1.010000e+03,5347700094
3.004938000000e+08,3.230000e+01,3.130000e+01,1.010000e+03,5347700095
3.004947000000e+08,3.220000e+01,3.120000e+01,1.010000e+03,5347700096
3.004956000000e+08,3.220000e+01,3.120000e+01,1.010000e+03,5347700001
3.004965000000e+08,3.220000e+01,3.120000e+01,1.010000e+03,5347700002
3.004974000000e+08,3.230000e+01,3.120000e+01,1.010000e+03,5347700003
3.004983000000e+08,3.220000e+01,3.110000e+01,1.010000e+03,5347700004
3.004992000000e+08,3.220000e+01,3.110000e+01,1.010000e+03,5347700005
3.005001000000e+08,3.220000e+01,3.110000e+01,1.010000e+03,5347700006
3.005010000000e+08,3.220000e+01,3.110000e+01,1.010000e+03,5347700007
3.005019000000e+08,3.220000e+01,3.110000e+01,1.010000e+03,5347700008
3.005028000000e+08,3.220000e+01,3.110000e+01,1.010000e+03,5347800009
3.005037000000e+08,3.220000e+01,3.110000e+01,1.010000e+03,5347800010
3.005046000000e+08,3.220000e+01,3.100000e+01,1.010000e+03,5347800011
3.005046000000e+08,3.220000e+01,3.100000e+01,1.010000e+03,5347800012
3.005055000000e+08,3.220000e+01,3.100000e+01,1.010000e+03,5347800013
3.005073000000e+08,3.220000e+01,3.100000e+01,1.010000e+03,5347800015
3.005073000000e+08,3.220000e+01,3.100000e+01,1.010000e+03,5347800016
3.005091000000e+08,3.220000e+01,3.100000e+01,1.010000e+03,5347800017
3.005100000000e+08,3.210000e+01,3.100000e+01,1.010000e+03,5347800018
3.005109000000e+08,3.220000e+01,3.100000e+01,1.010000e+03,5347800019
3.005118000000e+08,3.220000e+01,3.100000e+01,1.010000e+03,5347800020
3.005118000000e+08,3.220000e+01,3.100000e+01,1.010000e+03,5347800021
3.005127000000e+08,3.210000e+01,3.090000e+01,1.010000e+03,5347800022
3.005136000000e+08,3.210000e+01,3.090000e+01,1.010000e+03,5347800023
3.005145000000e+08,3.210000e+01,3.090000e+01,1.010000e+03,5347800024
3.005154000000e+08,3.210000e+01,3.090000e+01,1.010000e+03,5347800025
3.005163000000e+08,3.210000e+01,3.090000e+01,1.010000e+03,5347800026
3.005172000000e+08,3.210000e+01,3.090000e+01,1.010000e+03,5347800027
3.005172000000e+08,3.210000e+01,3.090000e+01,1.010000e+03,5347800028
3.005190000000e+08,3.210000e+01,3.080000e+01,1.010000e+03,5347800029
3.005199000000e+08,3.200000e+01,3.080000e+01,1.010000e+03,5347800030
3.005208000000e+08,3.200000e+01,3.080000e+01,1.011000e+03,5347800031
3.005217000000e+08,3.210000e+01,3.080000e+01,1.011000e+03,5347800032
3.005226000000e+08,3.210000e+01,3.080000e+01,1.011000e+03,5347800033
3.005235000000e+08,3.210000e+01,3.080000e+01,1.011000e+03,5347800034
3.005244000000e+08,3.210000e+01,3.080000e+01,1.011000e+03,5347800035
3.005253000000e+08,3.210000e+01,3.080000e+01,1.011000e+03,5347800036
3.005262000000e+08,3.210000e+01,3.080000e+01,1.011000e+03,5347800037
3.005271000000e+08,3.210000e+01,3.080000e+01,1.011000e+03,5347800038
3.005280000000e+08,3.220000e+01,3.080000e+01,1.011000e+03,5347800039
3.005289000000e+08,3.220000e+01,3.080000e+01,1.011000e+03,5347800040
3.005298000000e+08,3.220000e+01,3.080000e+01,1.011000e+03,5347800041
3.005307000000e+08,3.220000e+01,3.080000e+01,1.011000e+03,5347800042
3.005316000000e+08,3.220000e+01,3.080000e+01,1.011000e+03,5347800043
3.005325000000e+08,3.220000e+01,3.080000e+01,1.011000e+03,5347800044
3.005334000000e+08,3.220000e+01,3.080000e+01,1.011000e+03,5347800045
3.005343000000e+08,3.230000e+01,3.080000e+01,1.011000e+03,5347800046
3.005352000000e+08,3.220000e+01,3.080000e+01,1.011000e+03,5347800047
3.005361000000e+08,3.220000e+01,3.080000e+01,1.011000e+03,5347800048
3.005370000000e+08,3.230000e+01,3.080000e+01,1.011000e+03,5347800049
3.005379000000e+08,3.230000e+01,3.090000e+01,1.011000e+03,5347800050
3.005388000000e+08,3.220000e+01,3.090000e+01,1.010000e+03,5347800051
3.005397000000e+08,3.230000e+01,3.090000e+01,1.010000e+03,5347800052
3.005406000000e+08,3.230000e+01,3.090000e+01,1.010000e+03,5347800053
3.005415000000e+08,3.220000e+01,3.090000e+01,1.010000e+03,5347800054
3.005424000000e+08,3.230000e+01,3.090000e+01,1.010000e+03,5347800055
3.005433000000e+08,3.230000e+01,3.090000e+01,1.010000e+03,5347800056
3.005442000000e+08,3.230000e+01,3.100000e+01,1.010000e+03,5347800057
3.005451000000e+08,3.240000e+01,3.100000e+01,1.010000e+03,5347800058
3.005460000000e+08,3.240000e+01,3.100000e+01,1.010000e+03,5347800059
3.005469000000e+08,3.250000e+01,3.100000e+01,1.009000e+03,5347800060
3.005478000000e+08,3.250000e+01,3.100000e+01,1.009000e+03,5347800061
3.005487000000e+08,3.260000e+01,3.110000e+01,1.009000e+03,5347800062
3.005496000000e+08,3.260000e+01,3.110000e+01,1.009000e+03,5347800063
3.005505000000e+08,3.260000e+01,3.120000e+01,1.009000e+03,5347800064
3.005514000000e+08,3.270000e+01,3.120000e+01,1.009000e+03,5347800065
3.005523000000e+08,3.280000e+01,3.130000e+01,1.009000e+03,5347800066
3.005532000000e+08,3.300000e+01,3.140000e+01,1.009000e+03,5347800067
3.005541000000e+08,3.300000e+01,3.150000e+01,1.009000e+03,5347800068
3.005550000000e+08,3.310000e+01,3.160000e+01,1.009000e+03,5347800069
3.005559000000e+08,3.320000e+01,3.170000e+01,1.009000e+03,5347800070
3.005568000000e+08,3.330000e+01,3.180000e+01,1.009000e+03,5347800071
3.005577000000e+08,3.340000e+01,3.190000e+01,1.009000e+03,5347800072
3.005586000000e+08,3.350000e+01,3.210000e+01,1.009000e+03,5347800073
3.005595000000e+08,3.340000e+01,3.220000e+01,1.008000e+03,5347800074
3.005595000000e+08,3.340000e+01,3.220000e+01,1.008000e+03,5347800075
3.005604000000e+08,3.340000e+01,3.230000e+01,1.009000e+03,5347800076
3.005613000000e+08,3.340000e+01,3.240000e+01,1.009000e+03,5347800077
3.005622000000e+08,3.340000e+01,3.240000e+01,1.009000e+03,5347800078
3.005631000000e+08,3.340000e+01,3.250000e+01,1.009000e+03,5347800079
3.005640000000e+08,3.340000e+01,3.260000e+01,1.009000e+03,5347800080
3.005649000000e+08,3.340000e+01,3.260000e+01,1.009000e+03,5347800081
3.005658000000e+08,3.330000e+01,3.260000e+01,1.009000e+03,5347800082
3.005667000000e+08,3.330000e+01,3.260000e+01,1.009000e+03,5347800083
3.005667000000e+08,3.330000e+01,3.260000e+01,1.009000e+03,5347800084
3.005676000000e+08,3.320000e+01,3.260000e+01,1.009000e+03,5347800085
3.005685000000e+08,3.320000e+01,3.260000e+01,1.009000e+03,5347800086
3.005694000000e+08,3.320000e+01,3.260000e+01,1.009000e+03,5347800087
3.005703000000e+08,3.320000e+01,3.250000e+01,1.009000e+03,5347800088
3.005712000000e+08,3.310000e+01,3.250000e+01,1.009000e+03,5347800089
3.005721000000e+08,3.310000e+01,3.240000e+01,1.008000e+03,5347800090
3.005730000000e+08,3.310000e+01,3.240000e+01,1.009000e+03,5347800091
3.005730000000e+08,3.310000e+01,3.240000e+01,1.009000e+03,5347800092
3.005739000000e+08,3.300000e+01,3.230000e+01,1.009000e+03,5347800093
3.005748000000e+08,3.300000e+01,3.230000e+01,1.009000e+03,5347800094
3.005757000000e+08,3.300000e+01,3.220000e+01,1.009000e+03,5347800095
3.005766000000e+08,3.300000e+01,3.220000e+01,1.009000e+03,5347800096
3.005775000000e+08,3.300000e+01,3.220000e+01,1.009000e+03,5347800097
3.005784000000e+08,3.300000e+01,3.210000e+01,1.009000e+03,5347800098
3.005793000000e+08,3.290000e+01,3.210000e+01,1.009000e+03,5347800099
3.005802000000e+08,3.290000e+01,3.210000e+01,1.009000e+03,5347800100
3.005802000000e+08,3.290000e+01,3.210000e+01,1.009000e+03,5347800101
3.005811000000e+08,3.300000e+01,3.200000e+01,1.009000e+03,5347800102
