#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.713448600000e+08,2.300000e+01,1.800000e+01,1.010000e+03,9429700001
3.713503800000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9429700002
3.713559600000e+08,2.300000e+01,1.700000e+01,1.009000e+03,9429800003
3.713614200000e+08,2.300000e+01,1.700000e+01,1.009000e+03,9429800004
3.713670000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,9429800005
3.713719800000e+08,2.300000e+01,1.600000e+01,1.009000e+03,9429800006
3.713725200000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9429800007
3.713783400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9429800008
3.713839200000e+08,2.300000e+01,2.100000e+01,1.010000e+03,9429800009
3.713896200000e+08,2.400000e+01,2.300000e+01,1.011000e+03,9429800010
3.713949600000e+08,2.400000e+01,2.300000e+01,1.010000e+03,9429800011
3.714002400000e+08,2.400000e+01,2.300000e+01,1.010000e+03,9429800012
3.714058800000e+08,2.400000e+01,2.300000e+01,1.010000e+03,9429800013
3.714114600000e+08,2.400000e+01,2.200000e+01,1.010000e+03,9429800014
3.714123600000e+08,2.400000e+01,2.200000e+01,1.010000e+03,9429800020
3.714180000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9429800021
3.714234600000e+08,2.400000e+01,2.100000e+01,1.011000e+03,9429800022
3.714286800000e+08,2.400000e+01,2.000000e+01,1.011000e+03,9429800023
3.714339000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,9429800001
3.714395400000e+08,2.400000e+01,1.900000e+01,1.011000e+03,9429900002
3.714405600000e+08,2.400000e+01,1.900000e+01,1.010000e+03,9429900003
3.714435000000e+08,2.400000e+01,1.800000e+01,1.010000e+03,9429900004
3.714490200000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9429900005
3.714545400000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9429900006
3.714585000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9429900007
3.714641400000e+08,2.300000e+01,2.000000e+01,1.012000e+03,9429900008
3.714699000000e+08,2.300000e+01,1.800000e+01,1.013000e+03,9429900009
3.714756000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9429900010
3.714811800000e+08,2.300000e+01,2.100000e+01,1.011000e+03,9429900011
3.714867600000e+08,2.300000e+01,2.300000e+01,1.010000e+03,9429900012
3.714921600000e+08,2.400000e+01,2.200000e+01,1.010000e+03,9429900013
3.714976800000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9429900014
3.714985800000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9429900017
3.715041000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,9429900018
3.715096800000e+08,2.400000e+01,2.100000e+01,1.011000e+03,9429900019
