#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.713412204876e+08,3.713467609827e+08,5.540495142162e+03,38915,33998,18916,4917,4917,0,1,e,C,2018,10,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9429700001,16384,8716288,0
2,3.713467654314e+08,3.713523309348e+08,5.565503410935e+03,38868,34049,19355,4819,4819,0,1,e,C,2018,10,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.959585e+00,9429700002,16384,8716288,0
3,3.713523351102e+08,3.713578609582e+08,5.525847966790e+03,38964,34106,19704,4858,4858,0,12,e,C,2018,10,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9429800003,16384,8716288,0
4,3.713578661705e+08,3.713633758037e+08,5.509633205354e+03,38973,34177,19688,4796,4796,0,1,e,C,2018,10,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.738887e+00,9429800004,16384,8716288,0
5,3.713633815321e+08,3.713683789062e+08,4.997374095857e+03,36187,31709,17871,4478,4478,0,1,e,C,2018,10,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.933985e+00,9429800005,16384,8716288,0
6,3.713683911677e+08,3.713689068639e+08,5.156961283684e+02,6076,9,0,6067,6067,0,1,e,C,2018,10,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.584139e+00,9429800006,18447,8716288,0
7,3.713689181785e+08,3.713747106250e+08,5.792446470201e+03,38406,33739,20489,4667,4667,0,2,e,C,2018,10,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.729379e+00,9429800007,16384,8716288,0
8,3.713747160343e+08,3.713803408516e+08,5.624817304492e+03,38749,33837,18942,4912,4912,0,2,e,C,2018,10,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.994309e+00,9429800008,16384,8716288,0
9,3.713803460949e+08,3.713859707775e+08,5.624682622910e+03,38751,34071,19331,4680,4680,0,1,e,C,2018,10,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9429800009,16384,8716288,0
10,3.713859752051e+08,3.713913128288e+08,5.337623628497e+03,39320,34570,17810,4750,4750,0,1,e,C,2018,10,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9429800010,16384,8716288,0
11,3.713913181316e+08,3.713966026323e+08,5.284500614941e+03,39424,34755,17725,4669,4669,0,1,e,C,2018,10,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9429800011,16384,8716288,0
12,3.713966080545e+08,3.714022207097e+08,5.612655294120e+03,38768,33989,19188,4779,4779,0,1,e,C,2018,10,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9429800012,16384,8716288,0
13,3.714022250162e+08,3.714078169175e+08,5.591901251614e+03,38815,34157,18814,4658,4658,0,2,e,C,2018,10,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.899696e+00,9429800013,16384,8716288,0
14,3.714078210525e+08,3.714086339172e+08,8.128647180200e+02,6097,5364,2299,733,733,0,1,e,C,2018,10,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.848892e+00,9429800014,16384,8716288,0
20,3.714087651604e+08,3.714143898816e+08,5.624721194029e+03,38747,34017,19450,4730,4730,0,1,e,C,2018,10,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.691787e+00,9429800020,16384,8716288,0
21,3.714143960265e+08,3.714198579436e+08,5.461917089164e+03,39075,34392,18563,4683,4683,0,1,e,C,2018,10,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.832503e+00,9429800021,16384,8716288,0
22,3.714198620504e+08,3.714250539570e+08,5.191906608403e+03,39612,34939,16833,4673,4673,0,2,e,C,2018,10,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.898708e+00,9429800022,16384,8716288,0
23,3.714250580444e+08,3.714302696301e+08,5.211585768580e+03,39566,34755,17080,4811,4811,0,2,e,C,2018,10,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9429800023,16384,8716288,0
1,3.714302751981e+08,3.714358919275e+08,5.616729452491e+03,38805,33962,18952,4843,4843,0,25,e,C,2018,10,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9429800001,16384,8716288,0
2,3.714358990729e+08,3.714369499175e+08,1.050844572425e+03,7243,6371,3207,872,872,0,1,e,C,2018,10,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9429900002,16384,8716288,0
3,3.714369623051e+08,3.714398538586e+08,2.891553547740e+03,19988,17561,9738,2427,2427,0,2,e,C,2018,10,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.920498e+00,9429900003,16384,8716288,0
4,3.714398650450e+08,3.714454249544e+08,5.559909441173e+03,38874,34105,18677,4769,4769,0,2,e,C,2018,10,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9429900004,16384,8716288,0
5,3.714454302174e+08,3.714509179111e+08,5.487693678916e+03,39018,34242,18696,4776,4776,0,1,e,C,2018,10,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.769904e+00,9429900005,16384,8716288,0
6,3.714509230169e+08,3.714548828924e+08,3.959875550807e+03,27573,24147,13038,3426,3426,0,1,e,C,2018,10,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.926029e+00,9429900006,16384,8716288,0
7,3.714548940353e+08,3.714605419344e+08,5.647899143577e+03,38756,33865,18954,4891,4891,0,38,e,C,2018,10,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.794483e+00,9429900007,16384,8716288,0
8,3.714605491844e+08,3.714662798970e+08,5.730712593257e+03,38535,33770,17900,4765,4765,0,1,e,C,2018,10,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.991278e+00,9429900008,16384,8716288,0
9,3.714662841513e+08,3.714719619913e+08,5.677840030015e+03,38635,33757,18422,4878,4878,0,2,e,C,2018,10,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9429900009,16384,8716288,0
10,3.714719758032e+08,3.714775429754e+08,5.567172175109e+03,38860,34057,18944,4803,4803,0,1,e,C,2018,10,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9429900010,16384,8716288,0
11,3.714775481995e+08,3.714831209172e+08,5.572717651665e+03,38852,34095,18774,4757,4757,0,1,e,C,2018,10,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9429900011,16384,8716288,0
12,3.714831260217e+08,3.714885827545e+08,5.456732812405e+03,39081,34223,18699,4858,4858,0,1,e,C,2018,10,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9429900012,16384,8716288,0
13,3.714885940152e+08,3.714940686047e+08,5.474589510143e+03,39044,34264,18755,4780,4780,0,1,e,C,2018,10,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.890248e+00,9429900013,16384,8716288,0
14,3.714940743256e+08,3.714949009855e+08,8.266598845124e+02,6091,5319,2499,772,772,0,2,e,C,2018,10,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.853864e+00,9429900014,16384,8716288,0
17,3.714949392507e+08,3.715004579682e+08,5.518717442036e+03,38957,34214,18699,4743,4743,0,1,e,C,2018,10,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.765394e+00,9429900017,16384,8716288,0
18,3.715004631237e+08,3.715060248897e+08,5.561765978038e+03,38867,34151,18247,4716,4716,0,1,e,C,2018,10,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.794355e+00,9429900018,16384,8716288,0
19,3.715060300907e+08,3.715115659343e+08,5.535843658030e+03,38926,34126,18660,4800,4800,0,1,e,C,2018,10,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.908072e+00,9429900019,16384,8716288,0
