#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.091867400000e+08,2.000000e+01,1.500000e+01,9.880000e+02,17473500001
4.091892600000e+08,2.000000e+01,1.500000e+01,9.880000e+02,17473500002
4.091917200000e+08,2.000000e+01,1.500000e+01,9.890000e+02,17473600003
4.091942400000e+08,2.000000e+01,1.400000e+01,9.880000e+02,17473600004
4.091967600000e+08,2.000000e+01,1.400000e+01,9.880000e+02,17473600005
4.091992800000e+08,2.000000e+01,1.400000e+01,9.880000e+02,17473600006
4.092018000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,17473600007
4.092043200000e+08,2.000000e+01,1.400000e+01,9.870000e+02,17473600008
4.092068400000e+08,2.000000e+01,1.400000e+01,9.880000e+02,17473600009
4.092093600000e+08,2.000000e+01,1.300000e+01,9.880000e+02,17473600010
4.092118800000e+08,2.000000e+01,1.300000e+01,9.880000e+02,17473600011
4.092143400000e+08,2.000000e+01,1.400000e+01,9.880000e+02,17473600012
4.092168600000e+08,2.000000e+01,1.400000e+01,9.890000e+02,17473600013
4.092194400000e+08,2.000000e+01,1.500000e+01,9.890000e+02,17473600014
4.092220200000e+08,2.000000e+01,1.500000e+01,9.900000e+02,17473600015
4.092245400000e+08,2.000000e+01,1.500000e+01,9.900000e+02,17473600016
4.092270600000e+08,2.100000e+01,1.600000e+01,9.890000e+02,17473600017
4.092296400000e+08,2.000000e+01,1.600000e+01,9.880000e+02,17473600018
4.092322200000e+08,2.000000e+01,1.600000e+01,9.880000e+02,17473600019
4.092348000000e+08,2.000000e+01,1.800000e+01,9.870000e+02,17473600020
4.092373200000e+08,2.000000e+01,2.000000e+01,9.870000e+02,17473600021
4.092398400000e+08,2.000000e+01,1.800000e+01,9.870000e+02,17473600022
4.092423600000e+08,2.000000e+01,1.800000e+01,9.870000e+02,17473600023
4.092448800000e+08,2.000000e+01,1.700000e+01,9.860000e+02,17473600024
4.092474000000e+08,2.000000e+01,1.600000e+01,9.860000e+02,17473600025
4.092499200000e+08,2.000000e+01,1.600000e+01,9.860000e+02,17473600026
4.092525000000e+08,2.000000e+01,1.500000e+01,9.860000e+02,17473600027
4.092550800000e+08,2.000000e+01,1.500000e+01,9.860000e+02,17473600028
4.092577200000e+08,2.000000e+01,1.500000e+01,9.850000e+02,17473600029
4.092603000000e+08,2.000000e+01,1.500000e+01,9.850000e+02,17473600030
4.092628800000e+08,2.000000e+01,1.500000e+01,9.850000e+02,17473600031
4.092654000000e+08,2.000000e+01,1.500000e+01,9.840000e+02,17473600032
4.092679800000e+08,2.000000e+01,1.500000e+01,9.840000e+02,17473600033
4.092705600000e+08,2.000000e+01,1.500000e+01,9.840000e+02,17473600034
4.092731400000e+08,2.000000e+01,1.500000e+01,9.840000e+02,17473600001
4.092757200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,17473600002
4.092781800000e+08,2.000000e+01,1.400000e+01,9.830000e+02,17473700003
4.092807000000e+08,2.000000e+01,1.400000e+01,9.830000e+02,17473700004
4.092832200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,17473700005
4.092857400000e+08,2.000000e+01,1.400000e+01,9.830000e+02,17473700006
4.092883200000e+08,2.000000e+01,1.400000e+01,9.820000e+02,17473700007
4.092908400000e+08,2.000000e+01,1.400000e+01,9.820000e+02,17473700008
4.092933600000e+08,2.000000e+01,1.400000e+01,9.810000e+02,17473700009
4.092958200000e+08,2.000000e+01,1.400000e+01,9.810000e+02,17473700010
4.092984000000e+08,2.000000e+01,1.400000e+01,9.810000e+02,17473700011
4.093008600000e+08,2.000000e+01,1.400000e+01,9.810000e+02,17473700012
4.093033800000e+08,2.000000e+01,1.400000e+01,9.820000e+02,17473700013
4.093059000000e+08,2.000000e+01,1.400000e+01,9.800000e+02,17473700014
4.093084200000e+08,2.000000e+01,1.500000e+01,9.800000e+02,17473700015
4.093108800000e+08,2.000000e+01,1.600000e+01,9.810000e+02,17473700016
4.093134600000e+08,2.000000e+01,1.700000e+01,9.790000e+02,17473700017
4.093158600000e+08,2.000000e+01,1.700000e+01,9.790000e+02,17473700018
4.093184400000e+08,2.000000e+01,1.700000e+01,9.790000e+02,17473700019
4.093209000000e+08,2.000000e+01,1.600000e+01,9.790000e+02,17473700020
4.093234200000e+08,2.000000e+01,1.500000e+01,9.800000e+02,17473700021
4.093258800000e+08,2.000000e+01,1.500000e+01,9.790000e+02,17473700022
4.093284000000e+08,2.000000e+01,1.400000e+01,9.780000e+02,17473700023
4.093308600000e+08,2.000000e+01,1.400000e+01,9.780000e+02,17473700024
4.093333800000e+08,2.000000e+01,1.400000e+01,9.780000e+02,17473700025
4.093357800000e+08,2.000000e+01,1.400000e+01,9.780000e+02,17473700026
4.093383600000e+08,2.000000e+01,1.400000e+01,9.780000e+02,17473700027
4.093408200000e+08,2.000000e+01,1.500000e+01,9.780000e+02,17473700028
4.093433400000e+08,2.000000e+01,1.500000e+01,9.780000e+02,17473700029
4.093458000000e+08,2.000000e+01,1.500000e+01,9.780000e+02,17473700030
4.093483200000e+08,2.000000e+01,1.600000e+01,9.780000e+02,17473700031
4.093507800000e+08,2.000000e+01,1.600000e+01,9.780000e+02,17473700032
4.093533000000e+08,2.000000e+01,1.600000e+01,9.780000e+02,17473700033
