#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.091868040143e+08,4.091893068780e+08,2.502863657355e+03,44985,44940,33940,45,45,0,2,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473500001,0,0,0
2,4.091893160248e+08,4.091918068893e+08,2.490864445269e+03,44996,44956,33317,40,40,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473500002,0,0,0
3,4.091918120201e+08,4.091943049312e+08,2.492911122501e+03,44995,44944,33103,51,51,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.896552e+00,17473600003,0,0,0
4,4.091943100276e+08,4.091968119118e+08,2.501884261429e+03,44980,44917,33502,63,63,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.948460e+00,17473600004,0,0,0
5,4.091968170113e+08,4.091993399632e+08,2.522951923609e+03,44945,44882,33562,63,63,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600005,0,0,0
6,4.091993440573e+08,4.092018759885e+08,2.531931282163e+03,44914,44855,33951,59,59,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600006,0,0,0
7,4.092018810618e+08,4.092043829883e+08,2.501926499069e+03,44975,44937,33235,38,38,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600007,0,0,0
8,4.092043880594e+08,4.092069229923e+08,2.534932923496e+03,44927,44871,33138,56,56,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600008,0,0,0
9,4.092069271174e+08,4.092094219740e+08,2.494856552243e+03,44999,44954,33710,45,45,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600009,0,0,0
10,4.092094261368e+08,4.092119149498e+08,2.488813027740e+03,45009,44974,33353,35,35,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600010,0,0,0
11,4.092119190570e+08,4.092144269958e+08,2.507938792765e+03,44980,44927,33155,53,53,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600011,0,0,0
12,4.092144310014e+08,4.092169419703e+08,2.510968896806e+03,44969,44920,32854,49,49,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600012,0,0,0
13,4.092169460366e+08,4.092194899688e+08,2.543932174623e+03,44904,44845,33683,59,59,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600013,0,0,0
14,4.092194950328e+08,4.092220709076e+08,2.575874842882e+03,44842,44797,33778,45,45,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600014,0,0,0
15,4.092220751441e+08,4.092245939729e+08,2.518828830540e+03,44948,44888,33187,60,60,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600015,0,0,0
16,4.092245990222e+08,4.092271279761e+08,2.528953883529e+03,44941,44884,33277,57,57,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600016,0,0,0
17,4.092271320231e+08,4.092297059491e+08,2.573925979555e+03,44846,44808,34091,38,38,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600017,0,0,0
18,4.092297100092e+08,4.092322719839e+08,2.561974680305e+03,44868,44842,35250,26,26,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600018,0,0,0
19,4.092322770561e+08,4.092348359938e+08,2.558937706172e+03,44874,44844,34738,30,30,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600019,0,0,0
20,4.092348401143e+08,4.092373679324e+08,2.527818113446e+03,44938,44927,34554,11,11,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.485564e+00,17473600020,0,0,0
21,4.092373720246e+08,4.092398779190e+08,2.505894418716e+03,44981,44967,33863,14,14,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,5.936974e+00,17473600021,0,0,0
22,4.092398820415e+08,4.092424059932e+08,2.523951684296e+03,44936,44922,33780,14,14,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.449504e+00,17473600022,0,0,0
23,4.092424110255e+08,4.092449209611e+08,2.509935686827e+03,44976,44955,34692,21,21,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.795698e+00,17473600023,0,0,0
24,4.092449250138e+08,4.092474419963e+08,2.516982510030e+03,44960,44948,34397,12,12,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600024,0,0,0
25,4.092474460249e+08,4.092499959436e+08,2.549918732762e+03,44892,44886,34865,6,6,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600025,0,0,0
26,4.092500000320e+08,4.092525349546e+08,2.534922618091e+03,44921,44903,33950,18,18,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.801656e+00,17473600026,0,0,0
27,4.092525400581e+08,4.092551349230e+08,2.594864939630e+03,44808,44781,34780,27,27,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600027,0,0,0
28,4.092551391623e+08,4.092577589962e+08,2.619833857656e+03,44759,44710,35121,49,49,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600028,0,0,0
29,4.092577630370e+08,4.092603417281e+08,2.578691181839e+03,44826,44779,35008,47,47,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600029,0,0,0
30,4.092603460275e+08,4.092629179832e+08,2.571955748498e+03,44854,44811,35493,43,43,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600030,0,0,0
31,4.092629220081e+08,4.092654939846e+08,2.571976558506e+03,44846,44809,35184,37,37,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600031,0,0,0
32,4.092654991049e+08,4.092680589615e+08,2.559856580615e+03,44879,44848,35429,31,31,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600032,0,0,0
33,4.092680630088e+08,4.092706169958e+08,2.553987011850e+03,44888,44860,34380,28,28,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.843058e+00,17473600033,0,0,0
34,4.092706210342e+08,4.092731929847e+08,2.571950543165e+03,44413,44391,34699,22,22,0,2,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.850759e+00,17473600034,0,0,0
1,4.092732000012e+08,4.092757679439e+08,2.567942761183e+03,44852,44832,33656,20,20,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600001,0,0,0
2,4.092757730491e+08,4.092782809527e+08,2.507903630495e+03,44984,44970,33407,14,14,0,2,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600002,0,0,0
3,4.092782850367e+08,4.092807919858e+08,2.506949044347e+03,44972,44954,32961,18,18,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.858450e+00,17473700003,0,0,0
4,4.092807960571e+08,4.092832989530e+08,2.502895927012e+03,44982,44970,32722,12,12,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700004,0,0,0
5,4.092833040111e+08,4.092858349542e+08,2.530943159878e+03,44929,44911,33946,18,18,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700005,0,0,0
6,4.092858400287e+08,4.092883669574e+08,2.526928715110e+03,44936,44920,34561,16,16,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700006,0,0,0
7,4.092883721745e+08,4.092908899873e+08,2.517812838674e+03,44958,44935,34709,23,23,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700007,0,0,0
8,4.092908940986e+08,4.092934129853e+08,2.518886762977e+03,44963,44945,34668,18,18,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700008,0,0,0
9,4.092934171174e+08,4.092959139830e+08,2.496865594804e+03,45006,44979,34472,27,27,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700009,0,0,0
10,4.092959180701e+08,4.092984399026e+08,2.521832570255e+03,44939,44912,34183,27,27,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700010,0,0,0
11,4.092984460387e+08,4.093009429817e+08,2.496943058491e+03,44995,44964,34379,31,31,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700011,0,0,0
12,4.093009490177e+08,4.093034669644e+08,2.517946694016e+03,44958,44931,34006,27,27,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700012,0,0,0
13,4.093034760615e+08,4.093059679660e+08,2.491904573917e+03,44996,44973,34442,23,23,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700013,0,0,0
14,4.093059730117e+08,4.093084689856e+08,2.495973911583e+03,45008,44992,34595,16,16,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700014,0,0,0
15,4.093084730391e+08,4.093109709969e+08,2.497957865715e+03,44996,44968,33840,28,28,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700015,0,0,0
16,4.093109750559e+08,4.093134668520e+08,2.491796039343e+03,45002,44987,34062,15,15,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700016,0,0,0
17,4.093134770068e+08,4.093159449524e+08,2.467945656776e+03,45042,45019,34219,23,23,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700017,0,0,0
18,4.093159500467e+08,4.093184569613e+08,2.506914621234e+03,44973,44957,34322,16,16,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700018,0,0,0
19,4.093184671134e+08,4.093209529012e+08,2.485787803471e+03,45018,45001,33721,17,17,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700019,0,0,0
20,4.093209590087e+08,4.093234537744e+08,2.494765742302e+03,45009,44989,33833,20,20,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.548879e+00,17473700020,0,0,0
21,4.093234630565e+08,4.093259529731e+08,2.489916607559e+03,45013,44993,34430,20,20,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,5.963064e+00,17473700021,0,0,0
22,4.093259570382e+08,4.093284419866e+08,2.484948316574e+03,45017,44995,33738,22,22,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.413914e+00,17473700022,0,0,0
23,4.093284471906e+08,4.093309139520e+08,2.466761396706e+03,45055,45031,34535,24,24,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.827389e+00,17473700023,0,0,0
24,4.093309240371e+08,4.093333959369e+08,2.471899809182e+03,45050,45037,33887,13,13,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700024,0,0,0
25,4.093334000182e+08,4.093358689439e+08,2.468925705016e+03,45057,45036,34235,21,21,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700025,0,0,0
26,4.093358790497e+08,4.093383829871e+08,2.503937383890e+03,44993,44980,33637,13,13,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.862673e+00,17473700026,0,0,0
27,4.093383920963e+08,4.093408959549e+08,2.503858607829e+03,44993,44982,33532,11,11,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700027,0,0,0
28,4.093409000306e+08,4.093433827905e+08,2.482759910464e+03,45026,45013,32961,13,13,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700028,0,0,0
29,4.093433930153e+08,4.093458759824e+08,2.482967136502e+03,45027,45017,33280,10,10,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700029,0,0,0
30,4.093458800489e+08,4.093483739779e+08,2.493929052830e+03,45005,44983,34409,22,22,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700030,0,0,0
31,4.093483780168e+08,4.093508569755e+08,2.478958719194e+03,45031,45013,34011,18,18,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700031,0,0,0
32,4.093508670113e+08,4.093533448924e+08,2.477881130159e+03,45040,45028,34710,12,12,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700032,0,0,0
33,4.093533490263e+08,4.093558359967e+08,2.486970315218e+03,45018,45001,33787,17,17,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700033,0,0,0
