#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.091868040000e+08,4.091868650000e+08,1.826229e+01,5.471581e-01,1.401639e+01,4.793505e-01,2.688524e+00,5.459016e+00,4.393443e+00,1.278689e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.675045e-01,1.265625e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.246373e+01,1.444316e+01,1.401005e+01,17473500001
4.091868650000e+08,4.091869260000e+08,1.777049e+01,5.397403e-01,1.359016e+01,4.720059e-01,2.770492e+00,5.606557e+00,3.606557e+00,1.442623e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.647601e-01,1.288260e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.206152e+01,1.454957e+01,1.411219e+01,17473500001
4.091869260000e+08,4.091869870000e+08,1.857377e+01,5.518044e-01,1.413115e+01,4.813088e-01,2.737705e+00,5.344262e+00,4.147541e+00,1.655738e+00,2.459016e-01,0.000000e+00,0.000000e+00,7.608120e-01,1.267341e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.161845e+01,1.452576e+01,1.400451e+01,17473500001
4.091869870000e+08,4.091870480000e+08,1.749180e+01,5.354912e-01,1.304918e+01,4.625160e-01,2.524590e+00,5.311475e+00,3.557377e+00,1.409836e+00,2.459016e-01,0.000000e+00,0.000000e+00,7.460169e-01,1.332584e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.200614e+01,1.462250e+01,1.423467e+01,17473500001
4.091870480000e+08,4.091871090000e+08,1.742623e+01,5.344865e-01,1.306557e+01,4.628063e-01,2.311476e+00,5.557377e+00,3.508197e+00,1.524590e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.497648e-01,1.328526e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.188593e+01,1.437051e+01,1.407390e+01,17473500001
4.091871090000e+08,4.091871700000e+08,1.863935e+01,5.527775e-01,1.372131e+01,4.742779e-01,2.557377e+00,5.459016e+00,4.163934e+00,1.311475e+00,2.295082e-01,0.000000e+00,0.000000e+00,7.361478e-01,1.307021e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.246462e+01,1.422162e+01,1.419319e+01,17473500001
4.091871700000e+08,4.091872310000e+08,1.750820e+01,5.357422e-01,1.324590e+01,4.659892e-01,2.819672e+00,4.983606e+00,3.918033e+00,1.360656e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.565543e-01,1.313214e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.184096e+01,1.430322e+01,1.406449e+01,17473500001
4.091872310000e+08,4.091872920000e+08,1.880328e+01,5.552031e-01,1.419672e+01,4.824242e-01,2.852459e+00,5.213115e+00,4.245902e+00,1.721311e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.550130e-01,1.269893e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.241650e+01,1.457309e+01,1.398765e+01,17473500001
4.091872920000e+08,4.091873530000e+08,1.818033e+01,5.459287e-01,1.370492e+01,4.739945e-01,2.622951e+00,5.475410e+00,4.016394e+00,1.360656e+00,2.295082e-01,0.000000e+00,0.000000e+00,7.538323e-01,1.293562e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.267213e+01,1.451627e+01,1.409856e+01,17473500001
4.091873530000e+08,4.091874140000e+08,1.863935e+01,5.527775e-01,1.359016e+01,4.720059e-01,2.721312e+00,5.147541e+00,4.032787e+00,1.475410e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.291117e-01,1.317989e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.185742e+01,1.438745e+01,1.400580e+01,17473500001
4.091874140000e+08,4.091874750000e+08,1.832787e+01,5.481395e-01,1.400000e+01,4.790701e-01,2.442623e+00,5.836066e+00,4.000000e+00,1.475410e+00,2.459016e-01,0.000000e+00,0.000000e+00,7.638640e-01,1.270189e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.183091e+01,1.455573e+01,1.407833e+01,17473500001
4.091874750000e+08,4.091875360000e+08,1.754098e+01,5.362435e-01,1.339344e+01,4.685772e-01,3.065574e+00,5.049181e+00,3.655738e+00,1.393443e+00,2.295082e-01,0.000000e+00,0.000000e+00,7.635514e-01,1.298960e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.206709e+01,1.475201e+01,1.406330e+01,17473500001
4.091875360000e+08,4.091875970000e+08,1.893443e+01,5.571359e-01,1.440984e+01,4.860317e-01,2.704918e+00,5.803279e+00,4.262295e+00,1.393443e+00,2.459016e-01,0.000000e+00,0.000000e+00,7.610390e-01,1.254804e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.261344e+01,1.439328e+01,1.407691e+01,17473500001
4.091875970000e+08,4.091876580000e+08,1.831148e+01,5.478943e-01,1.350820e+01,4.705803e-01,2.754098e+00,5.459016e+00,3.573771e+00,1.475410e+00,2.459016e-01,0.000000e+00,0.000000e+00,7.376903e-01,1.316187e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.188666e+01,1.439356e+01,1.383629e+01,17473500001
4.091876580000e+08,4.091877190000e+08,1.696721e+01,5.274003e-01,1.272131e+01,4.566685e-01,2.393443e+00,5.000000e+00,3.737705e+00,1.491803e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.497585e-01,1.346388e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.227138e+01,1.457989e+01,1.411573e+01,17473500001
4.091877190000e+08,4.091877800000e+08,1.808197e+01,5.444499e-01,1.373771e+01,4.745611e-01,3.180328e+00,5.196721e+00,3.885246e+00,1.295082e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.597461e-01,1.286417e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.237314e+01,1.443651e+01,1.404643e+01,17473500001
4.091877800000e+08,4.091878410000e+08,1.855738e+01,5.515608e-01,1.370492e+01,4.739945e-01,2.967213e+00,5.180328e+00,3.852459e+00,1.557377e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.385159e-01,1.306109e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.231626e+01,1.446304e+01,1.410766e+01,17473500001
4.091878410000e+08,4.091879020000e+08,1.840984e+01,5.493638e-01,1.378689e+01,4.754098e-01,2.901639e+00,5.245902e+00,3.721312e+00,1.655738e+00,2.622951e-01,0.000000e+00,0.000000e+00,7.488869e-01,1.294056e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.267585e+01,1.446683e+01,1.416480e+01,17473500001
4.091879020000e+08,4.091879630000e+08,1.904918e+01,5.588216e-01,1.477049e+01,4.920764e-01,3.163934e+00,5.573771e+00,4.278688e+00,1.590164e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.753873e-01,1.224259e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.186226e+01,1.455273e+01,1.392019e+01,17473500001
4.091879630000e+08,4.091880240000e+08,1.845902e+01,5.500971e-01,1.444262e+01,4.865843e-01,3.377049e+00,5.540984e+00,3.983607e+00,1.344262e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.824156e-01,1.229599e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.148866e+01,1.431215e+01,1.422508e+01,17473500001
4.091880240000e+08,4.091880850000e+08,1.798361e+01,5.429671e-01,1.380328e+01,4.756924e-01,2.934426e+00,5.229508e+00,3.950820e+00,1.409836e+00,2.786885e-01,0.000000e+00,0.000000e+00,7.675478e-01,1.275311e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.204952e+01,1.436782e+01,1.421186e+01,17473500001
4.091880850000e+08,4.091881460000e+08,1.709836e+01,5.294346e-01,1.303279e+01,4.622253e-01,2.639344e+00,4.688525e+00,3.852459e+00,1.688525e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.622244e-01,1.318205e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.208013e+01,1.449043e+01,1.402616e+01,17473500001
4.091881460000e+08,4.091882070000e+08,1.737705e+01,5.337318e-01,1.319672e+01,4.651233e-01,2.639344e+00,5.147541e+00,3.934426e+00,1.295082e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.594340e-01,1.312832e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.307502e+01,1.448497e+01,1.413181e+01,17473500001
4.091882070000e+08,4.091882680000e+08,1.749180e+01,5.354912e-01,1.350820e+01,4.705803e-01,2.819672e+00,5.098361e+00,3.918033e+00,1.557377e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.722587e-01,1.283867e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.188871e+01,1.474200e+01,1.405521e+01,17473500001
4.091882680000e+08,4.091883290000e+08,1.783607e+01,5.407351e-01,1.354098e+01,4.711511e-01,2.688524e+00,4.967213e+00,4.196721e+00,1.557377e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.591912e-01,1.296276e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.216597e+01,1.438026e+01,1.409650e+01,17473500001
4.091883290000e+08,4.091883900000e+08,1.795082e+01,5.424719e-01,1.350820e+01,4.705803e-01,2.901639e+00,5.360656e+00,3.704918e+00,1.426229e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.525114e-01,1.304149e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.204429e+01,1.470231e+01,1.398423e+01,17473500001
4.091883900000e+08,4.091884510000e+08,1.798361e+01,5.429671e-01,1.322951e+01,4.657007e-01,2.770492e+00,5.049181e+00,3.754098e+00,1.508197e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.356427e-01,1.331453e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.229677e+01,1.441252e+01,1.390125e+01,17473500001
4.091884510000e+08,4.091885120000e+08,1.742623e+01,5.344865e-01,1.372131e+01,4.742779e-01,3.098361e+00,5.081967e+00,3.868852e+00,1.475410e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.873942e-01,1.254923e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.251995e+01,1.472293e+01,1.428650e+01,17473500001
4.091885120000e+08,4.091885730000e+08,1.852459e+01,5.510733e-01,1.380328e+01,4.756924e-01,2.819672e+00,5.180328e+00,3.950820e+00,1.606557e+00,2.459016e-01,0.000000e+00,0.000000e+00,7.451327e-01,1.296387e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.174976e+01,1.441199e+01,1.416341e+01,17473500001
4.091885730000e+08,4.091886340000e+08,1.693443e+01,5.268904e-01,1.298361e+01,4.613524e-01,2.622951e+00,5.213115e+00,3.524590e+00,1.409836e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.666990e-01,1.315893e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.237109e+01,1.422600e+01,1.384369e+01,17473500001
4.091886340000e+08,4.091886950000e+08,1.813115e+01,5.451898e-01,1.344262e+01,4.694368e-01,2.754098e+00,5.524590e+00,3.737705e+00,1.278689e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.414105e-01,1.316610e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.224352e+01,1.436074e+01,1.397244e+01,17473500001
4.091886950000e+08,4.091887560000e+08,1.739344e+01,5.339835e-01,1.255738e+01,4.537165e-01,2.377049e+00,4.918033e+00,3.819672e+00,1.262295e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.219604e-01,1.375474e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.250834e+01,1.449661e+01,1.408681e+01,17473500001
4.091887560000e+08,4.091888170000e+08,1.822951e+01,5.466666e-01,1.385246e+01,4.765391e-01,2.901639e+00,5.491803e+00,3.786885e+00,1.426229e+00,2.459016e-01,0.000000e+00,0.000000e+00,7.598921e-01,1.280934e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.144367e+01,1.471905e+01,1.412793e+01,17473500001
4.091888170000e+08,4.091888780000e+08,1.795082e+01,5.424719e-01,1.337705e+01,4.682904e-01,2.573771e+00,5.491803e+00,3.672131e+00,1.459016e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.452055e-01,1.316819e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.178556e+01,1.451826e+01,1.403186e+01,17473500001
4.091888780000e+08,4.091889390000e+08,1.786885e+01,5.412319e-01,1.368852e+01,4.737109e-01,2.819672e+00,4.836066e+00,4.163934e+00,1.688525e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.660550e-01,1.282253e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.224013e+01,1.432743e+01,1.402336e+01,17473500001
4.091889390000e+08,4.091890000000e+08,1.803279e+01,5.437090e-01,1.373771e+01,4.745611e-01,2.803279e+00,5.196721e+00,3.983607e+00,1.557377e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.618182e-01,1.284351e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.187494e+01,1.456360e+01,1.400739e+01,17473500001
4.091890000000e+08,4.091890610000e+08,1.724590e+01,5.317140e-01,1.329508e+01,4.668535e-01,2.622951e+00,5.016394e+00,3.590164e+00,1.950820e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.709125e-01,1.295673e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.131307e+01,1.462331e+01,1.415672e+01,17473500001
4.091890610000e+08,4.091891220000e+08,1.721312e+01,5.312082e-01,1.277049e+01,4.575503e-01,2.475410e+00,5.114754e+00,3.475410e+00,1.491803e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.419047e-01,1.350422e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.243490e+01,1.454993e+01,1.413453e+01,17473500001
4.091891220000e+08,4.091891830000e+08,1.724590e+01,5.317140e-01,1.278689e+01,4.578439e-01,2.606557e+00,4.819672e+00,3.754098e+00,1.327869e+00,2.786885e-01,0.000000e+00,0.000000e+00,7.414449e-01,1.349920e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.213845e+01,1.440629e+01,1.390115e+01,17473500001
4.091891830000e+08,4.091892440000e+08,1.850820e+01,5.508294e-01,1.381967e+01,4.759748e-01,2.590164e+00,5.672131e+00,3.704918e+00,1.655738e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.466785e-01,1.294362e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.188279e+01,1.452290e+01,1.411518e+01,17473500001
4.091892440000e+08,4.091893050000e+08,1.770492e+01,5.387435e-01,1.340984e+01,4.688639e-01,2.459016e+00,5.213115e+00,4.049181e+00,1.524590e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.574074e-01,1.304343e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.198215e+01,1.459241e+01,1.416344e+01,17473500001
4.091893160000e+08,4.091893770000e+08,1.852459e+01,5.510733e-01,1.370492e+01,4.739945e-01,2.819672e+00,5.131147e+00,3.983607e+00,1.622951e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.398230e-01,1.305146e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.201113e+01,1.468445e+01,1.392081e+01,17473500002
4.091893770000e+08,4.091894380000e+08,1.822951e+01,5.466666e-01,1.350820e+01,4.705803e-01,2.655738e+00,5.442623e+00,3.524590e+00,1.704918e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.410072e-01,1.313720e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.221518e+01,1.468398e+01,1.383714e+01,17473500002
4.091894380000e+08,4.091894990000e+08,1.740984e+01,5.342351e-01,1.281967e+01,4.584305e-01,2.672131e+00,5.032787e+00,3.557377e+00,1.491803e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.363465e-01,1.352059e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.231649e+01,1.457520e+01,1.406139e+01,17473500002
4.091894990000e+08,4.091895600000e+08,1.818033e+01,5.459287e-01,1.388525e+01,4.771027e-01,3.163934e+00,5.163934e+00,3.950820e+00,1.377049e+00,2.295082e-01,0.000000e+00,0.000000e+00,7.637511e-01,1.275543e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.193920e+01,1.443270e+01,1.389493e+01,17473500002
4.091895600000e+08,4.091896210000e+08,1.783607e+01,5.407351e-01,1.339344e+01,4.685772e-01,2.557377e+00,5.295082e+00,4.180328e+00,1.114754e+00,2.459016e-01,0.000000e+00,0.000000e+00,7.509191e-01,1.311150e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.207882e+01,1.459535e+01,1.395973e+01,17473500002
4.091896210000e+08,4.091896820000e+08,1.880328e+01,5.552031e-01,1.390164e+01,4.773843e-01,2.819672e+00,5.672131e+00,3.819672e+00,1.344262e+00,2.459016e-01,0.000000e+00,0.000000e+00,7.393200e-01,1.296249e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.267608e+01,1.444256e+01,1.434481e+01,17473500002
4.091896820000e+08,4.091897430000e+08,1.740984e+01,5.342351e-01,1.314754e+01,4.642558e-01,2.639344e+00,5.409836e+00,3.770492e+00,1.147541e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.551789e-01,1.319432e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.200598e+01,1.434015e+01,1.394614e+01,17473500002
4.091897430000e+08,4.091898040000e+08,1.734426e+01,5.332281e-01,1.285246e+01,4.590164e-01,2.803279e+00,4.491803e+00,3.819672e+00,1.508197e+00,2.295082e-01,0.000000e+00,0.000000e+00,7.410208e-01,1.346805e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.243621e+01,1.461226e+01,1.403164e+01,17473500002
4.091898040000e+08,4.091898650000e+08,1.790164e+01,5.417282e-01,1.314754e+01,4.642558e-01,2.475410e+00,5.360656e+00,3.639344e+00,1.426229e+00,2.459016e-01,0.000000e+00,0.000000e+00,7.344322e-01,1.336449e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.181708e+01,1.464301e+01,1.387817e+01,17473500002
4.091898650000e+08,4.091899260000e+08,1.783607e+01,5.407351e-01,1.313115e+01,4.639663e-01,2.508197e+00,5.606557e+00,3.622951e+00,1.229508e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.362132e-01,1.336023e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.128988e+01,1.452210e+01,1.383021e+01,17473500002
4.091899260000e+08,4.091899870000e+08,1.726229e+01,5.319666e-01,1.275410e+01,4.572566e-01,2.557377e+00,4.770492e+00,3.934426e+00,1.262295e+00,2.295082e-01,0.000000e+00,0.000000e+00,7.388414e-01,1.353672e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.245926e+01,1.457236e+01,1.412262e+01,17473500002
4.091899870000e+08,4.091900480000e+08,1.806557e+01,5.442030e-01,1.326229e+01,4.662775e-01,2.950820e+00,5.229508e+00,3.557377e+00,1.442623e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.341198e-01,1.330870e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.278194e+01,1.443448e+01,1.427578e+01,17473500002
4.091900480000e+08,4.091901090000e+08,1.786885e+01,5.412319e-01,1.326229e+01,4.662775e-01,2.327869e+00,5.573771e+00,3.934426e+00,1.360656e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.422018e-01,1.324914e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.215797e+01,1.486897e+01,1.390036e+01,17473500002
4.091901090000e+08,4.091901700000e+08,1.922951e+01,5.614604e-01,1.475410e+01,4.918033e-01,3.245902e+00,5.491803e+00,4.426229e+00,1.442623e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.672634e-01,1.233831e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.207823e+01,1.442666e+01,1.387400e+01,17473500002
4.091901700000e+08,4.091902310000e+08,1.773771e+01,5.392421e-01,1.306557e+01,4.628063e-01,2.950820e+00,5.360656e+00,3.459016e+00,1.213115e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.365989e-01,1.339093e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.164280e+01,1.450364e+01,1.413664e+01,17473500002
4.091902310000e+08,4.091902920000e+08,1.786885e+01,5.412319e-01,1.337705e+01,4.682904e-01,2.540984e+00,5.426229e+00,4.032787e+00,1.262295e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.486238e-01,1.313955e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.181837e+01,1.433310e+01,1.413211e+01,17473500002
4.091902920000e+08,4.091903530000e+08,1.736065e+01,5.334800e-01,1.296721e+01,4.610610e-01,2.409836e+00,5.262295e+00,3.704918e+00,1.409836e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.469311e-01,1.336016e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.177066e+01,1.453059e+01,1.401782e+01,17473500002
4.091903530000e+08,4.091904140000e+08,1.786885e+01,5.412319e-01,1.291803e+01,4.601859e-01,2.606557e+00,4.967213e+00,3.852459e+00,1.311475e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.229358e-01,1.355585e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.192792e+01,1.463947e+01,1.419265e+01,17473500002
4.091904140000e+08,4.091904750000e+08,1.791803e+01,5.419762e-01,1.314754e+01,4.642558e-01,2.934426e+00,4.786885e+00,4.065574e+00,1.196721e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.337603e-01,1.336914e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.215648e+01,1.447419e+01,1.406085e+01,17473500002
4.091904750000e+08,4.091905360000e+08,1.883607e+01,5.556870e-01,1.452459e+01,4.879632e-01,3.065574e+00,5.934426e+00,3.950820e+00,1.393443e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.711053e-01,1.239409e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.235575e+01,1.459029e+01,1.406704e+01,17473500002
4.091905360000e+08,4.091905970000e+08,1.777049e+01,5.397403e-01,1.322951e+01,4.657007e-01,2.885246e+00,5.229508e+00,3.704918e+00,1.295082e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.444649e-01,1.324746e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.217037e+01,1.433990e+01,1.403904e+01,17473500002
4.091905970000e+08,4.091906580000e+08,1.793443e+01,5.422241e-01,1.336066e+01,4.680034e-01,2.885246e+00,5.147541e+00,3.606557e+00,1.557377e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.449726e-01,1.317816e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.226270e+01,1.448368e+01,1.398785e+01,17473500002
4.091906580000e+08,4.091907190000e+08,1.865574e+01,5.530206e-01,1.354098e+01,4.711511e-01,2.901639e+00,5.311475e+00,3.770492e+00,1.426229e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.258348e-01,1.322373e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.201514e+01,1.463462e+01,1.412434e+01,17473500002
4.091907190000e+08,4.091907800000e+08,1.860656e+01,5.522912e-01,1.370492e+01,4.739945e-01,2.836066e+00,5.622951e+00,3.770492e+00,1.311475e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.365639e-01,1.307510e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.258422e+01,1.433697e+01,1.414032e+01,17473500002
4.091907800000e+08,4.091908410000e+08,1.913115e+01,5.600227e-01,1.419672e+01,4.824242e-01,3.114754e+00,5.327869e+00,3.983607e+00,1.508197e+00,2.622951e-01,0.000000e+00,0.000000e+00,7.420737e-01,1.280666e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.212874e+01,1.464042e+01,1.397968e+01,17473500002
4.091908410000e+08,4.091909020000e+08,1.721312e+01,5.312082e-01,1.295082e+01,4.607695e-01,2.360656e+00,5.196721e+00,4.032787e+00,1.163934e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.523810e-01,1.332037e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.261065e+01,1.446239e+01,1.395279e+01,17473500002
4.091909020000e+08,4.091909630000e+08,1.900000e+01,5.580999e-01,1.422951e+01,4.829810e-01,2.950820e+00,5.803279e+00,3.540984e+00,1.672131e+00,2.622951e-01,0.000000e+00,0.000000e+00,7.489215e-01,1.273741e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.178274e+01,1.446694e+01,1.416118e+01,17473500002
4.091909630000e+08,4.091910240000e+08,1.818033e+01,5.459287e-01,1.319672e+01,4.651233e-01,2.704918e+00,5.508197e+00,3.426229e+00,1.327869e+00,2.295082e-01,0.000000e+00,0.000000e+00,7.258792e-01,1.339484e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.197243e+01,1.457044e+01,1.409988e+01,17473500002
4.091910240000e+08,4.091910850000e+08,1.860656e+01,5.522912e-01,1.336066e+01,4.680034e-01,2.688524e+00,5.295082e+00,4.065574e+00,1.180328e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.180617e-01,1.335550e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.244797e+01,1.434637e+01,1.409902e+01,17473500002
4.091910850000e+08,4.091911460000e+08,1.762295e+01,5.374950e-01,1.290164e+01,4.598938e-01,2.688524e+00,5.426229e+00,3.245902e+00,1.409836e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.320930e-01,1.350737e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.183965e+01,1.432707e+01,1.393430e+01,17473500002
4.091911460000e+08,4.091912070000e+08,1.918033e+01,5.607420e-01,1.381967e+01,4.759748e-01,3.393443e+00,5.016394e+00,3.590164e+00,1.688525e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.205128e-01,1.311925e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.208826e+01,1.459785e+01,1.398410e+01,17473500002
4.091912070000e+08,4.091912680000e+08,1.859016e+01,5.520478e-01,1.370492e+01,4.739945e-01,2.655738e+00,5.639344e+00,3.967213e+00,1.229508e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.372134e-01,1.307048e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.227548e+01,1.442703e+01,1.389581e+01,17473500002
4.091912680000e+08,4.091913290000e+08,1.803279e+01,5.437090e-01,1.309836e+01,4.633867e-01,2.491803e+00,5.262295e+00,4.000000e+00,1.213115e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.263637e-01,1.344211e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.202379e+01,1.482690e+01,1.409750e+01,17473500002
4.091913290000e+08,4.091913900000e+08,1.839344e+01,5.491192e-01,1.331148e+01,4.671412e-01,2.786885e+00,5.327869e+00,3.524590e+00,1.459016e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.237077e-01,1.334964e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.227167e+01,1.451318e+01,1.396822e+01,17473500002
4.091913900000e+08,4.091914510000e+08,1.837705e+01,5.488744e-01,1.342623e+01,4.691504e-01,2.885246e+00,5.180328e+00,3.852459e+00,1.360656e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.305977e-01,1.325064e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.169414e+01,1.469902e+01,1.377851e+01,17473500002
4.091914510000e+08,4.091915120000e+08,1.783607e+01,5.407351e-01,1.308197e+01,4.630966e-01,2.918033e+00,4.803279e+00,3.721312e+00,1.491803e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.334559e-01,1.340470e-02,2.000000e+01,1.500000e+01,9.880000e+02,2.203132e+01,1.452756e+01,1.411779e+01,17473500002
