#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.697852720338e+08,3.697863259303e+08,1.053896574557e+03,47851,42216,39816,5635,5635,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996209e+00,5427900001,2048,0,514
2,3.697863310481e+08,3.697873739524e+08,1.042904303610e+03,47878,42127,39741,5751,5751,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900002,2048,0,514
3,3.697873780771e+08,3.697884239963e+08,1.045919152975e+03,47892,42209,39746,5683,5683,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900003,2048,0,514
4,3.697884280139e+08,3.697894729841e+08,1.044970238388e+03,47900,42233,39542,5667,5667,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.654877e+00,5427900004,2048,0,514
5,3.697894770456e+08,3.697905139943e+08,1.036948674440e+03,47887,42254,39944,5633,5633,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900005,2048,0,514
6,3.697905190180e+08,3.697915649754e+08,1.045957402587e+03,47873,42174,39670,5699,5699,0,2,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5427900006,2056,0,514
7,3.697915700289e+08,3.697926209791e+08,1.050950276673e+03,47899,42287,39815,5612,5612,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976236e+00,5427900007,2056,0,514
8,3.697926250189e+08,3.697936639912e+08,1.038972271979e+03,47886,42298,39731,5588,5588,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906730e+00,5428000008,2048,0,514
9,3.697936680467e+08,3.697947139660e+08,1.045919326782e+03,47890,42282,39775,5608,5608,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920726e+00,5428000009,2056,0,514
10,3.697947180181e+08,3.697957609752e+08,1.042957040370e+03,47889,42227,39674,5662,5662,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918582e+00,5428000010,2056,0,514
11,3.697957660565e+08,3.697968129426e+08,1.046886116207e+03,47903,42249,39705,5654,5654,0,2,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995224e+00,5428000011,2056,0,514
12,3.697968170197e+08,3.697978589855e+08,1.041965807319e+03,47899,42338,39656,5561,5561,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996165e+00,5428000012,2056,0,514
13,3.697978630831e+08,3.697989099902e+08,1.046907156467e+03,47870,42250,39802,5620,5620,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996183e+00,5428000013,2056,0,514
14,3.697989151341e+08,3.697999629882e+08,1.047854129255e+03,47901,42346,39692,5555,5555,0,2,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878817e+00,5428000014,2048,0,514
15,3.697999673053e+08,3.698010109879e+08,1.043682609916e+03,47882,42129,39399,5753,5753,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.819139e+00,5428000015,2048,0,514
16,3.698010150143e+08,3.698020579530e+08,1.042938664019e+03,47883,42333,39860,5550,5550,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.875480e+00,5428000016,2056,0,514
17,3.698020620517e+08,3.698031149942e+08,1.052942482114e+03,47853,42119,39468,5734,5734,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898481e+00,5428000017,2056,0,514
18,3.698031200149e+08,3.698041679947e+08,1.047979803503e+03,47893,42281,39791,5612,5612,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939943e+00,5428000018,2056,0,514
19,3.698041720140e+08,3.698052149671e+08,1.042953092337e+03,47878,42289,39745,5589,5589,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.839079e+00,5428000019,2048,0,514
20,3.698052190588e+08,3.698062669359e+08,1.047877044141e+03,47873,42161,39620,5712,5712,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919923e+00,5428000020,2056,0,514
21,3.698062710538e+08,3.698073139719e+08,1.042918123245e+03,47858,42321,39759,5537,5537,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996169e+00,5428000021,2056,0,514
22,3.698073190379e+08,3.698083679547e+08,1.048916775286e+03,47903,42229,39725,5674,5674,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905715e+00,5428000022,2056,0,514
23,3.698083720499e+08,3.698094129944e+08,1.040944502831e+03,47877,42211,39730,5666,5666,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988485e+00,5428000023,2056,0,514
24,3.698094170346e+08,3.698104629699e+08,1.045935308158e+03,47879,42124,39611,5755,5755,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999045e+00,5428000024,2056,0,514
25,3.698104680746e+08,3.698115049832e+08,1.036908581913e+03,47892,42216,39712,5676,5676,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991330e+00,5428000025,2048,0,514
26,3.698115090503e+08,3.698125519969e+08,1.042946647048e+03,47894,42262,39657,5632,5632,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996169e+00,5428000026,2056,0,514
27,3.698125560125e+08,3.698135979681e+08,1.041955621600e+03,47911,42197,39754,5714,5714,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955896e+00,5428000027,2056,0,514
28,3.698136020410e+08,3.698146409768e+08,1.038935816109e+03,47894,42232,39845,5662,5662,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985578e+00,5428000028,2056,0,514
29,3.698146450232e+08,3.698156899955e+08,1.044972302318e+03,47875,42226,39800,5649,5649,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428000029,2048,0,514
30,3.698156950173e+08,3.698167419946e+08,1.046977247953e+03,47896,42243,39735,5653,5653,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979962e+00,5428000030,2056,0,514
31,3.698167460300e+08,3.698177999988e+08,1.053968814194e+03,47868,42165,39725,5703,5703,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986730e+00,5428000031,2056,0,514
32,3.698178040191e+08,3.698188429865e+08,1.038967333078e+03,47889,42309,40161,5580,5580,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428000032,2048,0,514
33,3.698188470112e+08,3.698198889923e+08,1.041981151819e+03,47878,42234,40217,5644,5644,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428000033,2048,0,514
34,3.698198940671e+08,3.698209399800e+08,1.045912871361e+03,47897,42213,40016,5684,5684,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428000034,2056,0,514
35,3.698209440180e+08,3.698219889886e+08,1.044970531106e+03,47883,42253,40048,5630,5630,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976099e+00,5428000035,2048,0,514
36,3.698219930213e+08,3.698230419983e+08,1.048976994097e+03,47862,42189,40253,5673,5673,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968572e+00,5428000036,2048,0,514
37,3.698230470359e+08,3.698240879929e+08,1.040957024574e+03,47874,42230,40224,5644,5644,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967371e+00,5428000037,2048,0,514
38,3.698240930295e+08,3.698251469652e+08,1.053935620308e+03,47844,42145,40239,5699,5699,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997157e+00,5428000038,2048,0,514
39,3.698251520486e+08,3.698261939807e+08,1.041932102025e+03,47893,42060,39843,5833,5833,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976032e+00,5428000039,2056,0,514
40,3.698261980115e+08,3.698272469318e+08,1.048920257866e+03,47870,42224,40256,5646,5646,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428000040,2048,0,514
41,3.698272520142e+08,3.698282939821e+08,1.041967910647e+03,47901,42242,40174,5659,5659,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428000041,2048,0,514
42,3.698282980115e+08,3.698293369943e+08,1.038982737124e+03,47905,42251,40312,5654,5654,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428000042,2056,0,514
43,3.698293410301e+08,3.698303847371e+08,1.043706937075e+03,47907,42301,40294,5606,5606,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428000043,2048,0,514
44,3.698303890321e+08,3.698314329996e+08,1.043967450202e+03,47901,42171,40130,5730,5730,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999043e+00,5428000044,2048,0,514
1,3.699152630179e+08,3.699162919998e+08,1.028981872916e+03,47911,43454,41200,4457,4457,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100001,2048,0,514
2,3.699162970104e+08,3.699173329908e+08,1.035980371892e+03,47900,43595,41437,4305,4305,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995178e+00,5428100002,2048,0,514
3,3.699173370338e+08,3.699183619840e+08,1.024950157046e+03,47913,43620,41546,4293,4293,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998051e+00,5428100003,2048,0,514
4,3.699183670548e+08,3.699193999948e+08,1.032940009177e+03,47918,43532,41324,4386,4386,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100004,2048,0,514
5,3.699194040104e+08,3.699204349962e+08,1.030985739470e+03,47923,43483,41387,4440,4440,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100005,2048,0,514
6,3.699204390253e+08,3.699214719641e+08,1.032938807845e+03,47930,43470,41277,4460,4460,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994197e+00,5428100006,2048,0,514
7,3.699214760507e+08,3.699225019763e+08,1.025925632834e+03,47943,43461,41279,4482,4482,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100007,2048,0,514
8,3.699225060982e+08,3.699235429991e+08,1.036900898874e+03,47893,43532,41416,4361,4361,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100008,2048,0,514
9,3.699235470634e+08,3.699245759911e+08,1.028927755296e+03,47913,43555,41464,4358,4358,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999030e+00,5428100009,2048,0,514
10,3.699245800757e+08,3.699256089904e+08,1.028914776444e+03,47909,43370,41147,4539,4539,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100010,2048,0,514
11,3.699256130578e+08,3.699266479973e+08,1.034939577460e+03,47907,43344,41121,4563,4563,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100011,2048,0,514
12,3.699266520174e+08,3.699276909976e+08,1.038980162859e+03,47916,43514,41328,4402,4402,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100012,2048,0,514
13,3.699276950158e+08,3.699287279381e+08,1.032922305107e+03,47931,43543,41441,4388,4388,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100013,2048,0,514
14,3.699287320867e+08,3.699297609567e+08,1.028869951665e+03,47928,43577,41327,4351,4351,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100014,2048,0,514
15,3.699297650314e+08,3.699307999861e+08,1.034954747736e+03,47901,43484,41257,4417,4417,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100015,2048,0,514
16,3.699308050227e+08,3.699318379865e+08,1.032963789225e+03,47889,43660,41242,4229,4229,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100016,2048,0,514
17,3.699318430405e+08,3.699328699910e+08,1.026950459063e+03,47922,43541,41043,4381,4381,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100017,2048,0,514
18,3.699328740331e+08,3.699339019805e+08,1.027947386682e+03,47903,43486,41043,4417,4417,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100018,2048,0,514
19,3.699339070214e+08,3.699349409483e+08,1.033926925957e+03,47925,43602,41081,4323,4323,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989371e+00,5428100019,2048,0,514
20,3.699349450126e+08,3.699359789809e+08,1.033968258560e+03,47906,43606,41231,4300,4300,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100020,2048,0,514
21,3.699359830566e+08,3.699370309621e+08,1.047905432463e+03,47877,43462,41114,4415,4415,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100021,2048,0,514
22,3.699370350132e+08,3.699380669771e+08,1.031963841915e+03,47913,43584,41222,4329,4329,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995160e+00,5428100022,2048,0,514
23,3.699380710520e+08,3.699391039725e+08,1.032920557499e+03,47918,43568,41184,4350,4350,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987427e+00,5428100023,2048,0,514
24,3.699391080171e+08,3.699401479747e+08,1.039957569122e+03,47897,43468,41031,4429,4429,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919308e+00,5428100024,2048,0,514
25,3.699401520627e+08,3.699411909759e+08,1.038913193345e+03,47888,43484,41274,4404,4404,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964422e+00,5428100025,2048,0,514
26,3.699411960353e+08,3.699422309980e+08,1.034962725818e+03,47926,43496,41256,4430,4430,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987451e+00,5428100026,2048,0,514
27,3.699422351192e+08,3.699432699827e+08,1.034863425195e+03,47902,43482,41184,4420,4420,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100027,2048,0,514
28,3.699432740160e+08,3.699443169991e+08,1.042983044803e+03,47885,43372,41099,4513,4513,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942529e+00,5428100028,2048,0,514
29,3.699443210155e+08,3.699453569821e+08,1.035966629624e+03,47895,43564,41400,4331,4331,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.780135e+00,5428100029,2048,0,514
30,3.699453620178e+08,3.699464009702e+08,1.038952438593e+03,47908,43492,41144,4416,4416,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.777884e+00,5428100030,2048,0,514
31,3.699464050105e+08,3.699474429752e+08,1.037964697659e+03,47888,43478,41175,4410,4410,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973051e+00,5428100031,2048,0,514
32,3.699474480493e+08,3.699484949976e+08,1.046948240757e+03,47896,43550,41201,4346,4346,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.691792e+00,5428100032,2048,0,514
33,3.699484990166e+08,3.699495349872e+08,1.035970609844e+03,47880,43551,41156,4329,4329,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.867887e+00,5428100033,2048,0,514
34,3.699495402636e+08,3.699505849644e+08,1.044700770915e+03,47871,43527,41281,4344,4344,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972275e+00,5428100034,2048,0,514
35,3.699505901641e+08,3.699516359893e+08,1.045825261891e+03,47859,43496,41107,4363,4363,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851959e+00,5428100035,2048,0,514
36,3.699516410383e+08,3.699526809950e+08,1.039956645250e+03,47886,43542,40973,4344,4344,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.794428e+00,5428100036,2048,0,514
37,3.699526860146e+08,3.699537249960e+08,1.038981412768e+03,47899,43466,40903,4433,4433,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.784616e+00,5428100037,2048,0,514
38,3.699537290107e+08,3.699547659960e+08,1.036985289216e+03,47915,43438,40853,4477,4477,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.705202e+00,5428100038,2048,0,514
39,3.699547700170e+08,3.699558089913e+08,1.038974317789e+03,47915,43494,40921,4421,4421,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.859615e+00,5428100039,2048,0,514
