#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.616161400000e+08,2.200000e+01,1.900000e+01,9.860000e+02,19302700001
2.616170400000e+08,2.200000e+01,1.900000e+01,9.860000e+02,19302700002
2.616179400000e+08,2.200000e+01,1.900000e+01,9.860000e+02,19302700003
2.616188400000e+08,2.200000e+01,1.900000e+01,9.860000e+02,19302700004
2.616198000000e+08,2.200000e+01,1.800000e+01,9.860000e+02,19302700005
2.616207000000e+08,2.200000e+01,1.800000e+01,9.870000e+02,19302700006
2.616216000000e+08,2.100000e+01,1.800000e+01,9.870000e+02,19302700007
2.616225000000e+08,2.100000e+01,1.800000e+01,9.860000e+02,19302700008
2.616234600000e+08,2.100000e+01,1.800000e+01,9.860000e+02,19302800009
2.616243600000e+08,2.100000e+01,1.800000e+01,9.860000e+02,19302800010
2.616252600000e+08,2.100000e+01,1.800000e+01,9.860000e+02,19302800011
2.616261600000e+08,2.100000e+01,1.800000e+01,9.860000e+02,19302800012
2.616271200000e+08,2.100000e+01,1.800000e+01,9.860000e+02,19302800013
2.616280200000e+08,2.100000e+01,1.800000e+01,9.860000e+02,19302800014
2.616288600000e+08,2.100000e+01,1.800000e+01,9.860000e+02,19302800015
2.616298200000e+08,2.100000e+01,1.800000e+01,9.860000e+02,19302800016
2.616307800000e+08,2.100000e+01,1.800000e+01,9.860000e+02,19302800017
2.616316800000e+08,2.100000e+01,1.800000e+01,9.860000e+02,19302800018
2.616325800000e+08,2.100000e+01,1.800000e+01,9.860000e+02,19302800019
2.616335400000e+08,2.100000e+01,1.800000e+01,9.870000e+02,19302800020
2.616344400000e+08,2.100000e+01,1.800000e+01,9.850000e+02,19302800021
2.616353400000e+08,2.100000e+01,1.700000e+01,9.840000e+02,19302800022
2.616362400000e+08,2.000000e+01,1.700000e+01,9.830000e+02,19302800023
2.616371400000e+08,2.000000e+01,1.700000e+01,9.830000e+02,19302800024
2.616381000000e+08,2.000000e+01,1.700000e+01,9.820000e+02,19302800025
2.616390000000e+08,2.000000e+01,1.700000e+01,9.830000e+02,19302800026
2.616399000000e+08,2.000000e+01,1.800000e+01,9.830000e+02,19302800027
2.616408600000e+08,2.100000e+01,1.800000e+01,9.840000e+02,19302800028
2.616417600000e+08,2.100000e+01,1.800000e+01,9.850000e+02,19302800029
2.616426600000e+08,2.100000e+01,1.800000e+01,9.850000e+02,19302800030
2.616435600000e+08,2.100000e+01,1.800000e+01,9.850000e+02,19302800031
2.616445200000e+08,2.100000e+01,1.800000e+01,9.840000e+02,19302800032
2.616454200000e+08,2.100000e+01,1.800000e+01,9.840000e+02,19302800033
2.616463200000e+08,2.100000e+01,1.800000e+01,9.840000e+02,19302800034
2.616472800000e+08,2.100000e+01,1.800000e+01,9.830000e+02,19302800035
2.616481800000e+08,2.100000e+01,1.800000e+01,9.850000e+02,19302800036
2.616490800000e+08,2.100000e+01,1.900000e+01,9.850000e+02,19302800037
2.616500400000e+08,2.100000e+01,1.900000e+01,9.840000e+02,19302800038
2.616509400000e+08,2.100000e+01,1.900000e+01,9.850000e+02,19302800039
2.616518400000e+08,2.100000e+01,1.900000e+01,9.850000e+02,19302800040
2.616527400000e+08,2.100000e+01,1.900000e+01,9.840000e+02,19302800041
2.616537000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,19302800042
2.616546000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,19302800043
2.616555000000e+08,2.200000e+01,2.000000e+01,9.840000e+02,19302800044
2.616564000000e+08,2.200000e+01,2.000000e+01,9.840000e+02,19302800045
2.616573600000e+08,2.200000e+01,2.000000e+01,9.840000e+02,19302800046
2.616582600000e+08,2.200000e+01,2.100000e+01,9.840000e+02,19302800047
2.616587400000e+08,2.200000e+01,2.100000e+01,9.840000e+02,19302800048
2.616597000000e+08,2.200000e+01,2.100000e+01,9.840000e+02,19302800049
2.616606000000e+08,2.200000e+01,2.100000e+01,9.840000e+02,19302800050
2.616615000000e+08,2.300000e+01,2.100000e+01,9.830000e+02,19302800051
2.616624000000e+08,2.300000e+01,2.100000e+01,9.830000e+02,19302800052
2.616633000000e+08,2.300000e+01,2.100000e+01,9.830000e+02,19302800053
2.616642000000e+08,2.300000e+01,2.200000e+01,9.830000e+02,19302800054
2.616651000000e+08,2.300000e+01,2.200000e+01,9.830000e+02,19302800055
2.616660000000e+08,2.300000e+01,2.200000e+01,9.830000e+02,19302800056
2.616669000000e+08,2.300000e+01,2.200000e+01,9.820000e+02,19302800057
2.616678000000e+08,2.300000e+01,2.200000e+01,9.820000e+02,19302800058
2.616687000000e+08,2.300000e+01,2.200000e+01,9.820000e+02,19302800059
2.616696000000e+08,2.300000e+01,2.200000e+01,9.820000e+02,19302800060
2.616705000000e+08,2.300000e+01,2.200000e+01,9.820000e+02,19302800061
2.616714000000e+08,2.300000e+01,2.200000e+01,9.820000e+02,19302800062
2.616722400000e+08,2.300000e+01,2.200000e+01,9.820000e+02,19302800063
2.616732000000e+08,2.300000e+01,2.200000e+01,9.820000e+02,19302800064
2.616732600000e+08,2.300000e+01,2.200000e+01,9.820000e+02,19302800065
2.616741600000e+08,2.300000e+01,2.200000e+01,9.810000e+02,19302800066
2.616750600000e+08,2.300000e+01,2.200000e+01,9.810000e+02,19302800067
2.616759600000e+08,2.300000e+01,2.200000e+01,9.810000e+02,19302800068
2.616768600000e+08,2.300000e+01,2.100000e+01,9.810000e+02,19302800069
2.616777600000e+08,2.300000e+01,2.100000e+01,9.810000e+02,19302800070
2.616786600000e+08,2.300000e+01,2.100000e+01,9.810000e+02,19302800071
2.616795600000e+08,2.300000e+01,2.100000e+01,9.810000e+02,19302800072
2.616804600000e+08,2.300000e+01,2.100000e+01,9.810000e+02,19302800073
2.616813000000e+08,2.300000e+01,2.100000e+01,9.810000e+02,19302800074
2.616822000000e+08,2.300000e+01,2.100000e+01,9.810000e+02,19302800075
2.616831000000e+08,2.300000e+01,2.100000e+01,9.810000e+02,19302800076
2.616840000000e+08,2.300000e+01,2.100000e+01,9.810000e+02,19302800077
2.616849000000e+08,2.300000e+01,2.100000e+01,9.810000e+02,19302800078
2.616858000000e+08,2.300000e+01,2.100000e+01,9.810000e+02,19302800079
2.616867000000e+08,2.300000e+01,2.100000e+01,9.810000e+02,19302800080
2.616875400000e+08,2.300000e+01,2.100000e+01,9.810000e+02,19302800081
2.616884400000e+08,2.300000e+01,2.100000e+01,9.810000e+02,19302800082
2.616893400000e+08,2.300000e+01,2.000000e+01,9.810000e+02,19302800083
2.616902400000e+08,2.300000e+01,2.000000e+01,9.810000e+02,19302800084
2.616911400000e+08,2.300000e+01,2.000000e+01,9.810000e+02,19302800085
2.616920400000e+08,2.300000e+01,2.000000e+01,9.810000e+02,19302800086
2.616929400000e+08,2.300000e+01,2.000000e+01,9.810000e+02,19302800087
2.616938400000e+08,2.300000e+01,2.000000e+01,9.820000e+02,19302800088
2.616947400000e+08,2.200000e+01,2.000000e+01,9.810000e+02,19302800089
2.616956400000e+08,2.200000e+01,1.900000e+01,9.810000e+02,19302800090
2.616965400000e+08,2.200000e+01,1.900000e+01,9.820000e+02,19302800091
2.616974400000e+08,2.200000e+01,1.900000e+01,9.810000e+02,19302800092
2.616983400000e+08,2.200000e+01,1.900000e+01,9.810000e+02,19302800093
2.616992400000e+08,2.200000e+01,1.900000e+01,9.820000e+02,19302800094
2.617001400000e+08,2.200000e+01,1.900000e+01,9.810000e+02,19302800095
2.617010400000e+08,2.200000e+01,1.900000e+01,9.810000e+02,19302800096
2.617019400000e+08,2.200000e+01,1.900000e+01,9.820000e+02,19302800097
2.617028400000e+08,2.200000e+01,1.900000e+01,9.820000e+02,19302800001
2.617037400000e+08,2.200000e+01,1.800000e+01,9.820000e+02,19302800002
2.617046400000e+08,2.100000e+01,1.800000e+01,9.820000e+02,19302800003
2.617055400000e+08,2.100000e+01,1.800000e+01,9.820000e+02,19302800004
2.617064400000e+08,2.100000e+01,1.800000e+01,9.810000e+02,19302800005
2.617073400000e+08,2.100000e+01,1.800000e+01,9.810000e+02,19302800006
2.617082400000e+08,2.100000e+01,1.800000e+01,9.810000e+02,19302800007
2.617091400000e+08,2.100000e+01,1.800000e+01,9.810000e+02,19302800008
2.617100400000e+08,2.100000e+01,1.800000e+01,9.810000e+02,19302900009
2.617109400000e+08,2.100000e+01,1.800000e+01,9.810000e+02,19302900010
2.617117800000e+08,2.100000e+01,1.800000e+01,9.810000e+02,19302900011
2.617127400000e+08,2.100000e+01,1.800000e+01,9.810000e+02,19302900012
2.617136400000e+08,2.100000e+01,1.800000e+01,9.810000e+02,19302900013
2.617145400000e+08,2.100000e+01,1.800000e+01,9.800000e+02,19302900014
2.617154400000e+08,2.100000e+01,1.800000e+01,9.810000e+02,19302900015
2.617163400000e+08,2.100000e+01,1.800000e+01,9.800000e+02,19302900016
2.617172400000e+08,2.100000e+01,1.700000e+01,9.800000e+02,19302900017
2.617181400000e+08,2.100000e+01,1.700000e+01,9.810000e+02,19302900018
2.617190400000e+08,2.100000e+01,1.700000e+01,9.800000e+02,19302900019
2.617199400000e+08,2.100000e+01,1.700000e+01,9.800000e+02,19302900020
2.617208400000e+08,2.100000e+01,1.800000e+01,9.800000e+02,19302900021
2.617217400000e+08,2.100000e+01,1.800000e+01,9.800000e+02,19302900022
2.617226400000e+08,2.100000e+01,1.800000e+01,9.800000e+02,19302900023
2.617235400000e+08,2.100000e+01,1.700000e+01,9.800000e+02,19302900024
2.617244400000e+08,2.100000e+01,1.700000e+01,9.800000e+02,19302900025
2.617253400000e+08,2.000000e+01,1.700000e+01,9.800000e+02,19302900026
2.617262400000e+08,2.000000e+01,1.700000e+01,9.800000e+02,19302900027
2.617271400000e+08,2.000000e+01,1.700000e+01,9.800000e+02,19302900028
2.617280400000e+08,2.000000e+01,1.700000e+01,9.800000e+02,19302900029
2.617289400000e+08,2.000000e+01,1.700000e+01,9.800000e+02,19302900030
2.617298400000e+08,2.000000e+01,1.700000e+01,9.800000e+02,19302900031
2.617307400000e+08,2.100000e+01,1.800000e+01,9.800000e+02,19302900032
2.617316400000e+08,2.100000e+01,1.800000e+01,9.800000e+02,19302900033
2.617326000000e+08,2.100000e+01,1.800000e+01,9.810000e+02,19302900034
2.617335000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,19302900035
2.617344000000e+08,2.100000e+01,1.900000e+01,9.800000e+02,19302900036
2.617353000000e+08,2.200000e+01,2.000000e+01,9.800000e+02,19302900037
