#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.616125740000e+08,2.616126350000e+08,5.421312e+01,9.427299e-01,5.127869e+01,9.168611e-01,9.458724e-01,3.934673e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700001
2.616126350000e+08,2.616126960000e+08,5.290164e+01,9.312572e-01,5.021312e+01,9.072849e-01,9.491788e-01,3.866312e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700001
2.616126960000e+08,2.616127570000e+08,5.298361e+01,9.319784e-01,5.009836e+01,9.062476e-01,9.455445e-01,3.991407e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700001
2.616127570000e+08,2.616128180000e+08,5.283607e+01,9.306799e-01,5.006557e+01,9.059510e-01,9.475644e-01,3.926336e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700001
2.616128180000e+08,2.616128790000e+08,5.177049e+01,9.212473e-01,4.891803e+01,8.955082e-01,9.449018e-01,4.060279e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700001
2.616128790000e+08,2.616129400000e+08,5.208197e+01,9.240145e-01,4.903279e+01,8.965580e-01,9.414542e-01,4.165228e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700001
2.616129400000e+08,2.616130010000e+08,5.377049e+01,9.388735e-01,5.081967e+01,9.127482e-01,9.451219e-01,3.976549e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700001
2.616130010000e+08,2.616130620000e+08,5.259016e+01,9.285116e-01,4.970492e+01,9.026819e-01,9.451371e-01,4.020402e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700001
2.616130620000e+08,2.616131230000e+08,5.188525e+01,9.222677e-01,4.896721e+01,8.959582e-01,9.437599e-01,4.095125e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700001
2.616131230000e+08,2.616131840000e+08,5.204918e+01,9.237236e-01,4.886885e+01,8.950579e-01,9.388976e-01,4.250758e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700001
2.616131840000e+08,2.616132450000e+08,5.290164e+01,9.312572e-01,5.003279e+01,9.056542e-01,9.457701e-01,3.986693e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700001
2.616132450000e+08,2.616133060000e+08,5.245901e+01,9.273531e-01,4.949180e+01,9.007447e-01,9.434375e-01,4.083625e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700001
2.616133060000e+08,2.616133670000e+08,5.350820e+01,9.365808e-01,5.052459e+01,9.100944e-01,9.442402e-01,4.016305e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700001
2.616133670000e+08,2.616134280000e+08,5.321312e+01,9.339947e-01,5.026229e+01,9.077290e-01,9.445471e-01,4.016980e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700001
2.616134870000e+08,2.616135480000e+08,5.178688e+01,9.213932e-01,4.919672e+01,8.980555e-01,9.499842e-01,3.878261e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700002
2.616135480000e+08,2.616136090000e+08,5.232787e+01,9.261932e-01,4.934426e+01,8.994011e-01,9.429824e-01,4.104164e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700002
2.616136090000e+08,2.616136700000e+08,5.101639e+01,9.145131e-01,4.811475e+01,8.881252e-01,9.431234e-01,4.151751e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700002
2.616136700000e+08,2.616137310000e+08,5.186885e+01,9.221220e-01,4.877049e+01,8.941567e-01,9.402655e-01,4.213274e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700002
2.616137310000e+08,2.616137920000e+08,5.337705e+01,9.354323e-01,5.022951e+01,9.074329e-01,9.410319e-01,4.128273e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700002
2.616137920000e+08,2.616138530000e+08,5.121312e+01,9.162747e-01,4.850820e+01,8.917490e-01,9.471831e-01,4.001732e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700002
2.616138530000e+08,2.616139140000e+08,5.349180e+01,9.364373e-01,5.027869e+01,9.078771e-01,9.399326e-01,4.159674e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700002
2.616139140000e+08,2.616139750000e+08,5.337705e+01,9.354323e-01,5.019672e+01,9.071367e-01,9.404177e-01,4.148364e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700002
2.616139750000e+08,2.616140360000e+08,5.400000e+01,9.408751e-01,5.122951e+01,9.164213e-01,9.486946e-01,3.843997e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700002
2.616140360000e+08,2.616140970000e+08,5.114754e+01,9.156879e-01,4.865574e+01,8.931042e-01,9.512820e-01,3.854091e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700002
2.616140970000e+08,2.616141580000e+08,5.318033e+01,9.337069e-01,5.003279e+01,9.056542e-01,9.408138e-01,4.143063e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700002
2.616141580000e+08,2.616142190000e+08,5.498361e+01,9.494054e-01,5.172131e+01,9.208096e-01,9.406679e-01,4.079262e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700002
2.616142190000e+08,2.616142800000e+08,5.424590e+01,9.430149e-01,5.122951e+01,9.164213e-01,9.443941e-01,3.983721e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700002
2.616142800000e+08,2.616143410000e+08,5.293443e+01,9.315457e-01,4.983607e+01,9.038721e-01,9.414679e-01,4.131099e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700002
2.616144020000e+08,2.616144630000e+08,5.208197e+01,9.240145e-01,4.885246e+01,8.949078e-01,9.379918e-01,4.278736e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700003
2.616144630000e+08,2.616145240000e+08,5.413115e+01,9.420169e-01,5.088525e+01,9.133369e-01,9.400364e-01,4.131691e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700003
2.616145240000e+08,2.616145850000e+08,5.204918e+01,9.237236e-01,4.945901e+01,9.004463e-01,9.502362e-01,3.859230e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700003
2.616145850000e+08,2.616146460000e+08,5.095082e+01,9.139252e-01,4.832787e+01,8.900899e-01,9.485199e-01,3.963713e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700003
2.616146460000e+08,2.616147070000e+08,5.308197e+01,9.328431e-01,5.032787e+01,9.083210e-01,9.481161e-01,3.897701e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700003
2.616147070000e+08,2.616147680000e+08,5.286885e+01,9.309685e-01,4.936066e+01,8.995505e-01,9.336434e-01,4.382962e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700003
2.616147680000e+08,2.616148290000e+08,5.408197e+01,9.415889e-01,5.137705e+01,9.177400e-01,9.499848e-01,3.795054e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700003
2.616148290000e+08,2.616148900000e+08,5.244262e+01,9.272082e-01,4.988525e+01,9.043180e-01,9.512348e-01,3.807956e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700003
2.616148900000e+08,2.616149510000e+08,5.270492e+01,9.295241e-01,4.980328e+01,9.035746e-01,9.449456e-01,4.022620e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700003
2.616149510000e+08,2.616150120000e+08,5.139344e+01,9.178864e-01,4.813115e+01,8.882765e-01,9.365231e-01,4.354599e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700003
2.616150120000e+08,2.616150730000e+08,5.455738e+01,9.457183e-01,5.170492e+01,9.206637e-01,9.477164e-01,3.858606e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700003
2.616150730000e+08,2.616151340000e+08,5.395082e+01,9.404465e-01,5.067213e+01,9.114224e-01,9.392282e-01,4.164595e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700003
2.616151340000e+08,2.616151950000e+08,5.059016e+01,9.106849e-01,4.763934e+01,8.837267e-01,9.416721e-01,4.218811e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700003
2.616151950000e+08,2.616152560000e+08,5.185246e+01,9.219763e-01,4.901639e+01,8.964081e-01,9.453051e-01,4.043056e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700003
2.616152560000e+08,2.616153170000e+08,5.073771e+01,9.120119e-01,4.773771e+01,8.846385e-01,9.408724e-01,4.239653e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700003
2.616153220000e+08,2.616153830000e+08,5.218033e+01,9.248866e-01,4.914754e+01,8.976064e-01,9.418787e-01,4.147121e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700004
2.616153830000e+08,2.616154440000e+08,5.377049e+01,9.388735e-01,5.063934e+01,9.111274e-01,9.417683e-01,4.088979e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700004
2.616154440000e+08,2.616155050000e+08,5.291803e+01,9.314015e-01,5.003279e+01,9.056542e-01,9.454771e-01,3.996210e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700004
2.616155050000e+08,2.616155660000e+08,5.244262e+01,9.272082e-01,4.944262e+01,9.002970e-01,9.427946e-01,4.106008e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700004
2.616155660000e+08,2.616156270000e+08,5.319672e+01,9.338508e-01,5.021312e+01,9.072849e-01,9.439137e-01,4.039124e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700004
2.616156270000e+08,2.616156880000e+08,5.200000e+01,9.232870e-01,4.913115e+01,8.974568e-01,9.448298e-01,4.053803e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700004
2.616156880000e+08,2.616157490000e+08,5.288525e+01,9.311129e-01,4.973771e+01,9.029796e-01,9.404836e-01,4.165449e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700004
2.616157490000e+08,2.616158100000e+08,5.365574e+01,9.378712e-01,5.075410e+01,9.121592e-01,9.459212e-01,3.953375e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700004
2.616158100000e+08,2.616158710000e+08,5.467213e+01,9.467124e-01,5.186885e+01,9.221220e-01,9.487256e-01,3.819201e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700004
2.616158710000e+08,2.616159320000e+08,5.318033e+01,9.337069e-01,5.022951e+01,9.074329e-01,9.445130e-01,4.019382e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700004
2.616159320000e+08,2.616159930000e+08,5.296721e+01,9.318342e-01,4.981967e+01,9.037234e-01,9.405757e-01,4.159207e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700004
2.616159930000e+08,2.616160540000e+08,5.416393e+01,9.423022e-01,5.106557e+01,9.149538e-01,9.427966e-01,4.040173e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700004
2.616160540000e+08,2.616161150000e+08,5.216393e+01,9.247413e-01,4.931147e+01,8.991023e-01,9.453174e-01,4.030541e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700004
2.616161150000e+08,2.616161760000e+08,5.416393e+01,9.423022e-01,5.081967e+01,9.127482e-01,9.382567e-01,4.187317e-03,2.200000e+01,1.900000e+01,9.860000e+02,19302700004
2.616162320000e+08,2.616162930000e+08,5.265574e+01,9.290903e-01,4.936066e+01,8.995505e-01,9.374222e-01,4.273563e-03,2.200000e+01,1.800000e+01,9.860000e+02,19302700005
2.616162930000e+08,2.616163540000e+08,5.437705e+01,9.441541e-01,5.170492e+01,9.206637e-01,9.508592e-01,3.753242e-03,2.200000e+01,1.800000e+01,9.860000e+02,19302700005
2.616163540000e+08,2.616164150000e+08,5.395082e+01,9.404465e-01,5.119672e+01,9.161280e-01,9.489517e-01,3.836621e-03,2.200000e+01,1.800000e+01,9.860000e+02,19302700005
2.616164150000e+08,2.616164760000e+08,5.350820e+01,9.365808e-01,5.027869e+01,9.078771e-01,9.396446e-01,4.168355e-03,2.200000e+01,1.800000e+01,9.860000e+02,19302700005
2.616164760000e+08,2.616165370000e+08,5.108197e+01,9.151007e-01,4.814754e+01,8.884278e-01,9.425545e-01,4.168525e-03,2.200000e+01,1.800000e+01,9.860000e+02,19302700005
2.616165370000e+08,2.616165980000e+08,5.396721e+01,9.405894e-01,5.065574e+01,9.112749e-01,9.386391e-01,4.182782e-03,2.200000e+01,1.800000e+01,9.860000e+02,19302700005
2.616165980000e+08,2.616166590000e+08,5.395082e+01,9.404465e-01,5.090164e+01,9.134840e-01,9.434822e-01,4.025274e-03,2.200000e+01,1.800000e+01,9.860000e+02,19302700005
2.616166590000e+08,2.616167200000e+08,5.175410e+01,9.211015e-01,4.891803e+01,8.955082e-01,9.452012e-01,4.050517e-03,2.200000e+01,1.800000e+01,9.860000e+02,19302700005
2.616167200000e+08,2.616167810000e+08,5.347541e+01,9.362938e-01,5.063934e+01,9.111274e-01,9.469650e-01,3.923793e-03,2.200000e+01,1.800000e+01,9.860000e+02,19302700005
2.616167810000e+08,2.616168420000e+08,5.186885e+01,9.221220e-01,4.906557e+01,8.968577e-01,9.459545e-01,4.019728e-03,2.200000e+01,1.800000e+01,9.860000e+02,19302700005
2.616168420000e+08,2.616169030000e+08,5.414754e+01,9.421595e-01,5.127869e+01,9.168611e-01,9.470178e-01,3.897531e-03,2.200000e+01,1.800000e+01,9.860000e+02,19302700005
2.616169030000e+08,2.616169640000e+08,5.016393e+01,9.068404e-01,4.755738e+01,8.829661e-01,9.480392e-01,4.012271e-03,2.200000e+01,1.800000e+01,9.860000e+02,19302700005
2.616169640000e+08,2.616170250000e+08,5.363934e+01,9.377278e-01,5.057377e+01,9.105374e-01,9.428484e-01,4.058154e-03,2.200000e+01,1.800000e+01,9.860000e+02,19302700005
2.616170250000e+08,2.616170860000e+08,5.362295e+01,9.375845e-01,5.031147e+01,9.081730e-01,9.382452e-01,4.208752e-03,2.200000e+01,1.800000e+01,9.860000e+02,19302700005
2.616171430000e+08,2.616172040000e+08,5.160656e+01,9.197875e-01,4.878688e+01,8.943070e-01,9.453622e-01,4.050686e-03,2.200000e+01,1.800000e+01,9.870000e+02,19302700006
2.616172040000e+08,2.616172650000e+08,5.322951e+01,9.341385e-01,5.036066e+01,9.086168e-01,9.461041e-01,3.962836e-03,2.200000e+01,1.800000e+01,9.870000e+02,19302700006
2.616172650000e+08,2.616173260000e+08,5.157377e+01,9.194953e-01,4.867213e+01,8.932546e-01,9.437381e-01,4.108219e-03,2.200000e+01,1.800000e+01,9.870000e+02,19302700006
2.616173260000e+08,2.616173870000e+08,5.373771e+01,9.385872e-01,5.070492e+01,9.117172e-01,9.435632e-01,4.030532e-03,2.200000e+01,1.800000e+01,9.870000e+02,19302700006
2.616173870000e+08,2.616174480000e+08,5.178688e+01,9.213932e-01,4.873771e+01,8.938561e-01,9.411206e-01,4.188220e-03,2.200000e+01,1.800000e+01,9.870000e+02,19302700006
2.616174480000e+08,2.616175090000e+08,5.272131e+01,9.296687e-01,4.968853e+01,9.025331e-01,9.424751e-01,4.105865e-03,2.200000e+01,1.800000e+01,9.870000e+02,19302700006
2.616175090000e+08,2.616175700000e+08,5.134426e+01,9.174471e-01,4.844262e+01,8.911461e-01,9.434866e-01,4.126034e-03,2.200000e+01,1.800000e+01,9.870000e+02,19302700006
2.616175700000e+08,2.616176310000e+08,5.131147e+01,9.171541e-01,4.821312e+01,8.890326e-01,9.396166e-01,4.257571e-03,2.200000e+01,1.800000e+01,9.870000e+02,19302700006
2.616176310000e+08,2.616176920000e+08,5.331147e+01,9.348575e-01,5.063934e+01,9.111274e-01,9.498770e-01,3.826281e-03,2.200000e+01,1.800000e+01,9.870000e+02,19302700006
2.616176920000e+08,2.616177530000e+08,5.224590e+01,9.254676e-01,4.970492e+01,9.026819e-01,9.513649e-01,3.810283e-03,2.200000e+01,1.800000e+01,9.870000e+02,19302700006
2.616177530000e+08,2.616178140000e+08,5.236066e+01,9.264833e-01,4.904918e+01,8.967078e-01,9.367564e-01,4.306794e-03,2.200000e+01,1.800000e+01,9.870000e+02,19302700006
2.616178140000e+08,2.616178750000e+08,5.208197e+01,9.240145e-01,4.906557e+01,8.968577e-01,9.420837e-01,4.144160e-03,2.200000e+01,1.800000e+01,9.870000e+02,19302700006
2.616178750000e+08,2.616179360000e+08,5.332787e+01,9.350013e-01,5.009836e+01,9.062476e-01,9.394405e-01,4.181998e-03,2.200000e+01,1.800000e+01,9.870000e+02,19302700006
2.616179360000e+08,2.616179970000e+08,5.393443e+01,9.403036e-01,5.100000e+01,9.143662e-01,9.455927e-01,3.954419e-03,2.200000e+01,1.800000e+01,9.870000e+02,19302700006
2.616179970000e+08,2.616180580000e+08,5.118033e+01,9.159813e-01,4.845901e+01,8.912969e-01,9.468290e-01,4.015659e-03,2.200000e+01,1.800000e+01,9.870000e+02,19302700006
2.616180650000e+08,2.616181260000e+08,5.124590e+01,9.165679e-01,4.840984e+01,8.908445e-01,9.446577e-01,4.089511e-03,2.100000e+01,1.800000e+01,9.870000e+02,19302700007
2.616181260000e+08,2.616181870000e+08,5.296721e+01,9.318342e-01,4.993443e+01,9.047636e-01,9.427422e-01,4.087384e-03,2.100000e+01,1.800000e+01,9.870000e+02,19302700007
2.616181870000e+08,2.616182480000e+08,5.285246e+01,9.308242e-01,5.008197e+01,9.060992e-01,9.475806e-01,3.925152e-03,2.100000e+01,1.800000e+01,9.870000e+02,19302700007
2.616182480000e+08,2.616183090000e+08,5.278688e+01,9.302467e-01,4.988525e+01,9.043180e-01,9.450310e-01,4.016556e-03,2.100000e+01,1.800000e+01,9.870000e+02,19302700007
2.616183090000e+08,2.616183700000e+08,5.273771e+01,9.298132e-01,4.959016e+01,9.016393e-01,9.403171e-01,4.176732e-03,2.100000e+01,1.800000e+01,9.870000e+02,19302700007
2.616183700000e+08,2.616184310000e+08,5.390164e+01,9.400178e-01,5.067213e+01,9.114224e-01,9.400852e-01,4.138899e-03,2.100000e+01,1.800000e+01,9.870000e+02,19302700007
2.616184310000e+08,2.616184920000e+08,5.077049e+01,9.123065e-01,4.747541e+01,8.822048e-01,9.350985e-01,4.426755e-03,2.100000e+01,1.800000e+01,9.870000e+02,19302700007
2.616184920000e+08,2.616185530000e+08,5.190164e+01,9.224134e-01,4.878688e+01,8.943070e-01,9.399874e-01,4.221112e-03,2.100000e+01,1.800000e+01,9.870000e+02,19302700007
2.616185530000e+08,2.616186140000e+08,5.404918e+01,9.413034e-01,5.103279e+01,9.146601e-01,9.441917e-01,3.997791e-03,2.100000e+01,1.800000e+01,9.870000e+02,19302700007
2.616186140000e+08,2.616186750000e+08,5.334426e+01,9.351450e-01,5.026229e+01,9.077290e-01,9.422250e-01,4.090144e-03,2.100000e+01,1.800000e+01,9.870000e+02,19302700007
2.616186750000e+08,2.616187360000e+08,5.219672e+01,9.250319e-01,4.898361e+01,8.961082e-01,9.384422e-01,4.259501e-03,2.100000e+01,1.800000e+01,9.870000e+02,19302700007
2.616187360000e+08,2.616187970000e+08,5.324590e+01,9.342824e-01,4.990164e+01,9.044665e-01,9.371921e-01,4.257095e-03,2.100000e+01,1.800000e+01,9.870000e+02,19302700007
2.616187970000e+08,2.616188580000e+08,5.273771e+01,9.298132e-01,4.962295e+01,9.019373e-01,9.409388e-01,4.156295e-03,2.100000e+01,1.800000e+01,9.870000e+02,19302700007
2.616188580000e+08,2.616189190000e+08,5.072131e+01,9.118645e-01,4.759016e+01,8.832704e-01,9.382676e-01,4.326730e-03,2.100000e+01,1.800000e+01,9.870000e+02,19302700007
2.616189830000e+08,2.616190440000e+08,5.309836e+01,9.329871e-01,5.027869e+01,9.078771e-01,9.468972e-01,3.940076e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302700008
2.616190440000e+08,2.616191050000e+08,5.354099e+01,9.368677e-01,5.034426e+01,9.084689e-01,9.402939e-01,4.146036e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302700008
2.616191050000e+08,2.616191660000e+08,5.244262e+01,9.272082e-01,4.936066e+01,8.995505e-01,9.412316e-01,4.158273e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302700008
2.616191660000e+08,2.616192270000e+08,5.426229e+01,9.431574e-01,5.111475e+01,9.153943e-01,9.419940e-01,4.062999e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302700008
2.616192270000e+08,2.616192880000e+08,5.259016e+01,9.285116e-01,4.927869e+01,8.988033e-01,9.370324e-01,4.288631e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302700008
2.616192880000e+08,2.616193490000e+08,5.242623e+01,9.270633e-01,4.959016e+01,9.016393e-01,9.459037e-01,4.000073e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302700008
2.616193490000e+08,2.616194100000e+08,5.390164e+01,9.400178e-01,5.044262e+01,9.093560e-01,9.358273e-01,4.273732e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302700008
2.616194100000e+08,2.616194710000e+08,5.249180e+01,9.276429e-01,4.937705e+01,8.996999e-01,9.406621e-01,4.175152e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302700008
2.616194710000e+08,2.616195320000e+08,5.296721e+01,9.318342e-01,5.016393e+01,9.068404e-01,9.470752e-01,3.938705e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302700008
2.616195320000e+08,2.616195930000e+08,5.124590e+01,9.165679e-01,4.855738e+01,8.922009e-01,9.475368e-01,3.987779e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302700008
2.616195930000e+08,2.616196540000e+08,5.436066e+01,9.440118e-01,5.144262e+01,9.183255e-01,9.463209e-01,3.913944e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302700008
2.616196540000e+08,2.616197150000e+08,5.219672e+01,9.250319e-01,4.909836e+01,8.971573e-01,9.406407e-01,4.187644e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302700008
2.616197150000e+08,2.616197760000e+08,5.319672e+01,9.338508e-01,5.016393e+01,9.068404e-01,9.429892e-01,4.070282e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302700008
2.616197760000e+08,2.616198370000e+08,5.298361e+01,9.319784e-01,4.995082e+01,9.049121e-01,9.427599e-01,4.086158e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302700008
2.616198970000e+08,2.616199580000e+08,5.211475e+01,9.243053e-01,4.913115e+01,8.974568e-01,9.427493e-01,4.120436e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800009
2.616199580000e+08,2.616200190000e+08,5.149180e+01,9.187644e-01,4.834426e+01,8.902409e-01,9.388730e-01,4.274507e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800009
2.616200190000e+08,2.616200800000e+08,5.278688e+01,9.302467e-01,4.973771e+01,9.029796e-01,9.422360e-01,4.111313e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800009
2.616200800000e+08,2.616201410000e+08,5.370492e+01,9.383008e-01,5.036066e+01,9.086168e-01,9.377289e-01,4.221919e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800009
2.616201410000e+08,2.616202020000e+08,5.396721e+01,9.405894e-01,5.126229e+01,9.167145e-01,9.498785e-01,3.802910e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800009
2.616202020000e+08,2.616202630000e+08,5.357377e+01,9.371545e-01,5.055738e+01,9.103898e-01,9.436964e-01,4.032210e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800009
2.616202630000e+08,2.616203240000e+08,5.504918e+01,9.499714e-01,5.201639e+01,9.234326e-01,9.449077e-01,3.937313e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800009
2.616203240000e+08,2.616203850000e+08,5.360656e+01,9.374412e-01,5.085246e+01,9.130427e-01,9.486238e-01,3.860593e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800009
2.616203850000e+08,2.616204460000e+08,5.224590e+01,9.254676e-01,4.919672e+01,8.980555e-01,9.416379e-01,4.152563e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800009
2.616204460000e+08,2.616205070000e+08,5.195082e+01,9.228504e-01,4.913115e+01,8.974568e-01,9.457242e-01,4.024615e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800009
2.616205070000e+08,2.616205680000e+08,5.332787e+01,9.350013e-01,5.031147e+01,9.081730e-01,9.434368e-01,4.050246e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800009
2.616205680000e+08,2.616206290000e+08,5.400000e+01,9.408751e-01,5.072131e+01,9.118645e-01,9.392835e-01,4.160923e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800009
2.616206290000e+08,2.616206900000e+08,5.211475e+01,9.243053e-01,4.919672e+01,8.980555e-01,9.440076e-01,4.077623e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800009
2.616206900000e+08,2.616207510000e+08,5.014754e+01,9.066923e-01,4.765574e+01,8.838788e-01,9.503106e-01,3.928936e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800009
2.616208110000e+08,2.616208720000e+08,5.268853e+01,9.293795e-01,4.965574e+01,9.022353e-01,9.424393e-01,4.108343e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800010
2.616208720000e+08,2.616209330000e+08,5.177049e+01,9.212473e-01,4.906557e+01,8.968577e-01,9.477518e-01,3.959835e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800010
2.616209330000e+08,2.616209940000e+08,5.073771e+01,9.120119e-01,4.780328e+01,8.852459e-01,9.421648e-01,4.195940e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800010
2.616209940000e+08,2.616210550000e+08,5.270492e+01,9.295241e-01,4.967213e+01,9.023842e-01,9.424573e-01,4.107103e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800010
2.616210550000e+08,2.616211160000e+08,5.324590e+01,9.342824e-01,5.021312e+01,9.072849e-01,9.430419e-01,4.066637e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800010
2.616211160000e+08,2.616211770000e+08,5.450820e+01,9.452920e-01,5.132787e+01,9.173006e-01,9.416541e-01,4.064947e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800010
2.616211770000e+08,2.616212380000e+08,5.278688e+01,9.302467e-01,4.981967e+01,9.037234e-01,9.437888e-01,4.059016e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800010
2.616212380000e+08,2.616212990000e+08,5.319672e+01,9.338508e-01,5.032787e+01,9.083210e-01,9.460708e-01,3.965211e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800010
2.616212990000e+08,2.616213600000e+08,5.431147e+01,9.435847e-01,5.119672e+01,9.161280e-01,9.426501e-01,4.039529e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800010
2.616213600000e+08,2.616214210000e+08,5.265574e+01,9.290903e-01,4.949180e+01,9.007447e-01,9.399129e-01,4.193212e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800010
2.616214210000e+08,2.616214820000e+08,5.132787e+01,9.173006e-01,4.865574e+01,8.931042e-01,9.479399e-01,3.970098e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800010
2.616214820000e+08,2.616215430000e+08,5.118033e+01,9.159813e-01,4.821312e+01,8.890326e-01,9.420244e-01,4.182514e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800010
2.616215430000e+08,2.616216040000e+08,5.427869e+01,9.432998e-01,5.114754e+01,9.156879e-01,9.423135e-01,4.051867e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800010
2.616216040000e+08,2.616216650000e+08,5.386885e+01,9.397318e-01,5.042623e+01,9.092081e-01,9.360925e-01,4.266792e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800010
2.616217260000e+08,2.616217870000e+08,5.116393e+01,9.158346e-01,4.809836e+01,8.879739e-01,9.400833e-01,4.248251e-03,2.100000e+01,1.800000e+01,9.860000e+02,19302800011
