#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.616125741495e+08,2.616134829966e+08,9.088470788598e+02,48131,48073,45409,58,58,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267735e+01,3.210000e+02,0.000000e+00,19302700001,0,0,2
2,2.616134879148e+08,2.616143979968e+08,9.100819890797e+02,48145,48080,45371,65,65,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267735e+01,3.210000e+02,0.000000e+00,19302700002,0,0,2
3,2.616144027509e+08,2.616153179909e+08,9.152399922013e+02,48156,48082,45377,74,74,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181312e+01,1.267733e+01,3.740000e+02,0.000000e+00,19302700003,0,0,2
4,2.616153223349e+08,2.616162279757e+08,9.056407678723e+02,48178,48117,45394,61,61,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181328e+01,1.267687e+01,3.480000e+02,0.000000e+00,19302700004,0,0,2
5,2.616162321989e+08,2.616171389865e+08,9.067875498831e+02,48184,48120,45429,64,64,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267760e+01,3.370000e+02,0.000000e+00,19302700005,0,0,2
6,2.616171430961e+08,2.616180609972e+08,9.179011529386e+02,48126,48072,45374,54,54,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267765e+01,3.480000e+02,0.000000e+00,19302700006,0,0,2
7,2.616180657743e+08,2.616189789861e+08,9.132117833495e+02,48150,48098,45275,52,52,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267773e+01,3.480000e+02,0.000000e+00,19302700007,0,0,2
8,2.616189835937e+08,2.616198929806e+08,9.093868764937e+02,48156,48080,45342,76,76,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267788e+01,3.750000e+02,0.000000e+00,19302700008,0,0,2
9,2.616198975481e+08,2.616208069994e+08,9.094513373077e+02,48172,48106,45417,66,66,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267758e+01,2.690000e+02,0.000000e+00,19302800009,0,0,2
10,2.616208111866e+08,2.616217219549e+08,9.107683783174e+02,48166,48097,45360,69,69,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181295e+01,1.267742e+01,3.520000e+02,0.000000e+00,19302800010,0,0,2
11,2.616217263169e+08,2.616226389742e+08,9.126572863162e+02,48143,48080,45308,63,63,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267750e+01,3.490000e+02,0.000000e+00,19302800011,0,0,2
12,2.616226436262e+08,2.616235569566e+08,9.133303087950e+02,48154,48090,45315,64,64,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181272e+01,1.267760e+01,3.360000e+02,0.000000e+00,19302800012,0,0,2
13,2.616235613103e+08,2.616244669949e+08,9.056846516430e+02,48148,48093,45463,55,55,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267752e+01,3.460000e+02,0.000000e+00,19302800013,0,0,2
14,2.616244719972e+08,2.616253899924e+08,9.179952224493e+02,48139,48049,45314,90,90,0,2,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267727e+01,3.340000e+02,0.000000e+00,19302800014,0,0,2
15,2.616253943906e+08,2.616263029324e+08,9.085418446362e+02,48176,48105,45387,71,71,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267742e+01,2.870000e+02,0.000000e+00,19302800015,0,0,2
16,2.616263072143e+08,2.616272189839e+08,9.117695566714e+02,48150,48080,45459,70,70,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267763e+01,3.620000e+02,0.000000e+00,19302800016,0,0,2
17,2.616272236219e+08,2.616281419721e+08,9.183502217829e+02,48146,48088,45376,58,58,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267743e+01,3.380000e+02,0.000000e+00,19302800017,0,0,2
18,2.616281462717e+08,2.616290589506e+08,9.126788499057e+02,48155,48090,45373,65,65,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267733e+01,3.290000e+02,0.000000e+00,19302800018,0,0,2
19,2.616290636478e+08,2.616299739853e+08,9.103375416100e+02,48152,48085,45354,67,67,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267727e+01,3.160000e+02,0.000000e+00,19302800019,0,0,2
20,2.616299785553e+08,2.616308889946e+08,9.104393105209e+02,48135,48080,45379,55,55,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267755e+01,3.310000e+02,0.000000e+00,19302800020,0,0,2
21,2.616308938355e+08,2.616318039448e+08,9.101093040705e+02,48175,48105,45304,70,70,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181272e+01,1.267853e+01,4.580000e+02,0.000000e+00,19302800021,0,0,2
22,2.616318081434e+08,2.616327149499e+08,9.068064406216e+02,48182,48120,45280,62,62,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267695e+01,4.250000e+02,0.000000e+00,19302800022,0,0,2
23,2.616327192242e+08,2.616336199872e+08,9.007630172372e+02,48159,48088,45270,71,71,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267740e+01,2.910000e+02,0.000000e+00,19302800023,0,0,2
24,2.616336248357e+08,2.616345309983e+08,9.061626524031e+02,48146,48090,45398,56,56,0,2,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267733e+01,3.440000e+02,0.000000e+00,19302800024,0,0,2
25,2.616345358320e+08,2.616354489841e+08,9.131520998478e+02,48122,48058,45188,64,64,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267713e+01,3.280000e+02,0.000000e+00,19302800025,0,0,2
26,2.616354540875e+08,2.616363719915e+08,9.179039929509e+02,48151,48076,45403,75,75,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267713e+01,3.200000e+02,0.000000e+00,19302800026,0,0,2
27,2.616363763827e+08,2.616372889964e+08,9.126137484014e+02,48162,48083,45362,79,79,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267732e+01,3.210000e+02,0.000000e+00,19302800027,0,0,2
28,2.616372931834e+08,2.616382119564e+08,9.187729285359e+02,48160,48095,45294,65,65,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181273e+01,1.267747e+01,3.670000e+02,0.000000e+00,19302800028,0,0,2
29,2.616382161355e+08,2.616391249830e+08,9.088475494087e+02,48152,48057,45304,95,95,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181275e+01,1.267737e+01,3.340000e+02,0.000000e+00,19302800029,0,0,2
30,2.616391296108e+08,2.616400439886e+08,9.143778817654e+02,48168,48109,45315,59,59,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181267e+01,1.267730e+01,3.520000e+02,0.000000e+00,19302800030,0,0,2
31,2.616400481191e+08,2.616409689978e+08,9.208786949813e+02,48157,48095,45412,62,62,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181273e+01,1.267727e+01,3.520000e+02,0.000000e+00,19302800031,0,0,2
32,2.616409730150e+08,2.616418879726e+08,9.149575676918e+02,48124,48058,45339,66,66,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267743e+01,3.520000e+02,0.000000e+00,19302800032,0,0,2
33,2.616418928280e+08,2.616428019797e+08,9.091516878903e+02,48159,48081,45351,78,78,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267735e+01,3.240000e+02,0.000000e+00,19302800033,0,0,2
34,2.616428063601e+08,2.616437179979e+08,9.116377973258e+02,48136,48078,45297,58,58,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267720e+01,3.000000e+02,0.000000e+00,19302800034,0,0,2
35,2.616437226445e+08,2.616446349950e+08,9.123505186737e+02,48135,48069,45331,66,66,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181297e+01,1.267757e+01,3.600000e+02,0.000000e+00,19302800035,0,0,2
36,2.616446395649e+08,2.616455479924e+08,9.084274923801e+02,48156,48092,45349,64,64,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181298e+01,1.267802e+01,3.720000e+02,0.000000e+00,19302800036,0,0,2
37,2.616455523815e+08,2.616464689908e+08,9.166093348861e+02,48110,48039,45309,71,71,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181310e+01,1.267610e+01,3.360000e+02,0.000000e+00,19302800037,0,0,2
38,2.616464738627e+08,2.616473949850e+08,9.211223457158e+02,48116,48043,45391,73,73,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181313e+01,1.267715e+01,3.410000e+02,0.000000e+00,19302800038,0,0,2
39,2.616473998150e+08,2.616483149737e+08,9.151586980820e+02,48155,48089,45351,66,66,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181300e+01,1.267713e+01,3.050000e+02,0.000000e+00,19302800039,0,0,2
40,2.616483192131e+08,2.616492259977e+08,9.067845756412e+02,48159,48101,45324,58,58,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181303e+01,1.267708e+01,3.050000e+02,0.000000e+00,19302800040,0,0,2
41,2.616492305793e+08,2.616501389764e+08,9.083971400261e+02,48170,48094,45407,76,76,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181297e+01,1.267730e+01,3.050000e+02,0.000000e+00,19302800041,0,0,2
42,2.616501432015e+08,2.616510579633e+08,9.147618003786e+02,48163,48092,45373,71,71,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181305e+01,1.267710e+01,2.710000e+02,0.000000e+00,19302800042,0,0,2
43,2.616510621541e+08,2.616519719789e+08,9.098247886598e+02,48175,48106,45367,69,69,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181272e+01,1.267762e+01,3.470000e+02,0.000000e+00,19302800043,0,0,2
44,2.616519762428e+08,2.616528809962e+08,9.047534095645e+02,48148,27587,25408,20561,20561,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267740e+01,3.470000e+02,0.000000e+00,19302800044,0,0,2
45,2.616528856107e+08,2.616537999976e+08,9.143868681192e+02,48146,28210,26095,19936,19936,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267752e+01,3.470000e+02,0.000000e+00,19302800045,2752639,0,6
46,2.616538045257e+08,2.616547069914e+08,9.024657250941e+02,48149,27700,25670,20449,20449,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267730e+01,3.100000e+02,0.000000e+00,19302800046,2752639,0,6
47,2.616547119581e+08,2.616552209826e+08,5.090245254338e+02,27215,15454,14164,11761,11761,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267717e+01,3.750000e+02,0.000000e+00,19302800047,3801215,0,6
48,2.616552321985e+08,2.616561349993e+08,9.028007886112e+02,48186,27240,25136,20946,20946,0,2,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267733e+01,3.400000e+02,0.000000e+00,19302800048,2752639,0,6
49,2.616561391767e+08,2.616570459960e+08,9.068193361163e+02,48170,27153,25259,21017,21017,0,2,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267687e+01,3.360000e+02,0.000000e+00,19302800049,2752639,0,6
50,2.616570503647e+08,2.616579509924e+08,9.006277761161e+02,48137,27373,25285,20764,20764,0,2,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181275e+01,1.267785e+01,3.430000e+02,0.000000e+00,19302800050,3801215,0,6
51,2.616579560054e+08,2.616588519471e+08,8.959417808354e+02,48185,27986,26039,20199,20199,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267787e+01,3.430000e+02,0.000000e+00,19302800051,2752639,0,6
52,2.616588563731e+08,2.616597499951e+08,8.936219628155e+02,48195,28106,26011,20089,20089,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181295e+01,1.267733e+01,3.490000e+02,0.000000e+00,19302800052,2752639,0,6
53,2.616597543769e+08,2.616606579992e+08,9.036223219931e+02,48166,27389,25419,20777,20777,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181303e+01,1.267755e+01,3.470000e+02,0.000000e+00,19302800053,3801215,0,6
54,2.616606625626e+08,2.616615649992e+08,9.024366049170e+02,48161,27167,25090,20994,20994,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267770e+01,3.490000e+02,0.000000e+00,19302800054,3801215,0,6
55,2.616615697797e+08,2.616624639756e+08,8.941959107518e+02,48183,27421,25426,20762,20762,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267755e+01,3.490000e+02,0.000000e+00,19302800055,3801215,0,6
56,2.616624686085e+08,2.616633629871e+08,8.943785221875e+02,48194,27276,25223,20918,20918,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267785e+01,3.490000e+02,0.000000e+00,19302800056,3801215,0,6
57,2.616633672762e+08,2.616642599869e+08,8.927106415331e+02,48173,27332,25304,20841,20841,0,2,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267772e+01,3.490000e+02,0.000000e+00,19302800057,3801215,0,6
58,2.616642648650e+08,2.616651549466e+08,8.900815991759e+02,48219,27300,25295,20919,20919,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267760e+01,3.490000e+02,0.000000e+00,19302800058,3801215,0,6
59,2.616651591182e+08,2.616660579952e+08,8.988769456446e+02,48197,27518,25510,20679,20679,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181297e+01,1.267733e+01,3.490000e+02,0.000000e+00,19302800059,3801215,0,6
60,2.616660621346e+08,2.616669509423e+08,8.888077378571e+02,48162,27279,25209,20883,20883,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181318e+01,1.267650e+01,3.490000e+02,0.000000e+00,19302800060,3801215,0,6
61,2.616669559027e+08,2.616678479919e+08,8.920891253948e+02,48211,27370,25424,20841,20841,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181330e+01,1.267585e+01,3.490000e+02,0.000000e+00,19302800061,3801215,0,6
62,2.616678521413e+08,2.616687499931e+08,8.978518169820e+02,48202,27120,25167,21082,21082,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181330e+01,1.267585e+01,3.490000e+02,0.000000e+00,19302800062,3801215,0,6
63,2.616687541300e+08,2.616696399698e+08,8.858398446441e+02,48195,26968,24999,21227,21227,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181330e+01,1.267585e+01,3.490000e+02,0.000000e+00,19302800063,3801215,0,6
64,2.616696448757e+08,2.616697229759e+08,7.810018125176e+01,4206,2298,2051,1908,1908,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181330e+01,1.267585e+01,3.490000e+02,0.000000e+00,19302800064,3801215,0,6
65,2.616697344805e+08,2.616706249666e+08,8.904861511886e+02,48179,27023,25059,21156,21156,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267745e+01,3.490000e+02,0.000000e+00,19302800065,3801215,0,6
66,2.616706297130e+08,2.616715249615e+08,8.952485496402e+02,48183,27091,25066,21092,21092,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181295e+01,1.267790e+01,3.900000e+02,0.000000e+00,19302800066,3801215,0,6
67,2.616715300249e+08,2.616724249903e+08,8.949653899670e+02,48204,27203,25250,21001,21001,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181305e+01,1.267790e+01,3.900000e+02,0.000000e+00,19302800067,3801215,0,6
68,2.616724291423e+08,2.616733209929e+08,8.918506384790e+02,48199,27108,25050,21091,21091,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267760e+01,3.600000e+02,0.000000e+00,19302800068,3801215,0,6
69,2.616733254537e+08,2.616742159912e+08,8.905374889374e+02,48188,26977,24958,21211,21211,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267802e+01,3.660000e+02,0.000000e+00,19302800069,3801215,0,6
70,2.616742208499e+08,2.616751079921e+08,8.871421781778e+02,48217,27109,25227,21108,21108,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267773e+01,3.610000e+02,0.000000e+00,19302800070,3801215,0,6
71,2.616751122656e+08,2.616760069930e+08,8.947274340689e+02,48200,26882,24948,21318,21318,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267758e+01,3.410000e+02,0.000000e+00,19302800071,3801215,0,6
72,2.616760113296e+08,2.616768869955e+08,8.756659854352e+02,48227,26712,24249,21515,21515,0,2,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267745e+01,3.410000e+02,0.000000e+00,19302800072,3801215,0,6
73,2.616768914367e+08,2.616777789843e+08,8.875475428998e+02,48210,27224,24858,20986,20986,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267723e+01,2.580000e+02,0.000000e+00,19302800073,3801215,0,6
74,2.616777834983e+08,2.616786699952e+08,8.864969546497e+02,48174,27376,24382,20798,20798,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267763e+01,3.240000e+02,0.000000e+00,19302800074,3801215,0,6
75,2.616786749294e+08,2.616795549537e+08,8.800243563056e+02,48207,27315,25095,20892,20892,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267750e+01,3.150000e+02,0.000000e+00,19302800075,3801215,0,6
76,2.616795597631e+08,2.616804519857e+08,8.922225590050e+02,48173,27210,25182,20963,20963,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267755e+01,3.230000e+02,0.000000e+00,19302800076,3801215,0,6
77,2.616804569880e+08,2.616813429845e+08,8.859965086579e+02,48196,27226,25091,20970,20970,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181277e+01,1.267778e+01,3.230000e+02,0.000000e+00,19302800077,3801215,0,6
78,2.616813476802e+08,2.616822409296e+08,8.932493241727e+02,48163,27245,25221,20918,20918,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267752e+01,3.220000e+02,0.000000e+00,19302800078,3801215,0,6
79,2.616822460197e+08,2.616831359408e+08,8.899210736156e+02,48184,27221,25158,20963,20963,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181312e+01,1.267742e+01,3.610000e+02,0.000000e+00,19302800079,3801151,0,6
80,2.616831405561e+08,2.616840229843e+08,8.824282030165e+02,48202,27236,25166,20966,20966,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181313e+01,1.267738e+01,3.140000e+02,0.000000e+00,19302800080,3276863,0,6
81,2.616840278499e+08,2.616849179890e+08,8.901390318274e+02,48213,27122,25022,21091,21091,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181298e+01,1.267782e+01,3.320000e+02,0.000000e+00,19302800081,3276927,0,6
82,2.616849222693e+08,2.616858139689e+08,8.916995396018e+02,48176,27195,25211,20981,20981,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181310e+01,1.267795e+01,4.100000e+02,0.000000e+00,19302800082,3276927,0,6
83,2.616858187809e+08,2.616867119909e+08,8.932100485563e+02,48211,27479,25371,20732,20732,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181297e+01,1.267760e+01,3.850000e+02,0.000000e+00,19302800083,3801215,0,6
84,2.616867161850e+08,2.616876059949e+08,8.898099303544e+02,48169,27166,25209,21003,21003,0,2,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181295e+01,1.267810e+01,3.380000e+02,0.000000e+00,19302800084,3801215,0,6
85,2.616876110605e+08,2.616884989778e+08,8.879172759354e+02,48210,27311,25309,20899,20899,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267787e+01,3.410000e+02,0.000000e+00,19302800085,3801215,0,6
86,2.616885033831e+08,2.616893969962e+08,8.936130563021e+02,48188,27316,25328,20872,20872,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267785e+01,3.410000e+02,0.000000e+00,19302800086,3801215,0,6
87,2.616894016713e+08,2.616902989940e+08,8.973226999640e+02,48167,27086,25058,21081,21081,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267678e+01,2.950000e+02,0.000000e+00,19302800087,3801215,0,6
88,2.616903036218e+08,2.616911989965e+08,8.953746680617e+02,48198,27227,25166,20971,20971,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267670e+01,3.520000e+02,0.000000e+00,19302800088,3801215,0,6
89,2.616912034186e+08,2.616920969837e+08,8.935650494695e+02,48182,27303,25288,20879,20879,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267723e+01,3.210000e+02,0.000000e+00,19302800089,3801215,0,6
90,2.616921017074e+08,2.616929979840e+08,8.962765357494e+02,48168,27491,25428,20677,20677,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267720e+01,3.210000e+02,0.000000e+00,19302800090,3801215,0,6
91,2.616930026815e+08,2.616938899802e+08,8.872986510992e+02,48223,27449,25351,20774,20774,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267727e+01,3.210000e+02,0.000000e+00,19302800091,3801215,0,6
92,2.616938940910e+08,2.616947849963e+08,8.909052673578e+02,48210,27448,25421,20762,20762,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267742e+01,3.420000e+02,0.000000e+00,19302800092,3801215,0,6
93,2.616947893403e+08,2.616956889873e+08,8.996469980776e+02,48147,27261,25235,20886,20886,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267723e+01,3.260000e+02,0.000000e+00,19302800093,3801215,0,6
94,2.616956940082e+08,2.616965809936e+08,8.869854402840e+02,48178,27270,25223,20908,20908,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267753e+01,3.210000e+02,0.000000e+00,19302800094,3801215,0,6
95,2.616965860088e+08,2.616974849065e+08,8.988977503181e+02,48172,27433,25293,20739,20739,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267720e+01,3.210000e+02,0.000000e+00,19302800095,3801215,0,6
96,2.616974897316e+08,2.616983899762e+08,9.002445782721e+02,48169,27392,25336,20777,20777,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267735e+01,3.210000e+02,0.000000e+00,19302800096,3801215,0,6
97,2.616983945647e+08,2.616992889999e+08,8.944351680279e+02,48191,27281,25244,20910,20910,0,1,e,F,2015,4,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267730e+01,3.210000e+02,0.000000e+00,19302800097,3801215,0,6
1,2.616992935567e+08,2.617001899934e+08,8.964367752075e+02,48202,27402,25461,20800,20800,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267730e+01,3.210000e+02,0.000000e+00,19302800001,3801215,0,6
2,2.617001942162e+08,2.617010829968e+08,8.887806446254e+02,48173,27229,25240,20944,20944,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267730e+01,3.210000e+02,0.000000e+00,19302800002,3801215,0,6
3,2.617010879620e+08,2.617019819563e+08,8.939943274260e+02,48198,27552,25498,20646,20646,0,1,e,F,2015,4,18,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267723e+01,3.740000e+02,0.000000e+00,19302800003,3801215,0,6
