#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.163937490000e+08,3.163938100000e+08,5.986885e+01,9.906849e-01,5.572131e+01,9.557532e-01,9.307229e-01,4.201842e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100001
3.163938100000e+08,3.163938710000e+08,6.121312e+01,1.001745e+00,5.642623e+01,9.617797e-01,9.217997e-01,4.393751e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100001
3.163938710000e+08,3.163939320000e+08,6.137705e+01,1.003086e+00,5.686885e+01,9.655445e-01,9.265491e-01,4.263485e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100001
3.163939320000e+08,3.163939930000e+08,5.936066e+01,9.864712e-01,5.470492e+01,9.469963e-01,9.215686e-01,4.467808e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100001
3.163939930000e+08,3.163940540000e+08,6.021312e+01,9.935292e-01,5.573771e+01,9.558938e-01,9.256738e-01,4.328021e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100001
3.163940540000e+08,3.163941150000e+08,6.268853e+01,1.013746e+00,5.818033e+01,9.766145e-01,9.280857e-01,4.177751e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100001
3.163941150000e+08,3.163941760000e+08,6.044262e+01,9.954209e-01,5.616393e+01,9.595417e-01,9.292107e-01,4.223809e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100001
3.163941760000e+08,3.163942370000e+08,6.085246e+01,9.987899e-01,5.675410e+01,9.645699e-01,9.326509e-01,4.113595e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100001
3.163942370000e+08,3.163942980000e+08,6.114754e+01,1.001209e+00,5.675410e+01,9.645699e-01,9.281501e-01,4.228319e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100001
3.163942980000e+08,3.163943590000e+08,6.063934e+01,9.970394e-01,5.631147e+01,9.608012e-01,9.286293e-01,4.232909e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100001
3.163943590000e+08,3.163944200000e+08,6.039344e+01,9.950158e-01,5.595082e+01,9.577194e-01,9.264386e-01,4.301040e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100001
3.163944200000e+08,3.163944810000e+08,6.147541e+01,1.003889e+00,5.739344e+01,9.699877e-01,9.336000e-01,4.065826e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100001
3.163944810000e+08,3.163945420000e+08,6.218033e+01,1.009629e+00,5.767213e+01,9.723398e-01,9.274980e-01,4.210561e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100001
3.163945470000e+08,3.163946080000e+08,6.047541e+01,9.956908e-01,5.557377e+01,9.544870e-01,9.189482e-01,4.493373e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100002
3.163946080000e+08,3.163946690000e+08,6.022951e+01,9.936644e-01,5.601639e+01,9.582805e-01,9.300490e-01,4.208044e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100002
3.163946690000e+08,3.163947300000e+08,5.863934e+01,9.804595e-01,5.393443e+01,9.403036e-01,9.197652e-01,4.542139e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100002
3.163947300000e+08,3.163947910000e+08,6.145901e+01,1.003755e+00,5.675410e+01,9.645699e-01,9.234462e-01,4.342415e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100002
3.163947910000e+08,3.163948520000e+08,5.972131e+01,9.894634e-01,5.531147e+01,9.522319e-01,9.261597e-01,4.332714e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100002
3.163948520000e+08,3.163949130000e+08,5.885246e+01,9.822395e-01,5.432787e+01,9.437271e-01,9.231198e-01,4.446201e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100002
3.163949130000e+08,3.163949740000e+08,6.129508e+01,1.002416e+00,5.672131e+01,9.642912e-01,9.253811e-01,4.297412e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100002
3.163949740000e+08,3.163950350000e+08,6.055738e+01,9.963654e-01,5.608197e+01,9.588412e-01,9.260964e-01,4.304399e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100002
3.163950350000e+08,3.163950960000e+08,6.214754e+01,1.009362e+00,5.773771e+01,9.728925e-01,9.290425e-01,4.170040e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100002
3.163950960000e+08,3.163951570000e+08,5.880328e+01,9.818290e-01,5.457377e+01,9.458604e-01,9.280736e-01,4.313896e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100002
3.163951570000e+08,3.163952180000e+08,5.931147e+01,9.860625e-01,5.514754e+01,9.508197e-01,9.297954e-01,4.247585e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100002
3.163952180000e+08,3.163952790000e+08,6.073771e+01,9.978477e-01,5.614754e+01,9.594016e-01,9.244264e-01,4.342372e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100002
3.163952790000e+08,3.163953400000e+08,5.963934e+01,9.887842e-01,5.540984e+01,9.530782e-01,9.290819e-01,4.255731e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100002
3.163953550000e+08,3.163954160000e+08,6.021312e+01,9.935292e-01,5.585246e+01,9.568773e-01,9.275796e-01,4.276569e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100003
3.163954160000e+08,3.163954770000e+08,6.152459e+01,1.004291e+00,5.700000e+01,9.666572e-01,9.264588e-01,4.260779e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100003
3.163954770000e+08,3.163955380000e+08,6.177049e+01,1.006296e+00,5.740984e+01,9.701262e-01,9.294055e-01,4.172848e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100003
3.163955380000e+08,3.163955990000e+08,6.004918e+01,9.921758e-01,5.539344e+01,9.529371e-01,9.224679e-01,4.418734e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100003
3.163955990000e+08,3.163956600000e+08,6.063934e+01,9.970394e-01,5.657377e+01,9.630363e-01,9.329548e-01,4.112178e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100003
3.163956600000e+08,3.163957210000e+08,6.280328e+01,1.014673e+00,5.829508e+01,9.775771e-01,9.282172e-01,4.170412e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100003
3.163957210000e+08,3.163957820000e+08,6.173771e+01,1.006029e+00,5.752459e+01,9.710953e-01,9.317578e-01,4.109016e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100003
3.163957820000e+08,3.163958430000e+08,6.147541e+01,1.003889e+00,5.700000e+01,9.666572e-01,9.272000e-01,4.242645e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100003
3.163958430000e+08,3.163959040000e+08,6.086885e+01,9.989244e-01,5.636066e+01,9.612207e-01,9.259359e-01,4.297657e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100003
3.163959040000e+08,3.163959650000e+08,6.106557e+01,1.000537e+00,5.693443e+01,9.661011e-01,9.323490e-01,4.114938e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100003
3.163959650000e+08,3.163960260000e+08,6.273771e+01,1.014143e+00,5.839344e+01,9.784015e-01,9.307551e-01,4.103763e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100003
3.163960260000e+08,3.163960870000e+08,6.183607e+01,1.006830e+00,5.718033e+01,9.681851e-01,9.247084e-01,4.296253e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100003
3.163961470000e+08,3.163962080000e+08,6.052459e+01,9.960955e-01,5.554099e+01,9.542054e-01,9.176598e-01,4.523931e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100004
3.163962080000e+08,3.163962690000e+08,6.086885e+01,9.989244e-01,5.660656e+01,9.633153e-01,9.299757e-01,4.187912e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100004
3.163962690000e+08,3.163963300000e+08,6.032787e+01,9.944754e-01,5.590164e+01,9.572985e-01,9.266304e-01,4.298207e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100004
3.163963300000e+08,3.163963910000e+08,6.145901e+01,1.003755e+00,5.695082e+01,9.662401e-01,9.266471e-01,4.258023e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100004
3.163963910000e+08,3.163964520000e+08,6.173771e+01,1.006029e+00,5.745901e+01,9.705417e-01,9.306957e-01,4.138507e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100004
3.163964520000e+08,3.163965130000e+08,6.034426e+01,9.946106e-01,5.575410e+01,9.560343e-01,9.239337e-01,4.369520e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100004
3.163965130000e+08,3.163965740000e+08,6.185246e+01,1.006963e+00,5.727869e+01,9.690174e-01,9.260535e-01,4.260233e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100004
3.163965740000e+08,3.163966350000e+08,5.813115e+01,9.762016e-01,5.367213e+01,9.380144e-01,9.232938e-01,4.469056e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100004
3.163966350000e+08,3.163966960000e+08,6.154099e+01,1.004424e+00,5.701639e+01,9.667963e-01,9.264784e-01,4.259689e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100004
3.163966960000e+08,3.163967570000e+08,6.186885e+01,1.007097e+00,5.762295e+01,9.719251e-01,9.313725e-01,4.115378e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100004
3.163967570000e+08,3.163968180000e+08,6.216393e+01,1.009495e+00,5.724590e+01,9.687401e-01,9.208861e-01,4.383239e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100004
3.163968180000e+08,3.163968790000e+08,6.059016e+01,9.966350e-01,5.660656e+01,9.633153e-01,9.342533e-01,4.076649e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100004
3.163968790000e+08,3.163969400000e+08,6.067213e+01,9.973090e-01,5.621312e+01,9.599617e-01,9.265063e-01,4.289331e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366100004
3.163969460000e+08,3.163970070000e+08,6.178688e+01,1.006429e+00,5.691803e+01,9.659619e-01,9.211993e-01,4.388629e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366200005
3.163970070000e+08,3.163970680000e+08,6.050820e+01,9.959607e-01,5.634426e+01,9.610809e-01,9.311839e-01,4.166685e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366200005
3.163970680000e+08,3.163971290000e+08,6.180328e+01,1.006563e+00,5.722951e+01,9.686014e-01,9.259947e-01,4.263488e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366200005
3.163971290000e+08,3.163971900000e+08,6.059016e+01,9.966350e-01,5.632787e+01,9.609411e-01,9.296537e-01,4.206445e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366200005
3.163971900000e+08,3.163972510000e+08,6.040984e+01,9.951508e-01,5.590164e+01,9.572985e-01,9.253731e-01,4.328997e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366200005
3.163972510000e+08,3.163973120000e+08,6.227869e+01,1.010427e+00,5.811475e+01,9.760640e-01,9.331403e-01,4.052482e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366200005
3.163973120000e+08,3.163973730000e+08,6.121312e+01,1.001745e+00,5.698361e+01,9.665182e-01,9.309052e-01,4.150383e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366200005
3.163973730000e+08,3.163974340000e+08,5.921312e+01,9.852446e-01,5.508197e+01,9.502542e-01,9.302326e-01,4.238852e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366200005
3.163974340000e+08,3.163974950000e+08,6.119672e+01,1.001611e+00,5.726229e+01,9.688788e-01,9.357085e-01,4.014376e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366200005
3.163974950000e+08,3.163975560000e+08,5.940984e+01,9.868798e-01,5.519672e+01,9.512435e-01,9.290839e-01,4.263889e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366200005
3.163975560000e+08,3.163976170000e+08,6.140984e+01,1.003354e+00,5.716393e+01,9.680464e-01,9.308596e-01,4.144997e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366200005
3.163976170000e+08,3.163976780000e+08,6.080328e+01,9.983863e-01,5.609836e+01,9.589814e-01,9.226207e-01,4.387283e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366200005
3.163976780000e+08,3.163977390000e+08,6.024590e+01,9.937996e-01,5.624590e+01,9.602416e-01,9.336054e-01,4.106949e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366200005
3.163977460000e+08,3.163978070000e+08,6.032787e+01,9.944754e-01,5.640984e+01,9.616399e-01,9.350544e-01,4.062277e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366200006
3.163978070000e+08,3.163978680000e+08,6.016393e+01,9.931234e-01,5.626229e+01,9.603816e-01,9.351498e-01,4.065024e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366200006
3.163978680000e+08,3.163979290000e+08,6.377049e+01,1.022457e+00,5.936066e+01,9.864712e-01,9.308483e-01,4.067861e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366200006
3.163979290000e+08,3.163979900000e+08,6.077049e+01,9.981170e-01,5.609836e+01,9.589814e-01,9.231184e-01,4.375509e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366200006
3.163979900000e+08,3.163980510000e+08,6.240984e+01,1.011490e+00,5.814754e+01,9.763392e-01,9.317048e-01,4.088302e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366200006
3.163980510000e+08,3.163981120000e+08,6.257377e+01,1.012818e+00,5.826229e+01,9.773022e-01,9.310977e-01,4.099711e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366200006
3.163981120000e+08,3.163981730000e+08,6.142623e+01,1.003488e+00,5.713115e+01,9.677687e-01,9.300774e-01,4.166070e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366200006
3.163981730000e+08,3.163982340000e+08,5.986885e+01,9.906849e-01,5.555738e+01,9.543462e-01,9.279847e-01,4.277771e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366200006
3.163982340000e+08,3.163982950000e+08,6.180328e+01,1.006563e+00,5.747541e+01,9.706801e-01,9.299735e-01,4.156195e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366200006
3.163982950000e+08,3.163983560000e+08,6.157377e+01,1.004692e+00,5.685246e+01,9.654054e-01,9.233227e-01,4.341576e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366200006
3.163983560000e+08,3.163984170000e+08,6.042623e+01,9.952859e-01,5.598361e+01,9.580000e-01,9.264786e-01,4.298798e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366200006
3.163984170000e+08,3.163984780000e+08,6.118033e+01,1.001477e+00,5.690164e+01,9.658228e-01,9.300643e-01,4.174794e-03,1.900000e+01,8.000000e+00,1.007000e+03,36366200006
3.163985390000e+08,3.163986000000e+08,6.168853e+01,1.005628e+00,5.716393e+01,9.680464e-01,9.266543e-01,4.249904e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200007
3.163986000000e+08,3.163986610000e+08,6.231147e+01,1.010693e+00,5.788525e+01,9.741347e-01,9.289660e-01,4.166621e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200007
3.163986610000e+08,3.163987220000e+08,5.914754e+01,9.846989e-01,5.529508e+01,9.520907e-01,9.348670e-01,4.108112e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200007
3.163987220000e+08,3.163987830000e+08,5.918033e+01,9.849717e-01,5.495082e+01,9.491223e-01,9.285319e-01,4.287469e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200007
3.163987830000e+08,3.163988440000e+08,6.209836e+01,1.008963e+00,5.786885e+01,9.739968e-01,9.318902e-01,4.093382e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200007
3.163988440000e+08,3.163989050000e+08,6.059016e+01,9.966350e-01,5.600000e+01,9.581403e-01,9.242424e-01,4.352512e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200007
3.163989050000e+08,3.163989660000e+08,6.077049e+01,9.981170e-01,5.701639e+01,9.667963e-01,9.382250e-01,3.954109e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200007
3.163989660000e+08,3.163990270000e+08,6.177049e+01,1.006296e+00,5.727869e+01,9.690174e-01,9.272824e-01,4.230292e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200007
3.163990270000e+08,3.163990880000e+08,6.144262e+01,1.003622e+00,5.665574e+01,9.637337e-01,9.220918e-01,4.378032e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200007
3.163990880000e+08,3.163991490000e+08,6.090164e+01,9.991934e-01,5.663934e+01,9.635942e-01,9.300135e-01,4.185742e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200007
3.163991490000e+08,3.163992100000e+08,6.111475e+01,1.000940e+00,5.714754e+01,9.679075e-01,9.350858e-01,4.035130e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200007
3.163992100000e+08,3.163992710000e+08,6.108197e+01,1.000672e+00,5.639344e+01,9.615002e-01,9.232421e-01,4.361119e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200007
3.163993370000e+08,3.163993980000e+08,6.159016e+01,1.004826e+00,5.716393e+01,9.680464e-01,9.281341e-01,4.213530e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200008
3.163993980000e+08,3.163994590000e+08,6.185246e+01,1.006963e+00,5.740984e+01,9.701262e-01,9.281738e-01,4.203515e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200008
3.163994590000e+08,3.163995200000e+08,6.213115e+01,1.009229e+00,5.749180e+01,9.708185e-01,9.253298e-01,4.269749e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200008
3.163995200000e+08,3.163995810000e+08,6.014754e+01,9.929880e-01,5.565574e+01,9.551906e-01,9.253203e-01,4.339838e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200008
3.163995810000e+08,3.163996420000e+08,6.016393e+01,9.931234e-01,5.634426e+01,9.610809e-01,9.365122e-01,4.025026e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200008
3.163996420000e+08,3.163997030000e+08,6.311475e+01,1.017186e+00,5.893443e+01,9.829233e-01,9.337662e-01,4.008006e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200008
3.163997030000e+08,3.163997640000e+08,6.214754e+01,1.009362e+00,5.819672e+01,9.767520e-01,9.364284e-01,3.962708e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200008
3.163997640000e+08,3.163998250000e+08,5.955738e+01,9.881045e-01,5.522951e+01,9.515260e-01,9.273328e-01,4.306797e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200008
3.163998250000e+08,3.163998860000e+08,6.157377e+01,1.004692e+00,5.755738e+01,9.713720e-01,9.347711e-01,4.029118e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200008
3.163998860000e+08,3.163999470000e+08,6.109836e+01,1.000806e+00,5.704918e+01,9.670742e-01,9.337268e-01,4.074732e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200008
3.163999470000e+08,3.164000080000e+08,5.985246e+01,9.905493e-01,5.578688e+01,9.563154e-01,9.320734e-01,4.164272e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200008
3.164000080000e+08,3.164000690000e+08,6.162295e+01,1.005093e+00,5.716393e+01,9.680464e-01,9.276403e-01,4.225732e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200008
3.164001310000e+08,3.164001920000e+08,6.083607e+01,9.986554e-01,5.695082e+01,9.662401e-01,9.361358e-01,4.013771e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200009
3.164001920000e+08,3.164002530000e+08,6.004918e+01,9.921758e-01,5.562295e+01,9.549092e-01,9.262899e-01,4.317362e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200009
3.164002530000e+08,3.164003140000e+08,6.070492e+01,9.975784e-01,5.632787e+01,9.609411e-01,9.278963e-01,4.250613e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200009
3.164003140000e+08,3.164003750000e+08,6.000000e+01,9.917694e-01,5.522951e+01,9.515260e-01,9.204918e-01,4.471728e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200009
3.164003750000e+08,3.164004360000e+08,6.213115e+01,1.009229e+00,5.757377e+01,9.715104e-01,9.266491e-01,4.234877e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200009
3.164004360000e+08,3.164004970000e+08,6.265574e+01,1.013481e+00,5.842623e+01,9.786761e-01,9.324961e-01,4.058287e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200009
3.164004970000e+08,3.164005580000e+08,5.903279e+01,9.837431e-01,5.493443e+01,9.489807e-01,9.305748e-01,4.235674e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200009
3.164005580000e+08,3.164006190000e+08,6.013115e+01,9.928527e-01,5.603279e+01,9.584208e-01,9.318430e-01,4.161137e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200009
3.164006190000e+08,3.164006800000e+08,6.106557e+01,1.000537e+00,5.706557e+01,9.672131e-01,9.344966e-01,4.053755e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200009
3.164006800000e+08,3.164007410000e+08,6.003279e+01,9.920403e-01,5.570492e+01,9.556125e-01,9.279082e-01,4.274016e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200009
3.164007410000e+08,3.164008020000e+08,6.104918e+01,1.000403e+00,5.714754e+01,9.679075e-01,9.360902e-01,4.008092e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200009
3.164008020000e+08,3.164008630000e+08,6.198361e+01,1.008030e+00,5.745901e+01,9.705417e-01,9.270034e-01,4.230469e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200009
3.164008630000e+08,3.164009240000e+08,6.190164e+01,1.007363e+00,5.721312e+01,9.684626e-01,9.242585e-01,4.305740e-03,1.900000e+01,7.000000e+00,1.007000e+03,36366200009
3.164009300000e+08,3.164009910000e+08,6.016393e+01,9.931234e-01,5.586885e+01,9.570177e-01,9.286103e-01,4.250122e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200010
3.164009910000e+08,3.164010520000e+08,6.006557e+01,9.923112e-01,5.618033e+01,9.596817e-01,9.353166e-01,4.063478e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200010
3.164010520000e+08,3.164011130000e+08,6.178688e+01,1.006429e+00,5.757377e+01,9.715104e-01,9.318122e-01,4.105864e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200010
3.164011130000e+08,3.164011740000e+08,6.070492e+01,9.975784e-01,5.650820e+01,9.624780e-01,9.308668e-01,4.168791e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200010
3.164011740000e+08,3.164012350000e+08,6.049180e+01,9.958257e-01,5.670492e+01,9.641519e-01,9.373984e-01,3.987877e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200010
3.164012350000e+08,3.164012960000e+08,6.083607e+01,9.986554e-01,5.603279e+01,9.584208e-01,9.210455e-01,4.426734e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200010
3.164012960000e+08,3.164013570000e+08,6.118033e+01,1.001477e+00,5.626229e+01,9.603816e-01,9.196141e-01,4.450634e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200010
3.164013570000e+08,3.164014180000e+08,6.070492e+01,9.975784e-01,5.639344e+01,9.615002e-01,9.289765e-01,4.221110e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200010
3.164014180000e+08,3.164014790000e+08,5.890164e+01,9.826498e-01,5.514754e+01,9.508197e-01,9.362649e-01,4.075304e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200010
3.164014790000e+08,3.164015400000e+08,6.286885e+01,1.015203e+00,5.824590e+01,9.771647e-01,9.264668e-01,4.214772e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200010
3.164015400000e+08,3.164016010000e+08,6.168853e+01,1.005628e+00,5.727869e+01,9.690174e-01,9.285145e-01,4.199874e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200010
3.164016010000e+08,3.164016620000e+08,6.085246e+01,9.987899e-01,5.660656e+01,9.633153e-01,9.302263e-01,4.181541e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200010
3.164016620000e+08,3.164017230000e+08,6.140984e+01,1.003354e+00,5.749180e+01,9.708185e-01,9.361986e-01,3.993147e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200010
3.164017290000e+08,3.164017900000e+08,6.198361e+01,1.008030e+00,5.785246e+01,9.738588e-01,9.333510e-01,4.056169e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200011
3.164017900000e+08,3.164018510000e+08,6.260656e+01,1.013083e+00,5.793443e+01,9.745485e-01,9.253731e-01,4.252371e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200011
3.164018510000e+08,3.164019120000e+08,6.031147e+01,9.943404e-01,5.606557e+01,9.587011e-01,9.296004e-01,4.217628e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200011
3.164019120000e+08,3.164019730000e+08,6.162295e+01,1.005093e+00,5.721312e+01,9.684626e-01,9.284384e-01,4.204171e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200011
3.164019730000e+08,3.164020340000e+08,6.132787e+01,1.002684e+00,5.709836e+01,9.674909e-01,9.310345e-01,4.142905e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200011
3.164020340000e+08,3.164020950000e+08,5.877049e+01,9.815552e-01,5.486885e+01,9.484141e-01,9.336123e-01,4.157981e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200011
3.164020950000e+08,3.164021560000e+08,6.116393e+01,1.001343e+00,5.709836e+01,9.674909e-01,9.335299e-01,4.078163e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200011
3.164021560000e+08,3.164022170000e+08,6.088525e+01,9.990590e-01,5.634426e+01,9.610809e-01,9.254174e-01,4.310888e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200011
3.164022170000e+08,3.164022780000e+08,6.290164e+01,1.015468e+00,5.885246e+01,9.822395e-01,9.356268e-01,3.961941e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200011
3.164022780000e+08,3.164023390000e+08,6.191803e+01,1.007497e+00,5.744262e+01,9.704032e-01,9.277204e-01,4.213498e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200011
3.164023390000e+08,3.164024000000e+08,6.227869e+01,1.010427e+00,5.800000e+01,9.750999e-01,9.312977e-01,4.103885e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200011
3.164024000000e+08,3.164024610000e+08,6.144262e+01,1.003622e+00,5.724590e+01,9.687401e-01,9.316969e-01,4.120574e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200011
3.164025190000e+08,3.164025800000e+08,6.119672e+01,1.001611e+00,5.686885e+01,9.655445e-01,9.292794e-01,4.195823e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200012
3.164025800000e+08,3.164026410000e+08,6.106557e+01,1.000537e+00,5.642623e+01,9.617797e-01,9.240268e-01,4.341194e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200012
3.164026410000e+08,3.164027020000e+08,6.216393e+01,1.009495e+00,5.770492e+01,9.726161e-01,9.282700e-01,4.190379e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200012
3.164027020000e+08,3.164027630000e+08,6.249180e+01,1.012154e+00,5.793443e+01,9.745485e-01,9.270724e-01,4.211398e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200012
3.164027630000e+08,3.164028240000e+08,5.890164e+01,9.826498e-01,5.513115e+01,9.506783e-01,9.359866e-01,4.083585e-03,1.900000e+01,7.000000e+00,1.006000e+03,36366200012
