#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.163937490127e+08,3.163945429855e+08,7.939727814198e+02,48391,48371,44876,20,20,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.145906e+00,36366100001,0,0,0
2,3.163945470127e+08,3.163953499988e+08,8.029861019254e+02,48348,48328,44735,20,20,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.233831e+00,36366100002,0,0,0
3,3.163953550313e+08,3.163961429961e+08,7.879647733569e+02,48413,48391,44913,22,22,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.750317e+00,36366100003,0,0,0
4,3.163961470504e+08,3.163969409643e+08,7.939138559103e+02,48378,48365,44810,13,13,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.845285e+00,36366100004,0,0,0
5,3.163969460087e+08,3.163977409971e+08,7.949884019494e+02,48388,48366,44945,22,22,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.674620e+00,36366200005,0,0,0
6,3.163977460327e+08,3.163985339798e+08,7.879470468760e+02,48382,48370,44963,12,12,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.652726e+00,36366200006,0,0,0
7,3.163985390145e+08,3.163993319993e+08,7.929847926497e+02,48379,48363,44952,16,16,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.265743e+00,36366200007,0,0,0
8,3.163993370402e+08,3.164001259926e+08,7.889524116516e+02,48367,48353,44973,14,14,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.301262e+00,36366200008,0,0,0
9,3.164001310175e+08,3.164009249867e+08,7.939692019820e+02,48378,48358,44939,20,20,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.820125e+00,36366200009,0,0,0
10,3.164009300156e+08,3.164017239822e+08,7.939665591717e+02,48378,48356,44975,22,22,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.335852e+00,36366200010,0,0,0
11,3.164017290252e+08,3.164025149852e+08,7.859600223899e+02,48426,48405,45011,21,21,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.085132e+00,36366200011,0,0,0
12,3.164025190122e+08,3.164033079917e+08,7.889795143604e+02,48361,48345,44797,16,16,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.684808e+00,36366200012,0,0,0
13,3.164033130257e+08,3.164041029856e+08,7.899599948525e+02,48385,48365,44969,20,20,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.965864e+00,36366200013,0,0,0
14,3.164041080185e+08,3.164048969862e+08,7.889677105546e+02,48375,48351,45008,24,24,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.926584e+00,36366200014,0,0,0
15,3.164049020445e+08,3.164056879982e+08,7.859536297321e+02,48428,48411,44926,17,17,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.170267e+00,36366200015,0,0,0
16,3.164056920170e+08,3.164064789455e+08,7.869285018444e+02,48407,48390,44844,17,17,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.965740e+00,36366200016,0,0,0
17,3.164064840182e+08,3.164072749891e+08,7.909708871245e+02,48401,48392,45049,9,9,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.820708e+00,36366200017,0,0,0
18,3.164072790093e+08,3.164080709867e+08,7.919774057865e+02,48406,48387,45080,19,19,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.617909e+00,36366200018,0,0,0
19,3.164080750090e+08,3.164088679590e+08,7.929499521852e+02,48339,48322,45138,17,17,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.362719e+00,36366200019,0,0,0
20,3.164088730159e+08,3.164096629913e+08,7.899753972888e+02,48385,48374,44796,11,11,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.651074e+00,36366200020,0,0,0
21,3.164096680108e+08,3.164104539984e+08,7.859876820445e+02,48375,48358,44757,17,17,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.453619e+00,36366200021,0,0,0
22,3.164104590229e+08,3.164112479916e+08,7.889687111974e+02,48421,48406,45069,15,15,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.421520e+00,36366200022,0,0,0
23,3.164112520340e+08,3.164120349838e+08,7.829497130513e+02,48403,48385,44942,18,18,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.261480e+00,36366200023,0,0,0
24,3.164120400235e+08,3.164128279774e+08,7.879539017677e+02,48411,48385,45113,26,26,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.678068e+00,36366200024,0,0,0
25,3.164128320210e+08,3.164136209990e+08,7.889779732823e+02,48371,48359,45034,12,12,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.018986e+00,36366200025,0,0,0
26,3.164136260116e+08,3.164144099755e+08,7.839638901949e+02,48394,48377,44995,17,17,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.624207e+00,36366200026,0,0,0
27,3.164144150099e+08,3.164152039390e+08,7.889290944934e+02,48399,48379,44940,20,20,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.937973e+00,36366200027,0,0,0
28,3.164152090234e+08,3.164159999987e+08,7.909752726555e+02,48417,48405,44911,12,12,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.840910e+00,36366200028,0,0,0
29,3.164160040160e+08,3.164167909954e+08,7.869794403315e+02,48402,48388,44767,14,14,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.387054e+00,36366200029,0,0,0
30,3.164167960407e+08,3.164175819840e+08,7.859432871938e+02,48401,48379,44887,22,22,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.681067e+00,36366200030,0,0,0
31,3.164175870157e+08,3.164183729831e+08,7.859674270749e+02,48381,48373,44963,8,8,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.069888e+00,36366200031,0,0,0
32,3.164183780121e+08,3.164191679867e+08,7.899745794535e+02,48417,48396,44801,21,21,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.376738e+00,36366200032,0,0,0
33,3.164191720286e+08,3.164199569935e+08,7.849649431705e+02,48406,48381,44735,25,25,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.250638e+00,36366200033,0,0,0
34,3.164199620112e+08,3.164207509930e+08,7.889818071723e+02,48408,48389,44777,19,19,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.006326e+00,36366200034,0,0,0
35,3.164207550166e+08,3.164215349871e+08,7.799704762101e+02,48431,48412,44848,19,19,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.580022e+00,36366200035,0,0,0
36,3.164215390296e+08,3.164223259957e+08,7.869660757780e+02,48399,48379,44787,20,20,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.884520e+00,36366200036,0,0,0
37,3.164223310818e+08,3.164231189447e+08,7.878629436493e+02,48406,48390,45066,16,16,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.381495e+00,36366200037,0,0,0
38,3.164231240387e+08,3.164239069701e+08,7.829314416051e+02,48425,48403,44654,22,22,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.982142e+00,36366200038,0,0,0
39,3.164239110105e+08,3.164247009851e+08,7.899745445848e+02,48354,48339,44924,15,15,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.604299e+00,36366200039,0,0,0
40,3.164247060224e+08,3.164254949940e+08,7.889715958238e+02,48421,48398,44654,23,23,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.592408e+00,36366200040,0,0,0
41,3.164254990402e+08,3.164262869998e+08,7.879596890211e+02,48408,48392,44969,16,16,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.673006e+00,36366200041,0,0,0
42,3.164262910258e+08,3.164270769987e+08,7.859728970528e+02,48398,48384,44877,14,14,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.022868e+00,36366200042,0,0,0
43,3.164270820232e+08,3.164278769933e+08,7.949701282978e+02,48367,48346,44963,21,21,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.689699e+00,36366200043,0,0,0
44,3.164278820144e+08,3.164286709527e+08,7.889382442832e+02,48374,48353,45028,21,21,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.192410e+00,36366200044,0,0,0
45,3.164286760099e+08,3.164294579820e+08,7.819720796943e+02,48402,48379,44965,23,23,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.830143e+00,36366200045,0,0,0
46,3.164294630164e+08,3.164302469880e+08,7.839716266394e+02,48411,48393,45178,18,18,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.021657e+00,36366200046,0,0,0
47,3.164302520125e+08,3.164310349850e+08,7.829725185037e+02,48372,48353,44921,19,19,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.766581e+00,36366200047,0,0,0
49,3.164370830400e+08,3.164378659985e+08,7.829585098624e+02,48392,48376,44876,16,16,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.794648e+00,36366200049,0,0,0
50,3.164378710277e+08,3.164386579641e+08,7.869364116192e+02,48400,48381,45089,19,19,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.060913e+00,36366200050,0,0,0
51,3.164386630240e+08,3.164394469731e+08,7.839491141438e+02,48377,48365,44839,12,12,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.208918e+00,36366200051,0,0,0
52,3.164394520114e+08,3.164402359894e+08,7.839779637456e+02,48383,48371,45040,12,12,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.159238e+00,36366200052,0,0,0
53,3.164402410319e+08,3.164410239956e+08,7.829637021422e+02,48410,48386,45034,24,24,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.389030e+00,36366200053,0,0,0
54,3.164410290729e+08,3.164418129857e+08,7.839128392339e+02,48380,48358,44829,22,22,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.361782e+00,36366200054,0,0,0
55,3.164418180134e+08,3.164425989934e+08,7.809799765348e+02,48413,48385,45001,28,28,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.347830e+00,36366200055,0,0,0
56,3.164426040462e+08,3.164433849975e+08,7.809513282776e+02,48402,48378,44931,24,24,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.319695e+00,36366200056,0,0,0
57,3.164433900169e+08,3.164441709719e+08,7.809550318718e+02,48403,48383,44950,20,20,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.107416e+00,36366200057,0,0,0
58,3.164441760092e+08,3.164449639994e+08,7.879901502132e+02,48423,48412,44769,11,11,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.674270e+00,36366200058,0,0,0
59,3.164449680200e+08,3.164457539925e+08,7.859725117087e+02,48418,48398,44767,20,20,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.800505e+00,36366200059,0,0,0
60,3.164457580286e+08,3.164465449781e+08,7.869495056868e+02,48383,48365,44553,18,18,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.153550e+00,36366200060,0,0,0
61,3.164465500230e+08,3.164473389930e+08,7.889700641632e+02,48422,48401,44680,21,21,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.113924e+00,36366200061,0,0,0
62,3.164473430190e+08,3.164481299992e+08,7.869801673889e+02,48394,48373,44624,21,21,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.936549e+00,36366200062,0,0,0
63,3.164481350126e+08,3.164489229816e+08,7.879690238833e+02,48362,48347,44838,15,15,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.443599e+00,36366200063,0,0,0
64,3.164489280324e+08,3.164497109827e+08,7.829503584504e+02,48420,48399,44733,21,21,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.192602e+00,36366200064,0,0,0
65,3.164497150263e+08,3.164504949565e+08,7.799301761389e+02,48424,48406,44679,18,18,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.473752e+00,36366200065,0,0,0
66,3.164505000366e+08,3.164512869762e+08,7.869395949841e+02,48394,48379,44884,15,15,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.394672e+00,36366200066,0,0,0
67,3.164512920201e+08,3.164520809887e+08,7.889685793519e+02,48381,48364,44727,17,17,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.788609e+00,36366200067,0,0,0
68,3.164520860251e+08,3.164528729907e+08,7.869656088352e+02,48381,48367,44631,14,14,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.918780e+00,36366200068,0,0,0
69,3.164528780232e+08,3.164536669819e+08,7.889586209059e+02,48403,48388,44419,15,15,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.643038e+00,36366200069,0,0,0
70,3.164536720141e+08,3.164544569925e+08,7.849783881903e+02,48422,48411,44839,11,11,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.104326e+00,36366200070,0,0,0
71,3.164544610093e+08,3.164552489750e+08,7.879657254815e+02,48417,48403,44556,14,14,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.442332e+00,36366200071,0,0,0
72,3.164552530337e+08,3.164560369850e+08,7.839512383938e+02,48405,48383,44641,22,22,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.998726e+00,36366200072,0,0,0
73,3.164560420108e+08,3.164568299918e+08,7.879809321761e+02,48385,48363,44596,22,22,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.130547e+00,36366200073,0,0,0
74,3.164568350146e+08,3.164576229826e+08,7.879680030346e+02,48383,48366,44877,17,17,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.595691e+00,36366200074,0,0,0
75,3.164576280124e+08,3.164584119810e+08,7.839685410857e+02,48394,48367,45056,27,27,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.388535e+00,36366200075,0,0,0
76,3.164584170093e+08,3.164592109972e+08,7.939878435135e+02,48408,48389,44718,19,19,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.988680e+00,36366200076,0,0,0
77,3.164592150367e+08,3.164600029678e+08,7.879311482906e+02,48373,48346,44665,27,27,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.112801e+00,36366200077,0,0,0
78,3.164600080210e+08,3.164607949977e+08,7.869766274095e+02,48372,48358,44534,14,14,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.572334e+00,36366200078,0,0,0
79,3.164608000411e+08,3.164615839897e+08,7.839485936165e+02,48412,48393,44979,19,19,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.635670e+00,36366200079,0,0,0
80,3.164615880523e+08,3.164623779948e+08,7.899425383806e+02,48373,48348,44780,25,25,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.876105e+00,36366200080,0,0,0
81,3.164623830744e+08,3.164631709976e+08,7.879231736064e+02,48387,48374,44665,13,13,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.969580e+00,36366200081,0,0,0
82,3.164631760150e+08,3.164639649907e+08,7.889757263660e+02,48392,48363,44746,29,29,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.915189e+00,36366200082,0,0,0
83,3.164639700185e+08,3.164647589902e+08,7.889716532826e+02,48418,48404,44878,14,14,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.393676e+00,36366200083,0,0,0
84,3.164647630155e+08,3.164655479748e+08,7.849593163729e+02,48411,48389,44576,22,22,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.022902e+00,36366200084,0,0,0
85,3.164655530296e+08,3.164663409602e+08,7.879306008816e+02,48421,48408,44963,13,13,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.051963e+00,36366200085,0,0,0
86,3.164663450208e+08,3.164671349715e+08,7.899507769346e+02,48379,48359,44864,20,20,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.795194e+00,36366200086,0,0,0
87,3.164671400083e+08,3.164679289902e+08,7.889819639325e+02,48418,48399,44724,19,19,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.531643e+00,36366200087,0,0,0
88,3.164679330360e+08,3.164687199850e+08,7.869489427209e+02,48364,48337,44667,27,27,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.986039e+00,36366200088,0,0,0
89,3.164687250145e+08,3.164695229491e+08,7.979346129894e+02,48400,48386,45156,14,14,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.944936e+00,36366200089,0,0,0
90,3.164695270164e+08,3.164703169970e+08,7.899805601835e+02,48358,48338,44871,20,20,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.264220e+00,36366200090,0,0,0
91,3.164703220083e+08,3.164711129870e+08,7.909786806107e+02,48419,48382,44663,37,37,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.780303e+00,36366200091,0,0,0
92,3.164711170088e+08,3.164719029792e+08,7.859703711271e+02,48425,48408,44722,17,17,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.585762e+00,36366200092,0,0,0
93,3.164719070154e+08,3.164726919950e+08,7.849795690775e+02,48381,48365,45008,16,16,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.446562e+00,36366200093,0,0,0
94,3.164726970131e+08,3.164734879819e+08,7.909688065052e+02,48399,48378,44915,21,21,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.285355e+00,36366200094,0,0,0
95,3.164734930425e+08,3.164742879922e+08,7.949497438669e+02,48380,48368,44741,12,12,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.129398e+00,36366200095,0,0,0
96,3.164742930519e+08,3.164750779831e+08,7.849312087297e+02,48389,48368,44900,21,21,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.160310e+00,36366200096,0,0,0
97,3.164750830202e+08,3.164758699838e+08,7.869635685086e+02,48410,48385,44842,25,25,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.776648e+00,36366200097,0,0,0
98,3.164758750114e+08,3.164766689980e+08,7.939865733385e+02,48408,48382,44726,26,26,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.818868e+00,36366200098,0,0,0
99,3.164766730267e+08,3.164774599985e+08,7.869718408585e+02,48399,48379,44872,20,20,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.658630e+00,36366200099,0,0,0
100,3.164774650124e+08,3.164782519686e+08,7.869562630057e+02,48400,48385,44883,15,15,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.446699e+00,36366200100,0,0,0
101,3.164782570303e+08,3.164790449444e+08,7.879140875936e+02,48388,48374,44692,14,14,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.219267e+00,36366200101,0,0,0
102,3.164790500209e+08,3.164798399845e+08,7.899635869861e+02,48370,48352,44523,18,18,0,1,e,S,2017,1,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.096081e+00,36366200102,0,0,0
1,3.164798450294e+08,3.164806329620e+08,7.879326019883e+02,48401,48381,44791,20,20,0,1,e,S,2017,1,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.299118e+00,36366200001,0,0,0
