#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.163932000000e+08,1.900000e+01,8.000000e+00,1.007000e+03,36366100001
3.163944000000e+08,1.900000e+01,8.000000e+00,1.007000e+03,36366100002
3.163944000000e+08,1.900000e+01,8.000000e+00,1.007000e+03,36366100003
3.163956000000e+08,1.900000e+01,8.000000e+00,1.007000e+03,36366100004
3.163968000000e+08,1.900000e+01,8.000000e+00,1.007000e+03,36366200005
3.163968000000e+08,1.900000e+01,8.000000e+00,1.007000e+03,36366200006
3.163980000000e+08,1.900000e+01,7.000000e+00,1.007000e+03,36366200007
3.163992000000e+08,1.900000e+01,7.000000e+00,1.007000e+03,36366200008
3.163992000000e+08,1.900000e+01,7.000000e+00,1.007000e+03,36366200009
3.164004000000e+08,1.900000e+01,7.000000e+00,1.006000e+03,36366200010
3.164016000000e+08,1.900000e+01,7.000000e+00,1.006000e+03,36366200011
3.164016000000e+08,1.900000e+01,7.000000e+00,1.006000e+03,36366200012
3.164028000000e+08,1.900000e+01,7.000000e+00,1.006000e+03,36366200013
3.164040000000e+08,1.900000e+01,6.000000e+00,1.006000e+03,36366200014
3.164040000000e+08,1.900000e+01,6.000000e+00,1.006000e+03,36366200015
3.164052000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,36366200016
3.164064000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,36366200017
3.164064000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,36366200018
3.164076000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,36366200019
3.164088000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,36366200020
3.164088000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,36366200021
3.164100000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,36366200022
3.164112000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,36366200023
3.164112000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,36366200024
3.164124000000e+08,1.900000e+01,6.000000e+00,1.004000e+03,36366200025
3.164136000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36366200026
3.164136000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36366200027
3.164148000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36366200028
3.164148000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36366200029
3.164160000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36366200030
3.164172000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36366200031
3.164172000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36366200032
3.164184000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36366200033
3.164196000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36366200034
3.164196000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36366200035
3.164208000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36366200036
3.164220000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36366200037
3.164220000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36366200038
3.164232000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36366200039
3.164244000000e+08,1.900000e+01,5.000000e+00,1.005000e+03,36366200040
3.164244000000e+08,1.900000e+01,5.000000e+00,1.005000e+03,36366200041
3.164256000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36366200042
3.164268000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36366200043
3.164268000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36366200044
3.164268000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36366200045
3.164292000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36366200046
3.164292000000e+08,1.900000e+01,5.000000e+00,1.004000e+03,36366200047
3.164364000000e+08,2.000000e+01,4.000000e+00,1.004000e+03,36366200049
3.164376000000e+08,2.000000e+01,4.000000e+00,1.004000e+03,36366200050
3.164376000000e+08,2.000000e+01,4.000000e+00,1.004000e+03,36366200051
3.164388000000e+08,2.000000e+01,4.000000e+00,1.004000e+03,36366200052
3.164400000000e+08,2.000000e+01,4.000000e+00,1.004000e+03,36366200053
3.164400000000e+08,2.000000e+01,4.000000e+00,1.004000e+03,36366200054
3.164412000000e+08,2.000000e+01,4.000000e+00,1.003000e+03,36366200055
3.164424000000e+08,2.000000e+01,4.000000e+00,1.003000e+03,36366200056
3.164424000000e+08,2.000000e+01,4.000000e+00,1.003000e+03,36366200057
3.164436000000e+08,2.000000e+01,4.000000e+00,1.003000e+03,36366200058
3.164448000000e+08,2.000000e+01,4.000000e+00,1.003000e+03,36366200059
3.164448000000e+08,2.000000e+01,4.000000e+00,1.003000e+03,36366200060
3.164460000000e+08,2.000000e+01,4.000000e+00,1.003000e+03,36366200061
3.164472000000e+08,2.000000e+01,4.000000e+00,1.003000e+03,36366200062
3.164472000000e+08,2.000000e+01,4.000000e+00,1.003000e+03,36366200063
3.164484000000e+08,2.000000e+01,4.000000e+00,1.003000e+03,36366200064
3.164496000000e+08,2.000000e+01,4.000000e+00,1.003000e+03,36366200065
3.164496000000e+08,2.000000e+01,4.000000e+00,1.003000e+03,36366200066
3.164508000000e+08,2.000000e+01,4.000000e+00,1.003000e+03,36366200067
3.164520000000e+08,2.000000e+01,4.000000e+00,1.003000e+03,36366200068
3.164520000000e+08,2.000000e+01,4.000000e+00,1.003000e+03,36366200069
3.164532000000e+08,2.000000e+01,3.000000e+00,1.003000e+03,36366200070
3.164532000000e+08,2.000000e+01,3.000000e+00,1.003000e+03,36366200071
3.164532000000e+08,2.000000e+01,3.000000e+00,1.003000e+03,36366200072
3.164556000000e+08,2.000000e+01,3.000000e+00,1.003000e+03,36366200073
3.164568000000e+08,2.000000e+01,3.000000e+00,1.003000e+03,36366200074
3.164568000000e+08,2.000000e+01,3.000000e+00,1.003000e+03,36366200075
3.164580000000e+08,2.000000e+01,3.000000e+00,1.004000e+03,36366200076
3.164592000000e+08,2.000000e+01,3.000000e+00,1.004000e+03,36366200077
3.164592000000e+08,2.000000e+01,3.000000e+00,1.004000e+03,36366200078
3.164604000000e+08,2.000000e+01,3.000000e+00,1.004000e+03,36366200079
3.164604000000e+08,2.000000e+01,3.000000e+00,1.004000e+03,36366200080
3.164616000000e+08,2.000000e+01,3.000000e+00,1.004000e+03,36366200081
3.164628000000e+08,2.000000e+01,3.000000e+00,1.005000e+03,36366200082
3.164628000000e+08,2.000000e+01,3.000000e+00,1.005000e+03,36366200083
3.164640000000e+08,1.900000e+01,3.000000e+00,1.005000e+03,36366200084
3.164652000000e+08,1.900000e+01,3.000000e+00,1.005000e+03,36366200085
3.164652000000e+08,1.900000e+01,3.000000e+00,1.005000e+03,36366200086
3.164664000000e+08,1.900000e+01,3.000000e+00,1.005000e+03,36366200087
3.164676000000e+08,1.900000e+01,3.000000e+00,1.005000e+03,36366200088
3.164676000000e+08,1.900000e+01,3.000000e+00,1.005000e+03,36366200089
3.164688000000e+08,1.900000e+01,2.000000e+00,1.005000e+03,36366200090
3.164700000000e+08,1.900000e+01,2.000000e+00,1.005000e+03,36366200091
3.164700000000e+08,1.900000e+01,2.000000e+00,1.005000e+03,36366200092
3.164712000000e+08,1.900000e+01,2.000000e+00,1.006000e+03,36366200093
3.164724000000e+08,1.900000e+01,2.000000e+00,1.006000e+03,36366200094
3.164724000000e+08,1.900000e+01,2.000000e+00,1.006000e+03,36366200095
3.164736000000e+08,1.900000e+01,2.000000e+00,1.006000e+03,36366200096
3.164748000000e+08,1.900000e+01,2.000000e+00,1.006000e+03,36366200097
3.164748000000e+08,1.900000e+01,2.000000e+00,1.006000e+03,36366200098
3.164760000000e+08,1.900000e+01,2.000000e+00,1.006000e+03,36366200099
3.164772000000e+08,1.900000e+01,2.000000e+00,1.006000e+03,36366200100
3.164772000000e+08,1.900000e+01,2.000000e+00,1.006000e+03,36366200101
3.164784000000e+08,1.900000e+01,2.000000e+00,1.006000e+03,36366200102
3.164796000000e+08,1.900000e+01,2.000000e+00,1.006000e+03,36366200001
3.164796000000e+08,1.900000e+01,2.000000e+00,1.006000e+03,36366200002
3.164808000000e+08,1.900000e+01,2.000000e+00,1.007000e+03,36366200003
3.164820000000e+08,1.900000e+01,2.000000e+00,1.007000e+03,36366200004
3.164820000000e+08,1.900000e+01,2.000000e+00,1.007000e+03,36366200005
3.164832000000e+08,1.900000e+01,2.000000e+00,1.007000e+03,36366300006
3.164844000000e+08,1.800000e+01,2.000000e+00,1.007000e+03,36366300007
3.164844000000e+08,1.800000e+01,2.000000e+00,1.007000e+03,36366300008
3.164856000000e+08,1.800000e+01,2.000000e+00,1.007000e+03,36366300009
3.164868000000e+08,1.800000e+01,2.000000e+00,1.007000e+03,36366300010
3.164868000000e+08,1.800000e+01,2.000000e+00,1.007000e+03,36366300011
3.164880000000e+08,1.800000e+01,2.000000e+00,1.007000e+03,36366300012
3.164892000000e+08,1.800000e+01,2.000000e+00,1.007000e+03,36366300013
3.164892000000e+08,1.800000e+01,2.000000e+00,1.007000e+03,36366300014
3.164904000000e+08,1.800000e+01,2.000000e+00,1.007000e+03,36366300015
3.164916000000e+08,1.800000e+01,2.000000e+00,1.007000e+03,36366300016
3.164916000000e+08,1.800000e+01,2.000000e+00,1.007000e+03,36366300017
3.164916000000e+08,1.800000e+01,2.000000e+00,1.007000e+03,36366300018
3.164940000000e+08,1.800000e+01,2.000000e+00,1.008000e+03,36366300019
3.164940000000e+08,1.800000e+01,2.000000e+00,1.008000e+03,36366300020
3.164952000000e+08,1.800000e+01,2.000000e+00,1.008000e+03,36366300021
3.164964000000e+08,1.800000e+01,2.000000e+00,1.008000e+03,36366300022
3.164964000000e+08,1.800000e+01,2.000000e+00,1.008000e+03,36366300023
3.164976000000e+08,1.800000e+01,2.000000e+00,1.008000e+03,36366300024
3.164988000000e+08,1.800000e+01,2.000000e+00,1.009000e+03,36366300025
3.164988000000e+08,1.800000e+01,2.000000e+00,1.009000e+03,36366300026
3.165000000000e+08,1.800000e+01,2.000000e+00,1.009000e+03,36366300027
3.165012000000e+08,1.800000e+01,2.000000e+00,1.009000e+03,36366300028
3.165012000000e+08,1.800000e+01,2.000000e+00,1.009000e+03,36366300029
3.165024000000e+08,1.800000e+01,2.000000e+00,1.009000e+03,36366300030
3.165036000000e+08,1.800000e+01,2.000000e+00,1.009000e+03,36366300031
3.165036000000e+08,1.800000e+01,2.000000e+00,1.009000e+03,36366300032
3.165048000000e+08,1.800000e+01,2.000000e+00,1.010000e+03,36366300033
3.165060000000e+08,1.800000e+01,2.000000e+00,1.010000e+03,36366300034
3.165060000000e+08,1.800000e+01,2.000000e+00,1.010000e+03,36366300035
3.165072000000e+08,1.800000e+01,2.000000e+00,1.010000e+03,36366300036
3.165072000000e+08,1.800000e+01,2.000000e+00,1.010000e+03,36366300037
3.165072000000e+08,1.800000e+01,2.000000e+00,1.010000e+03,36366300038
3.165096000000e+08,1.900000e+01,2.000000e+00,1.011000e+03,36366300039
3.165108000000e+08,1.900000e+01,3.000000e+00,1.011000e+03,36366300040
3.165108000000e+08,1.900000e+01,3.000000e+00,1.011000e+03,36366300041
3.165120000000e+08,1.900000e+01,3.000000e+00,1.011000e+03,36366300042
3.165132000000e+08,1.900000e+01,3.000000e+00,1.012000e+03,36366300043
3.165132000000e+08,1.900000e+01,3.000000e+00,1.012000e+03,36366300044
3.165144000000e+08,1.900000e+01,3.000000e+00,1.012000e+03,36366300045
3.165156000000e+08,1.900000e+01,4.000000e+00,1.012000e+03,36366300046
3.165156000000e+08,1.900000e+01,4.000000e+00,1.012000e+03,36366300047
3.165168000000e+08,1.900000e+01,8.000000e+00,1.012000e+03,36366300048
3.165180000000e+08,1.900000e+01,9.000000e+00,1.012000e+03,36366300049
3.165180000000e+08,1.900000e+01,9.000000e+00,1.012000e+03,36366300050
3.165192000000e+08,1.900000e+01,1.000000e+01,1.012000e+03,36366300051
3.165204000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,36366300052
3.165204000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,36366300053
3.165216000000e+08,1.900000e+01,1.200000e+01,1.012000e+03,36366300054
3.165228000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,36366300055
3.165228000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,36366300056
3.165240000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36366300057
3.165252000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36366300058
3.165252000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36366300059
3.165264000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36366300060
3.165276000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36366300061
3.165276000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36366300062
3.165288000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,36366300063
3.165300000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36366300064
3.165300000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36366300065
3.165312000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36366300066
3.165324000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36366300067
3.165324000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36366300068
3.165336000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,36366300069
3.165348000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36366300070
3.165348000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36366300071
3.165360000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36366300072
3.165372000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36366300073
3.165372000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36366300074
3.165384000000e+08,2.000000e+01,8.000000e+00,1.011000e+03,36366300075
3.165396000000e+08,2.000000e+01,7.000000e+00,1.011000e+03,36366300076
3.165396000000e+08,2.000000e+01,7.000000e+00,1.011000e+03,36366300077
