#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.199361020376e+08,3.199373229897e+08,1.220952101171e+03,47564,47472,43064,92,92,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370200001,0,0,0
2,3.199373250281e+08,3.199385438785e+08,1.218850411594e+03,47555,47448,43448,107,107,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370200002,0,0,0
3,3.199385460560e+08,3.199397539948e+08,1.207938802421e+03,47582,47475,43360,107,107,0,3,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994188e+00,52370200003,0,0,0
4,3.199397560886e+08,3.199409759938e+08,1.219905233860e+03,47527,47426,43004,101,101,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300004,0,0,0
5,3.199409790166e+08,3.199421949934e+08,1.215976823330e+03,47570,47456,43062,114,114,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994240e+00,52370300005,0,0,0
6,3.199421970455e+08,3.199434099563e+08,1.212910867274e+03,47537,47425,43082,112,112,0,4,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300006,0,0,0
7,3.199434130092e+08,3.199446229866e+08,1.209977337897e+03,47527,47430,42983,97,97,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300007,0,0,0
8,3.199446260142e+08,3.199458319880e+08,1.205973797739e+03,47584,47482,43217,102,102,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300008,0,0,0
9,3.199458340234e+08,3.199470249718e+08,1.190948440313e+03,47604,47471,43136,133,133,0,3,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300009,0,0,0
10,3.199470270186e+08,3.199482289909e+08,1.201972295344e+03,47594,47457,42937,137,137,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300010,0,0,0
11,3.199482310203e+08,3.199494219114e+08,1.190891089678e+03,47603,47486,42804,117,117,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300011,0,0,0
12,3.199494240599e+08,3.199506129944e+08,1.188934436440e+03,47606,47471,42858,135,135,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300012,0,0,0
13,3.199506150728e+08,3.199518079982e+08,1.192925355434e+03,47590,47448,42657,142,142,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300013,0,0,0
14,3.199518110115e+08,3.199529989439e+08,1.187932462335e+03,47612,47475,42658,137,137,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300014,0,0,0
15,3.199530010489e+08,3.199541819613e+08,1.180912385345e+03,47590,47440,42492,150,150,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300015,0,0,0
16,3.199541850146e+08,3.199553619542e+08,1.176939578831e+03,47637,47473,42271,164,164,0,3,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300016,0,0,0
17,3.199553650164e+08,3.199565369823e+08,1.171965898037e+03,47630,47456,42725,174,174,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300017,0,0,0
18,3.199565390123e+08,3.199577109824e+08,1.171970125914e+03,47645,47457,42261,188,188,0,3,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300018,0,0,0
19,3.199577130286e+08,3.199588779468e+08,1.164918197393e+03,47640,47461,42242,179,179,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993988e+00,52370300019,0,0,0
20,3.199588810178e+08,3.199600489493e+08,1.167931526363e+03,47653,47434,42290,219,219,0,3,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300020,0,0,0
21,3.199600510125e+08,3.199612149857e+08,1.163973219335e+03,47656,47438,42014,218,218,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300021,0,0,0
22,3.199612180645e+08,3.199623849900e+08,1.166925499380e+03,47645,47459,42088,186,186,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300022,0,0,0
23,3.199623880132e+08,3.199635539754e+08,1.165962164700e+03,47625,47427,42112,198,198,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300023,0,0,0
24,3.199635570253e+08,3.199647249948e+08,1.167969530880e+03,47637,47432,41940,205,205,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994009e+00,52370300024,0,0,0
25,3.199647280303e+08,3.199658929785e+08,1.164948225558e+03,47643,47400,41896,243,243,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300025,0,0,0
26,3.199658960104e+08,3.199670620000e+08,1.165989634812e+03,47658,47405,41795,253,253,0,3,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300026,0,0,0
27,3.199670640650e+08,3.199682199862e+08,1.155921202123e+03,47680,47455,41802,225,225,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300027,0,0,0
28,3.199682220102e+08,3.199693789985e+08,1.156988281250e+03,47683,47431,41263,252,252,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300028,0,0,0
29,3.199693810253e+08,3.199701969916e+08,8.159662407041e+02,33567,33360,28967,207,207,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300029,0,0,0
30,3.199702070088e+08,3.199713659849e+08,1.158976128697e+03,47667,47422,41263,245,245,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993961e+00,52370300030,0,0,0
31,3.199713680174e+08,3.199725279973e+08,1.159979930937e+03,47656,47395,41634,261,261,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300031,0,0,0
32,3.199725310246e+08,3.199736739941e+08,1.142969492257e+03,47705,47425,41272,280,280,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993882e+00,52370300032,0,0,0
33,3.199736760180e+08,3.199748158806e+08,1.139862675786e+03,47714,47473,40966,241,241,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993865e+00,52370300033,0,0,0
34,3.199748180715e+08,3.199759609937e+08,1.142922189891e+03,47709,47426,40861,283,283,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300034,0,0,0
35,3.199836770092e+08,3.199848079975e+08,1.130988316417e+03,47706,47436,40844,270,270,0,3,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300035,0,0,0
36,3.199848110166e+08,3.199859469109e+08,1.135894335032e+03,47729,47442,40811,287,287,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.988565e+00,52370300036,0,0,0
37,3.199859490102e+08,3.199870809854e+08,1.131975249410e+03,47704,47319,40782,385,385,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300037,0,0,0
38,3.199870840723e+08,3.199882059841e+08,1.121911782444e+03,47727,47423,40876,304,304,0,3,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300038,0,0,0
39,3.199882090204e+08,3.199893329481e+08,1.123927706897e+03,47728,47429,40349,299,299,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300039,0,0,0
40,3.199893360133e+08,3.199904490000e+08,1.112986684561e+03,47739,47425,40909,314,314,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300040,0,0,0
41,3.199904520382e+08,3.199915779917e+08,1.125953484178e+03,47733,47420,40992,313,313,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300041,0,0,0
42,3.199915810091e+08,3.199926989787e+08,1.117969663858e+03,47757,47467,40558,290,290,0,3,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300042,0,0,0
43,3.199927010664e+08,3.199938219619e+08,1.120895511389e+03,47731,47435,40626,296,296,0,5,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300043,0,0,0
44,3.199938250100e+08,3.199949469418e+08,1.121931796491e+03,47747,47399,40208,348,348,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300044,0,0,0
45,3.199949500171e+08,3.199960729734e+08,1.122956245244e+03,47741,47462,40365,279,279,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300045,0,0,0
46,3.199960750810e+08,3.199971969582e+08,1.121877231598e+03,47747,47428,40605,319,319,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300046,0,0,0
47,3.199971991347e+08,3.199983229657e+08,1.123830922663e+03,47735,47433,40788,302,302,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300047,0,0,0
48,3.199983250589e+08,3.199994429785e+08,1.117919647157e+03,47747,47434,40321,313,313,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.987478e+00,52370300048,0,0,0
49,3.199994450479e+08,3.200005679705e+08,1.122922622561e+03,47722,47411,40675,311,311,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300049,0,0,0
50,3.200005710141e+08,3.200016969791e+08,1.125965052545e+03,47704,47405,40324,299,299,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300050,0,0,0
51,3.200017000155e+08,3.200028279817e+08,1.127966221929e+03,47738,47430,40595,308,308,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300051,0,0,0
52,3.200028305124e+08,3.200039569146e+08,1.126402191401e+03,47725,47403,40753,322,322,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300052,0,0,0
53,3.200039590477e+08,3.200050819698e+08,1.122922076106e+03,47735,47413,40455,322,322,0,3,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300053,0,0,0
54,3.200050840088e+08,3.200053499674e+08,2.659586057663e+02,11156,11092,9169,64,64,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300054,0,0,0
55,3.200053700436e+08,3.200064919981e+08,1.121954433858e+03,47740,47432,40246,308,308,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300055,0,0,0
56,3.200064940128e+08,3.200076209885e+08,1.126975641966e+03,47742,47406,40102,336,336,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300056,0,0,0
57,3.200076230116e+08,3.200087459626e+08,1.122951072693e+03,47732,47406,40395,326,326,0,3,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300057,0,0,0
58,3.200087490358e+08,3.200098659955e+08,1.116959693134e+03,47773,47459,40456,314,314,0,3,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300058,0,0,0
59,3.200098680203e+08,3.200109909275e+08,1.122907170177e+03,47748,47437,40111,311,311,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300059,0,0,0
60,3.200109930661e+08,3.200121159812e+08,1.122915162563e+03,47760,47434,39952,326,326,0,3,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300060,0,0,0
61,3.200121180115e+08,3.200132349226e+08,1.116911018729e+03,47716,47369,40442,347,347,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300061,0,0,0
62,3.200132380892e+08,3.200143569889e+08,1.118899713814e+03,47752,47416,39880,336,336,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300062,0,0,0
63,3.200143590277e+08,3.200154799994e+08,1.120971692920e+03,47762,47455,40239,307,307,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300063,0,0,0
64,3.200154820613e+08,3.200160939161e+08,6.118548303246e+02,26151,25977,21883,174,174,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300064,0,0,0
65,3.200161140356e+08,3.200172279946e+08,1.113959047198e+03,47747,47393,40001,354,354,0,2,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300065,0,0,0
66,3.200172310345e+08,3.200183419780e+08,1.110943519413e+03,47765,47455,40237,310,310,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300066,0,0,0
67,3.200183440110e+08,3.200194729982e+08,1.128987118602e+03,47724,47394,40097,330,330,0,3,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993789e+00,52370300067,0,0,0
68,3.200194760138e+08,3.200205899767e+08,1.113962883234e+03,47746,47412,39673,334,334,0,3,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993705e+00,52370300068,0,0,0
69,3.200205930505e+08,3.200217149926e+08,1.121942131221e+03,47704,47398,40333,306,306,0,1,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300069,0,0,0
70,3.200217180425e+08,3.200228369809e+08,1.118938467920e+03,47736,47418,40401,318,318,0,4,e,L,2017,2,20,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993721e+00,52370300070,0,0,0
1,3.200228400313e+08,3.200239619850e+08,1.121953770220e+03,47732,47446,40664,286,286,0,3,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300001,0,0,0
2,3.200239651455e+08,3.200250879833e+08,1.122837782919e+03,47736,47437,40647,299,299,0,1,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370300002,0,0,0
3,3.200250900330e+08,3.200262239936e+08,1.133960657358e+03,47730,47444,40758,286,286,0,1,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993827e+00,52370300003,0,0,0
4,3.200262260510e+08,3.200273619694e+08,1.135918400466e+03,47715,47433,40139,282,282,0,4,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400004,0,0,0
5,3.200273651073e+08,3.200285029574e+08,1.137850117147e+03,47727,47469,40966,258,258,0,1,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400005,0,0,0
6,3.200285050104e+08,3.200296459759e+08,1.140965482652e+03,47701,47434,40997,267,267,0,1,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400006,0,0,0
7,3.200296490300e+08,3.200307869800e+08,1.137950012684e+03,47712,47453,41242,259,259,0,3,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993838e+00,52370400007,0,0,0
8,3.200307890145e+08,3.200319379768e+08,1.148962333918e+03,47695,47445,41280,250,250,0,2,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400008,0,0,0
9,3.200319401071e+08,3.200330909758e+08,1.150868700802e+03,47709,47491,41692,218,218,0,3,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400009,0,0,0
10,3.200330930102e+08,3.200342359824e+08,1.142972261190e+03,47694,47458,41626,236,236,0,2,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400010,0,0,0
11,3.200342390765e+08,3.200353919831e+08,1.152906608701e+03,47686,47477,41641,209,209,0,1,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400011,0,0,0
12,3.200353940405e+08,3.200365409844e+08,1.146943907380e+03,47680,47465,41735,215,215,0,3,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400012,0,0,0
13,3.200365441017e+08,3.200377029988e+08,1.158897129834e+03,47650,47443,41680,207,207,0,2,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400013,0,0,0
14,3.200377060373e+08,3.200388629759e+08,1.156938593626e+03,47658,47446,42003,212,212,0,2,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400014,0,0,0
15,3.200388660137e+08,3.200400209824e+08,1.154968695521e+03,47661,47460,41813,201,201,0,1,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400015,0,0,0
16,3.200400240350e+08,3.200411769691e+08,1.152934132695e+03,47659,47460,41890,199,199,0,3,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993925e+00,52370400016,0,0,0
17,3.200411800152e+08,3.200423369950e+08,1.156979822755e+03,47668,47456,41786,212,212,0,1,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400017,0,0,0
18,3.200423390222e+08,3.200434979890e+08,1.158966785669e+03,47647,47424,41957,223,223,0,2,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400018,0,0,0
19,3.200435010649e+08,3.200446559592e+08,1.154894210815e+03,47688,47484,42030,204,204,0,2,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400019,0,0,0
20,3.200446580336e+08,3.200458099438e+08,1.151910259187e+03,47655,47437,41963,218,218,0,1,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400020,0,0,0
21,3.200458130120e+08,3.200469579858e+08,1.144973855078e+03,47707,47487,41717,220,220,0,2,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400021,0,0,0
22,3.200469600760e+08,3.200481019974e+08,1.141921404183e+03,47676,47464,41886,212,212,0,1,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400022,0,0,0
23,3.200481050809e+08,3.200492499994e+08,1.144918421268e+03,47698,47447,41738,251,251,0,1,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400023,0,0,0
24,3.200492520735e+08,3.200503839945e+08,1.131921026409e+03,47709,47446,41715,263,263,0,3,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993800e+00,52370400024,0,0,0
25,3.200503870215e+08,3.200515289941e+08,1.141972649157e+03,47683,47416,41175,267,267,0,1,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993865e+00,52370400025,0,0,0
26,3.200515320443e+08,3.200526699735e+08,1.137929259956e+03,47698,47450,41606,248,248,0,1,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400026,0,0,0
27,3.200526730091e+08,3.200538179638e+08,1.144954755306e+03,47683,47439,41152,244,244,0,2,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400027,0,0,0
28,3.200538210502e+08,3.200549489933e+08,1.127943058491e+03,47728,47474,41094,254,254,0,2,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993783e+00,52370400028,0,0,0
29,3.200549520513e+08,3.200560919910e+08,1.139939696074e+03,47727,47440,41223,287,287,0,1,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400029,0,0,0
30,3.200560940640e+08,3.200572349983e+08,1.140934317708e+03,47697,47391,41173,306,306,0,2,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993854e+00,52370400030,0,0,0
31,3.200572370109e+08,3.200583759510e+08,1.138940121770e+03,47703,47411,40858,292,292,0,1,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400031,0,0,0
32,3.200583780260e+08,3.200595109806e+08,1.132954555511e+03,47701,47415,41021,286,286,0,1,e,L,2017,2,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400032,0,0,0
