#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.824901050225e+08,3.824912049792e+08,1.099956704617e+03,47785,45806,41639,1979,1979,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.975476e+00,1442600001,0,524288,0
2,3.824912110602e+08,3.824923029991e+08,1.091938897252e+03,47801,45828,41513,1973,1973,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.519670e+00,1442600002,0,524288,0
3,3.824923090547e+08,3.824934109752e+08,1.101920439065e+03,47794,45962,41659,1832,1832,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.454216e+00,1442600003,0,524288,0
4,3.824934170662e+08,3.824945159665e+08,1.098900302529e+03,47783,45865,41631,1918,1918,0,2,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.769791e+00,1442700004,0,524288,0
5,3.824945220401e+08,3.824956189834e+08,1.096943245471e+03,47773,45859,41395,1914,1914,0,4,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1442700005,0,524288,0
6,3.824956260360e+08,3.824967209784e+08,1.094942383289e+03,47777,45855,41605,1922,1922,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.910583e+00,1442700006,0,0,0
7,3.824967270247e+08,3.824978239996e+08,1.096974847496e+03,47772,45848,41616,1924,1924,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.674863e+00,1442700007,0,524288,0
8,3.824978310385e+08,3.824989289870e+08,1.097948519647e+03,47828,45905,41647,1923,1923,0,14,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.753221e+00,1442700008,0,524288,0
9,3.824989350400e+08,3.825000379872e+08,1.102947117448e+03,47770,45966,41811,1804,1804,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.865942e+00,1442700009,0,524288,0
10,3.825000440389e+08,3.825011459920e+08,1.101953114331e+03,47818,45852,41698,1966,1966,0,28,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.785316e+00,1442700010,0,524288,0
11,3.825011520251e+08,3.825022499868e+08,1.097961664498e+03,47829,45813,41471,2016,2016,0,25,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.894884e+00,1442700011,0,524288,0
12,3.825022830814e+08,3.825033839790e+08,1.100897589445e+03,47785,45454,41022,2331,2331,0,15,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1442700012,0,524288,0
13,3.825033910680e+08,3.825044819790e+08,1.090910982013e+03,47782,44041,39815,3741,3741,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1442700013,8,524288,0
14,3.825044880229e+08,3.825055829659e+08,1.094942998052e+03,47791,44203,39948,3588,3588,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1442700014,8,524288,0
15,3.825055890184e+08,3.825066839846e+08,1.094966260433e+03,47803,44207,40116,3596,3596,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1442700015,8,524288,0
16,3.825066900179e+08,3.825077789537e+08,1.088935829222e+03,47811,44161,39997,3650,3650,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1442700016,8,0,0
17,3.825077850312e+08,3.825088839987e+08,1.098967447758e+03,47808,44218,39996,3590,3590,0,7,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.936015e+00,1442700017,8,0,0
18,3.825088900529e+08,3.825099959861e+08,1.105933211029e+03,47781,44181,40068,3600,3600,0,5,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.194016e+00,1442700018,8,524288,0
19,3.825100020176e+08,3.825111119688e+08,1.109951179147e+03,47773,44904,40589,2869,2869,0,2,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.583783e+00,1442700019,0,524288,0
20,3.825111180544e+08,3.825122429686e+08,1.124914231837e+03,47737,45853,41499,1884,1884,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.449378e+00,1442700020,0,524288,0
21,3.825122490192e+08,3.825134129559e+08,1.163936712027e+03,47646,45809,41498,1837,1837,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.618883e+00,1442700021,0,0,0
22,3.825134200522e+08,3.825145559727e+08,1.135920490384e+03,47716,45878,41457,1838,1838,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.739668e+00,1442700022,0,0,0
23,3.825145620875e+08,3.825157059863e+08,1.143898795307e+03,47691,45796,41419,1895,1895,0,2,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.772729e+00,1442700023,0,524288,0
24,3.825157120195e+08,3.825168589623e+08,1.146942796946e+03,47685,45715,41333,1970,1970,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.520905e+00,1442700024,0,524288,0
25,3.825168650286e+08,3.825180139485e+08,1.148919855118e+03,47652,45692,41379,1960,1960,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1442700025,0,524288,0
26,3.825180210199e+08,3.825191599852e+08,1.138965239406e+03,47725,45733,41405,1992,1992,0,2,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.922739e+00,1442700026,0,524288,0
27,3.825191660487e+08,3.825203279594e+08,1.161910706580e+03,47654,45586,41193,2068,2068,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.829751e+00,1442700027,0,524288,0
28,3.825203340369e+08,3.825214729876e+08,1.138950671673e+03,47676,45653,41075,2023,2023,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.377194e+00,1442700028,0,524288,0
29,3.825214800547e+08,3.825226159471e+08,1.135892411768e+03,47714,45623,41279,2091,2091,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.714161e+00,1442700029,0,0,0
30,3.825226220273e+08,3.825237569813e+08,1.134954010963e+03,47731,45589,41191,2142,2142,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.964790e+00,1442700030,0,524288,0
31,3.825237630764e+08,3.825248969922e+08,1.133915828586e+03,47719,45478,41113,2241,2241,0,2,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.686948e+00,1442700031,0,524288,0
32,3.825249040181e+08,3.825260379987e+08,1.133980575800e+03,47728,45544,41219,2184,2184,0,2,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.589065e+00,1442700032,0,524288,0
33,3.825260490208e+08,3.825271769162e+08,1.127895403802e+03,47718,45542,41131,2176,2176,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.336584e+00,1442700033,0,524288,0
34,3.825271840259e+08,3.825283119584e+08,1.127932447076e+03,47728,45412,41187,2316,2316,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.542075e+00,1442700034,0,524288,0
35,3.825283180283e+08,3.825294449829e+08,1.126954590321e+03,47747,45444,41155,2303,2303,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.062057e+00,1442700035,0,524288,0
36,3.825294510352e+08,3.825305749415e+08,1.123906212807e+03,47718,45324,41064,2394,2394,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.962665e+00,1442700036,0,524288,0
37,3.825305820880e+08,3.825317039993e+08,1.121911210120e+03,47732,45416,41328,2316,2316,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.049869e+00,1442700037,0,0,0
38,3.825317100336e+08,3.825328259380e+08,1.115904395759e+03,47760,45397,41192,2363,2363,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.034019e+00,1442700038,0,524288,0
39,3.825328320544e+08,3.825339479329e+08,1.115878422379e+03,47755,45330,40966,2425,2425,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.851387e+00,1442700039,0,524288,0
40,3.825339540152e+08,3.825350589962e+08,1.104981068492e+03,47766,45391,41109,2375,2375,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.711575e+00,1442700040,0,524288,0
41,3.825350650923e+08,3.825361809096e+08,1.115817270339e+03,47754,45255,40995,2499,2499,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.406445e+00,1442700041,0,524288,0
42,3.825361870314e+08,3.825372959837e+08,1.108952336788e+03,47740,45402,40884,2338,2338,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.050452e+00,1442700042,0,524288,0
43,3.825373020501e+08,3.825384158989e+08,1.113848758101e+03,47761,45243,40956,2518,2518,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.067264e+00,1442700043,0,524288,0
44,3.825384220461e+08,3.825395549993e+08,1.132953270018e+03,47710,45254,41105,2456,2456,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.645499e+00,1442700044,0,524288,0
45,3.825395610306e+08,3.825406749948e+08,1.113964143097e+03,47734,45311,41017,2423,2423,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.305833e+00,1442700045,0,524288,0
46,3.825406820244e+08,3.825417889823e+08,1.106957890511e+03,47736,45299,41061,2437,2437,0,2,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.920506e+00,1442700046,0,524288,0
47,3.825417960152e+08,3.825429069234e+08,1.110908178806e+03,47779,45238,40727,2541,2541,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.640288e+00,1442700047,0,524288,0
48,3.825429130671e+08,3.825440229886e+08,1.109921478868e+03,47729,45157,40759,2572,2572,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.504048e+00,1442700048,0,524288,0
49,3.825440300159e+08,3.825451369856e+08,1.106969768047e+03,47765,45169,40854,2596,2596,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.418773e+00,1442700049,0,524288,0
50,3.825451430214e+08,3.825462499998e+08,1.106978403866e+03,47768,45196,40879,2572,2572,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.888086e+00,1442700050,0,524288,0
51,3.825462560176e+08,3.825473669921e+08,1.110974524796e+03,47748,45067,40822,2681,2681,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.920864e+00,1442700051,0,0,0
52,3.825473730425e+08,3.825484729933e+08,1.099950792432e+03,47786,45246,41006,2540,2540,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.942779e+00,1442700052,0,524288,0
53,3.825484930180e+08,3.825495979639e+08,1.104945876956e+03,47791,45164,40904,2627,2627,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1442700053,0,524288,0
54,3.825496040345e+08,3.825507139767e+08,1.109942212880e+03,47779,45213,40907,2566,2566,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1442700054,0,524288,0
55,3.825507200268e+08,3.825518239717e+08,1.103944853365e+03,47762,44923,40756,2839,2839,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.988235e+00,1442700055,0,524288,0
56,3.825518300458e+08,3.825529939967e+08,1.163950888455e+03,47668,44814,40409,2854,2854,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.325323e+00,1442700056,0,524288,0
57,3.825530000223e+08,3.825541009533e+08,1.100930939078e+03,47783,45090,40884,2693,2693,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.761343e+00,1442700057,0,524288,0
58,3.825541070317e+08,3.825552109252e+08,1.103893563151e+03,47771,44953,40628,2818,2818,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.660633e+00,1442700058,0,524288,0
59,3.825552170332e+08,3.825563169788e+08,1.099945617259e+03,47789,44974,40615,2815,2815,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.764759e+00,1442700059,0,524288,0
60,3.825563230184e+08,3.825574239725e+08,1.100954138994e+03,47794,44886,40655,2908,2908,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.754085e+00,1442700060,0,524288,0
61,3.825574300353e+08,3.825585309965e+08,1.100961226761e+03,47763,44915,40746,2848,2848,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.087112e+00,1442700061,0,524288,0
62,3.825585370253e+08,3.825596429878e+08,1.105962502003e+03,47735,44890,40627,2845,2845,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.851853e+00,1442700062,0,524288,0
63,3.825596490237e+08,3.825607519946e+08,1.102970952451e+03,47782,44973,40699,2809,2809,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1442700063,0,524288,0
64,3.825607580380e+08,3.825618559864e+08,1.097948408663e+03,47763,45009,40754,2754,2754,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.435852e+00,1442700064,0,524288,0
65,3.825618630347e+08,3.825629629835e+08,1.099948778629e+03,47773,44933,40588,2840,2840,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.744776e+00,1442700065,0,524288,0
66,3.825629710181e+08,3.825640829736e+08,1.111955485046e+03,47757,44926,40589,2831,2831,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.915545e+00,1442700066,0,524288,0
67,3.825640900290e+08,3.825651879945e+08,1.097965576410e+03,47780,44890,40549,2890,2890,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.098269e+00,1442700067,0,524288,0
68,3.825651940234e+08,3.825662999783e+08,1.105954891741e+03,47749,44937,40809,2812,2812,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.363145e+00,1442700068,0,524288,0
69,3.825663071941e+08,3.825674079791e+08,1.100784951985e+03,47785,44878,40680,2907,2907,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.786752e+00,1442700069,0,524288,0
70,3.825674140308e+08,3.825685169878e+08,1.102956968367e+03,47786,44964,40706,2822,2822,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.826992e+00,1442700070,0,0,0
71,3.825685230458e+08,3.825696279982e+08,1.104952429831e+03,47750,44991,40853,2759,2759,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.322787e+00,1442700071,0,524288,0
72,3.825696350302e+08,3.825707399788e+08,1.104948560178e+03,47790,45015,40743,2775,2775,0,2,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.327602e+00,1442700072,0,524288,0
73,3.825707470156e+08,3.825718459421e+08,1.098926500499e+03,47790,44927,40682,2863,2863,0,2,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.777069e+00,1442700073,0,0,0
74,3.825718520551e+08,3.825729489795e+08,1.096924424112e+03,47790,45023,40695,2767,2767,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.499090e+00,1442700074,0,0,0
75,3.825729550183e+08,3.825740569883e+08,1.101970038831e+03,47792,44942,40532,2850,2850,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.147777e+00,1442700075,0,0,0
76,3.825740630358e+08,3.825751679830e+08,1.104947233379e+03,47786,44996,40628,2790,2790,0,1,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.174502e+00,1442700076,0,524288,0
77,3.825751740169e+08,3.825758089348e+08,6.349178482890e+02,27909,26253,23705,1656,1656,0,7,e,A,2019,2,14,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.984252e+00,1442700077,0,0,0
2,3.825759481401e+08,3.825766569869e+08,7.088468002677e+02,30882,28943,26161,1939,1939,0,23,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.607558e+00,1442700002,0,0,0
3,3.825766780292e+08,3.825777769940e+08,1.098964803874e+03,47804,45024,40820,2780,2780,0,2,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.971791e+00,1442700003,0,524288,0
4,3.825777830340e+08,3.825788919679e+08,1.108933934391e+03,47772,44885,40608,2887,2887,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.899099e+00,1442700004,0,524288,0
5,3.825788980652e+08,3.825799939866e+08,1.095921427190e+03,47782,44841,40376,2941,2941,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.258890e+00,1442700005,0,524288,0
6,3.825800000182e+08,3.825811029793e+08,1.102961135149e+03,47766,44912,40529,2854,2854,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.968297e+00,1442800006,0,0,0
7,3.825811090264e+08,3.825822039947e+08,1.094968299329e+03,47780,44874,40558,2906,2906,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.961680e+00,1442800007,0,524288,0
8,3.825822110175e+08,3.825833029987e+08,1.091981192231e+03,47811,44921,40688,2890,2890,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.699909e+00,1442800008,0,524288,0
9,3.825833090267e+08,3.825844109883e+08,1.101961531043e+03,47789,45008,40718,2781,2781,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.447870e+00,1442800009,0,524288,0
10,3.825844170873e+08,3.825855179871e+08,1.100899795413e+03,47780,45031,40671,2749,2749,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.771325e+00,1442800010,0,0,0
11,3.825855240697e+08,3.825866199936e+08,1.095923943579e+03,47784,44969,40657,2815,2815,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.572471e+00,1442800011,0,524288,0
12,3.825866260238e+08,3.825877278671e+08,1.101843377531e+03,47787,45011,40838,2776,2776,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1442800012,0,0,0
13,3.825877340161e+08,3.825888339984e+08,1.099982287943e+03,47767,44914,40818,2853,2853,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.927338e+00,1442800013,0,0,0
14,3.825888410854e+08,3.825895259959e+08,6.849104626179e+02,29957,28226,25512,1731,1731,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1442800014,0,524288,0
15,3.825895597977e+08,3.825906539776e+08,1.094179893017e+03,47796,44940,40687,2856,2856,0,11,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1442800015,0,524288,0
16,3.825906630189e+08,3.825907409910e+08,7.797214972973e+01,3467,3274,2499,193,193,0,2,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1442800016,0,524288,0
17,3.825907700323e+08,3.825918659810e+08,1.095948607564e+03,47794,44901,40661,2893,2893,0,2,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1442800017,0,524288,0
18,3.825918720183e+08,3.825929609886e+08,1.088970337033e+03,47817,45086,40865,2731,2731,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.955046e+00,1442800018,0,524288,0
19,3.825929670168e+08,3.825940669589e+08,1.099942025065e+03,47776,45081,40738,2695,2695,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.980925e+00,1442800019,0,524288,0
20,3.825940730298e+08,3.825951609825e+08,1.087952655911e+03,47800,44959,40829,2841,2841,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.652891e+00,1442800020,0,0,0
21,3.825951680188e+08,3.825962529773e+08,1.084958528161e+03,47802,44978,40727,2824,2824,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.735727e+00,1442800021,0,0,0
22,3.825962590189e+08,3.825973469964e+08,1.087977475584e+03,47790,44887,40524,2903,2903,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.781450e+00,1442800022,0,0,0
23,3.825973530170e+08,3.825984399971e+08,1.086980088949e+03,47816,45079,40803,2737,2737,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.738972e+00,1442800023,0,524288,0
24,3.825984460374e+08,3.825995399679e+08,1.093930513561e+03,47797,45047,40639,2750,2750,0,1,e,A,2019,2,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.564384e+00,1442800024,0,524288,0
