#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.487934530000e+08,3.487935140000e+08,4.283607e+01,8.379920e-01,3.865574e+01,7.960532e-01,9.024110e-01,5.805409e-03,2.350000e+01,1.280000e+01,1.015000e+03,10403600001
3.487935140000e+08,3.487935750000e+08,4.213115e+01,8.310683e-01,3.770492e+01,7.862019e-01,8.949416e-01,6.048478e-03,2.350000e+01,1.280000e+01,1.015000e+03,10403600001
3.487935750000e+08,3.487936360000e+08,4.337705e+01,8.432670e-01,3.901639e+01,7.997581e-01,8.994709e-01,5.845807e-03,2.350000e+01,1.280000e+01,1.015000e+03,10403600001
3.487936360000e+08,3.487936970000e+08,4.444262e+01,8.535617e-01,4.000000e+01,8.097763e-01,9.000369e-01,5.760834e-03,2.350000e+01,1.280000e+01,1.015000e+03,10403600001
3.487936970000e+08,3.487937580000e+08,4.318033e+01,8.413526e-01,3.877049e+01,7.972339e-01,8.978739e-01,5.900219e-03,2.350000e+01,1.280000e+01,1.015000e+03,10403600001
3.487937580000e+08,3.487938190000e+08,4.280328e+01,8.376712e-01,3.852459e+01,7.947016e-01,9.000383e-01,5.870078e-03,2.350000e+01,1.280000e+01,1.015000e+03,10403600001
3.487938190000e+08,3.487938800000e+08,4.293443e+01,8.389536e-01,3.813115e+01,7.906331e-01,8.881252e-01,6.159358e-03,2.350000e+01,1.280000e+01,1.015000e+03,10403600001
3.487938800000e+08,3.487939410000e+08,4.275410e+01,8.371899e-01,3.870492e+01,7.965594e-01,9.052914e-01,5.733701e-03,2.350000e+01,1.280000e+01,1.015000e+03,10403600001
3.487939410000e+08,3.487940020000e+08,4.275410e+01,8.371899e-01,3.859016e+01,7.953777e-01,9.026074e-01,5.805755e-03,2.350000e+01,1.280000e+01,1.015000e+03,10403600001
3.487940020000e+08,3.487940630000e+08,4.268853e+01,8.365476e-01,3.867213e+01,7.962219e-01,9.059139e-01,5.721180e-03,2.350000e+01,1.280000e+01,1.015000e+03,10403600001
3.487940630000e+08,3.487941240000e+08,4.421312e+01,8.513549e-01,4.009836e+01,8.107713e-01,9.069336e-01,5.594274e-03,2.350000e+01,1.280000e+01,1.015000e+03,10403600001
3.487941240000e+08,3.487941850000e+08,4.314754e+01,8.410331e-01,3.898361e+01,7.994220e-01,9.034954e-01,5.755645e-03,2.350000e+01,1.280000e+01,1.015000e+03,10403600001
3.487941850000e+08,3.487942460000e+08,4.431147e+01,8.523014e-01,3.972131e+01,8.069504e-01,8.964114e-01,5.861201e-03,2.350000e+01,1.280000e+01,1.015000e+03,10403600001
3.487942460000e+08,3.487943070000e+08,4.331147e+01,8.426294e-01,3.898361e+01,7.994220e-01,9.000757e-01,5.834568e-03,2.350000e+01,1.280000e+01,1.015000e+03,10403600001
3.487943070000e+08,3.487943680000e+08,4.308197e+01,8.403938e-01,3.895082e+01,7.990858e-01,9.041096e-01,5.743616e-03,2.350000e+01,1.280000e+01,1.015000e+03,10403600001
3.487943680000e+08,3.487944290000e+08,4.303279e+01,8.399140e-01,3.845901e+01,7.940250e-01,8.937143e-01,6.015505e-03,2.350000e+01,1.280000e+01,1.015000e+03,10403600001
3.487944290000e+08,3.487944900000e+08,4.314754e+01,8.410331e-01,3.883607e+01,7.979078e-01,9.000760e-01,5.845634e-03,2.350000e+01,1.280000e+01,1.015000e+03,10403600001
3.487944900000e+08,3.487945510000e+08,4.408197e+01,8.500913e-01,3.952459e+01,8.049498e-01,8.966159e-01,5.871307e-03,2.350000e+01,1.280000e+01,1.015000e+03,10403600001
3.487945640000e+08,3.487946250000e+08,4.144262e+01,8.242495e-01,3.722951e+01,7.812297e-01,8.983386e-01,6.010485e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600002
3.487946250000e+08,3.487946860000e+08,4.336066e+01,8.431076e-01,3.890164e+01,7.985811e-01,8.971645e-01,5.906018e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600002
3.487946860000e+08,3.487947470000e+08,4.257377e+01,8.354225e-01,3.801639e+01,7.894426e-01,8.929534e-01,6.066873e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600002
3.487947470000e+08,3.487948080000e+08,4.470492e+01,8.560768e-01,3.998361e+01,8.096104e-01,8.943895e-01,5.885379e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600002
3.487948080000e+08,3.487948690000e+08,4.352459e+01,8.446999e-01,3.877049e+01,7.972339e-01,8.907721e-01,6.053657e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600002
3.487948690000e+08,3.487949300000e+08,4.291803e+01,8.387934e-01,3.855738e+01,7.950397e-01,8.983957e-01,5.904797e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600002
3.487949300000e+08,3.487949910000e+08,4.242623e+01,8.339736e-01,3.813115e+01,7.906331e-01,8.987635e-01,5.929377e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600002
3.487949910000e+08,3.487950520000e+08,4.098361e+01,8.196721e-01,3.713115e+01,7.801970e-01,9.060000e-01,5.836574e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600002
3.487950520000e+08,3.487951130000e+08,4.380328e+01,8.473998e-01,3.924590e+01,8.021069e-01,8.959581e-01,5.906495e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600002
3.487951130000e+08,3.487951740000e+08,4.255738e+01,8.352616e-01,3.837705e+01,7.931784e-01,9.017720e-01,5.841357e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600002
3.487951740000e+08,3.487952350000e+08,4.329508e+01,8.424698e-01,3.860656e+01,7.955466e-01,8.917077e-01,6.046805e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600002
3.487953070000e+08,3.487953680000e+08,4.295082e+01,8.391137e-01,3.826229e+01,7.919917e-01,8.908397e-01,6.092303e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600003
3.487953680000e+08,3.487954290000e+08,4.331147e+01,8.426294e-01,3.900000e+01,7.995901e-01,9.004542e-01,5.824730e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600003
3.487954290000e+08,3.487954900000e+08,4.203279e+01,8.300976e-01,3.813115e+01,7.906331e-01,9.071763e-01,5.730813e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600003
3.487954900000e+08,3.487955510000e+08,4.314754e+01,8.410331e-01,3.865574e+01,7.960532e-01,8.958967e-01,5.952759e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600003
3.487955510000e+08,3.487956120000e+08,4.268853e+01,8.365476e-01,3.813115e+01,7.906331e-01,8.932412e-01,6.051538e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600003
3.487956120000e+08,3.487956730000e+08,4.313115e+01,8.408734e-01,3.860656e+01,7.955466e-01,8.950969e-01,5.974049e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600003
3.487956730000e+08,3.487957340000e+08,4.314754e+01,8.410331e-01,3.918033e+01,8.014365e-01,9.080547e-01,5.632197e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600003
3.487957340000e+08,3.487957950000e+08,4.155738e+01,8.253899e-01,3.740984e+01,7.831194e-01,9.001973e-01,5.953208e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600003
3.487957950000e+08,3.487958560000e+08,4.467213e+01,8.557628e-01,4.022951e+01,8.120961e-01,9.005505e-01,5.732870e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600003
3.487958560000e+08,3.487959170000e+08,4.327869e+01,8.423104e-01,3.880328e+01,7.975709e-01,8.965909e-01,5.926177e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600003
3.487959170000e+08,3.487959780000e+08,4.427869e+01,8.519860e-01,3.995082e+01,8.092784e-01,9.022584e-01,5.714035e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600003
3.487959780000e+08,3.487960390000e+08,4.216393e+01,8.313916e-01,3.814754e+01,7.908031e-01,9.047434e-01,5.788617e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600003
3.487960390000e+08,3.487961000000e+08,4.278688e+01,8.375108e-01,3.786885e+01,7.879092e-01,8.850574e-01,6.243181e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600003
3.487961000000e+08,3.487961610000e+08,4.273771e+01,8.370293e-01,3.844262e+01,7.938558e-01,8.995013e-01,5.888580e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600003
3.487961610000e+08,3.487962220000e+08,4.257377e+01,8.354225e-01,3.814754e+01,7.908031e-01,8.960339e-01,5.989246e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600003
3.487962220000e+08,3.487962830000e+08,4.324590e+01,8.419912e-01,3.900000e+01,7.995901e-01,9.018196e-01,5.793418e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600003
3.487962830000e+08,3.487963440000e+08,4.306557e+01,8.402339e-01,3.918033e+01,8.014365e-01,9.097830e-01,5.589630e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600003
3.487963440000e+08,3.487964050000e+08,4.436066e+01,8.527742e-01,4.004918e+01,8.102739e-01,9.028085e-01,5.694400e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600003
3.487964210000e+08,3.487964820000e+08,4.250820e+01,8.347788e-01,3.844262e+01,7.938558e-01,9.043579e-01,5.775551e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600004
3.487964820000e+08,3.487965430000e+08,4.234426e+01,8.331676e-01,3.791803e+01,7.884206e-01,8.954704e-01,6.019814e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600004
3.487965430000e+08,3.487966040000e+08,4.359016e+01,8.453359e-01,3.911475e+01,8.007656e-01,8.973298e-01,5.886255e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600004
3.487966040000e+08,3.487966650000e+08,4.319672e+01,8.415123e-01,3.840984e+01,7.935171e-01,8.891841e-01,6.115144e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600004
3.487966650000e+08,3.487967260000e+08,4.234426e+01,8.331676e-01,3.831147e+01,7.925005e-01,9.047619e-01,5.775775e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600004
3.487967260000e+08,3.487967870000e+08,4.545901e+01,8.632669e-01,4.101639e+01,8.199999e-01,9.022719e-01,5.639018e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600004
3.487967870000e+08,3.487968480000e+08,4.334426e+01,8.429482e-01,3.967213e+01,8.064508e-01,9.152799e-01,5.415512e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600004
3.487968480000e+08,3.487969090000e+08,4.340984e+01,8.435856e-01,3.880328e+01,7.975709e-01,8.938822e-01,5.985154e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600004
3.487969090000e+08,3.487969700000e+08,4.260656e+01,8.357441e-01,3.842623e+01,7.936864e-01,9.018853e-01,5.834982e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600004
3.487969700000e+08,3.487970310000e+08,4.319672e+01,8.415123e-01,3.883607e+01,7.979078e-01,8.990512e-01,5.868841e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600004
3.487970310000e+08,3.487970920000e+08,4.280328e+01,8.376712e-01,3.850820e+01,7.945325e-01,8.996553e-01,5.880062e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600004
3.487970920000e+08,3.487971530000e+08,4.326229e+01,8.421507e-01,3.908197e+01,8.004299e-01,9.033725e-01,5.751276e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600004
3.487971530000e+08,3.487972140000e+08,4.155738e+01,8.253899e-01,3.729508e+01,7.819174e-01,8.974359e-01,6.025740e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600004
3.487972140000e+08,3.487972750000e+08,4.362295e+01,8.456538e-01,3.942623e+01,8.039475e-01,9.037955e-01,5.716237e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600004
3.487972750000e+08,3.487973360000e+08,4.377049e+01,8.470827e-01,3.909836e+01,8.005977e-01,8.932585e-01,5.975850e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600004
3.487973360000e+08,3.487973970000e+08,4.342623e+01,8.437449e-01,3.895082e+01,7.990858e-01,8.969423e-01,5.907198e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600004
3.487973970000e+08,3.487974580000e+08,4.340984e+01,8.435856e-01,3.904918e+01,8.000941e-01,8.995468e-01,5.841640e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600004
3.487974580000e+08,3.487975190000e+08,4.478688e+01,8.568612e-01,4.008197e+01,8.106056e-01,8.949488e-01,5.866232e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403600004
3.487975310000e+08,3.487975920000e+08,4.344262e+01,8.439041e-01,3.845901e+01,7.940250e-01,8.852830e-01,6.190590e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403700005
3.487975920000e+08,3.487976530000e+08,4.408197e+01,8.500913e-01,3.919672e+01,8.016042e-01,8.891782e-01,6.053572e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403700005
3.487976530000e+08,3.487977140000e+08,4.314754e+01,8.410331e-01,3.852459e+01,7.947016e-01,8.928571e-01,6.028784e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403700005
3.487977140000e+08,3.487977750000e+08,4.224590e+01,8.321993e-01,3.722951e+01,7.812297e-01,8.812573e-01,6.372320e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403700005
3.487977750000e+08,3.487978360000e+08,4.318033e+01,8.413526e-01,3.865574e+01,7.960532e-01,8.952164e-01,5.967642e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403700005
3.487978360000e+08,3.487978970000e+08,4.416393e+01,8.508812e-01,3.963934e+01,8.061175e-01,8.975501e-01,5.842333e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403700005
3.487978970000e+08,3.487979580000e+08,4.234426e+01,8.331676e-01,3.837705e+01,7.931784e-01,9.063105e-01,5.733526e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403700005
3.487979580000e+08,3.487980190000e+08,4.362295e+01,8.456538e-01,3.921312e+01,8.017718e-01,8.989102e-01,5.843721e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403700005
3.487980190000e+08,3.487980800000e+08,4.283607e+01,8.379920e-01,3.834426e+01,7.928395e-01,8.951397e-01,5.993510e-03,2.350000e+01,1.250000e+01,1.014000e+03,10403700005
3.487981470000e+08,3.487982080000e+08,4.295082e+01,8.391137e-01,3.901639e+01,7.997581e-01,9.083970e-01,5.635626e-03,2.340000e+01,1.230000e+01,1.014000e+03,10403700006
3.487982080000e+08,3.487982690000e+08,4.318033e+01,8.413526e-01,3.900000e+01,7.995901e-01,9.031891e-01,5.761608e-03,2.340000e+01,1.230000e+01,1.014000e+03,10403700006
3.487982690000e+08,3.487983300000e+08,4.439344e+01,8.530893e-01,3.957377e+01,8.054504e-01,8.914328e-01,5.978185e-03,2.340000e+01,1.230000e+01,1.014000e+03,10403700006
3.487983300000e+08,3.487983910000e+08,4.457377e+01,8.548202e-01,4.003279e+01,8.101081e-01,8.981243e-01,5.800946e-03,2.340000e+01,1.230000e+01,1.014000e+03,10403700006
3.487983910000e+08,3.487984520000e+08,4.349180e+01,8.443817e-01,3.955738e+01,8.052835e-01,9.095364e-01,5.569016e-03,2.340000e+01,1.230000e+01,1.014000e+03,10403700006
3.487984520000e+08,3.487985130000e+08,4.331147e+01,8.426294e-01,3.931147e+01,8.027767e-01,9.076457e-01,5.632748e-03,2.340000e+01,1.230000e+01,1.014000e+03,10403700006
3.487985130000e+08,3.487985740000e+08,4.285246e+01,8.381523e-01,3.840984e+01,7.935171e-01,8.963275e-01,5.962280e-03,2.340000e+01,1.230000e+01,1.014000e+03,10403700006
3.487985740000e+08,3.487986350000e+08,4.303279e+01,8.399140e-01,3.847541e+01,7.941942e-01,8.940952e-01,6.005995e-03,2.340000e+01,1.230000e+01,1.014000e+03,10403700006
3.487986350000e+08,3.487986960000e+08,4.324590e+01,8.419912e-01,3.921312e+01,8.017718e-01,9.067475e-01,5.661558e-03,2.340000e+01,1.230000e+01,1.014000e+03,10403700006
3.487986960000e+08,3.487987570000e+08,4.331147e+01,8.426294e-01,3.940984e+01,8.037804e-01,9.099168e-01,5.570016e-03,2.340000e+01,1.230000e+01,1.014000e+03,10403700006
3.487987570000e+08,3.487988180000e+08,4.265574e+01,8.362263e-01,3.814754e+01,7.908031e-01,8.943121e-01,6.027033e-03,2.340000e+01,1.230000e+01,1.014000e+03,10403700006
3.487988180000e+08,3.487988790000e+08,4.362295e+01,8.456538e-01,3.947541e+01,8.044488e-01,9.049230e-01,5.686188e-03,2.340000e+01,1.230000e+01,1.014000e+03,10403700006
3.487988790000e+08,3.487989400000e+08,4.368853e+01,8.462892e-01,3.870492e+01,7.965594e-01,8.859287e-01,6.157990e-03,2.340000e+01,1.230000e+01,1.014000e+03,10403700006
3.487989400000e+08,3.487990010000e+08,4.398361e+01,8.491424e-01,4.003279e+01,8.101081e-01,9.101752e-01,5.520143e-03,2.340000e+01,1.230000e+01,1.014000e+03,10403700006
3.487990010000e+08,3.487990620000e+08,4.339344e+01,8.434263e-01,3.881967e+01,7.977394e-01,8.945976e-01,5.968457e-03,2.340000e+01,1.230000e+01,1.014000e+03,10403700006
3.487990620000e+08,3.487991230000e+08,4.321312e+01,8.416720e-01,3.891803e+01,7.987493e-01,9.006070e-01,5.827374e-03,2.340000e+01,1.230000e+01,1.014000e+03,10403700006
3.487991230000e+08,3.487991840000e+08,4.450820e+01,8.541912e-01,4.008197e+01,8.106056e-01,9.005525e-01,5.743366e-03,2.340000e+01,1.230000e+01,1.014000e+03,10403700006
3.487991840000e+08,3.487992450000e+08,4.336066e+01,8.431076e-01,3.904918e+01,8.000941e-01,9.005671e-01,5.818489e-03,2.340000e+01,1.230000e+01,1.014000e+03,10403700006
3.487992520000e+08,3.487993130000e+08,4.534426e+01,8.621766e-01,4.044262e+01,8.142443e-01,8.919017e-01,5.903940e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700007
3.487993130000e+08,3.487993740000e+08,4.345901e+01,8.440633e-01,3.914754e+01,8.011011e-01,9.007922e-01,5.806045e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700007
3.487993740000e+08,3.487994350000e+08,4.263934e+01,8.360656e-01,3.852459e+01,7.947016e-01,9.034986e-01,5.789756e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700007
3.487994350000e+08,3.487994960000e+08,4.522951e+01,8.610850e-01,4.031147e+01,8.129231e-01,8.912650e-01,5.926691e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700007
3.487994960000e+08,3.487995570000e+08,4.339344e+01,8.434263e-01,3.881967e+01,7.977394e-01,8.945976e-01,5.968457e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700007
3.487995570000e+08,3.487996180000e+08,4.313115e+01,8.408734e-01,3.875410e+01,7.970653e-01,8.985177e-01,5.887055e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700007
3.487996180000e+08,3.487996790000e+08,4.393443e+01,8.486674e-01,3.924590e+01,8.021069e-01,8.932836e-01,5.964071e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700007
3.487996790000e+08,3.487997400000e+08,4.270492e+01,8.367082e-01,3.819672e+01,7.913127e-01,8.944338e-01,6.020502e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700007
3.487997400000e+08,3.487998010000e+08,4.344262e+01,8.439041e-01,3.922951e+01,8.019394e-01,9.030189e-01,5.748692e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700007
3.487998010000e+08,3.487998620000e+08,4.308197e+01,8.403938e-01,3.881967e+01,7.977394e-01,9.010655e-01,5.824242e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700007
3.487998620000e+08,3.487999230000e+08,4.244262e+01,8.341347e-01,3.811475e+01,7.904632e-01,8.980301e-01,5.947239e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700007
3.487999230000e+08,3.487999840000e+08,4.100000e+01,8.198360e-01,3.668853e+01,7.755329e-01,8.948421e-01,6.133909e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700007
3.487999840000e+08,3.488000450000e+08,4.381967e+01,8.475584e-01,3.944262e+01,8.041147e-01,9.001122e-01,5.799694e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700007
3.488000450000e+08,3.488001060000e+08,4.301639e+01,8.397540e-01,3.867213e+01,7.962219e-01,8.990092e-01,5.882218e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700007
3.488001060000e+08,3.488001670000e+08,4.398361e+01,8.491424e-01,3.972131e+01,8.069504e-01,9.030936e-01,5.711265e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700007
3.488001670000e+08,3.488002280000e+08,4.396721e+01,8.489841e-01,3.985246e+01,8.082815e-01,9.064131e-01,5.623946e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700007
3.488002280000e+08,3.488002890000e+08,4.263934e+01,8.360656e-01,3.785246e+01,7.877386e-01,8.877355e-01,6.190031e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700007
3.488002890000e+08,3.488003500000e+08,4.293443e+01,8.389536e-01,3.816393e+01,7.909729e-01,8.888889e-01,6.140938e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700007
3.488003600000e+08,3.488004210000e+08,4.321312e+01,8.416720e-01,3.852459e+01,7.947016e-01,8.915023e-01,6.057576e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700008
3.488004210000e+08,3.488004820000e+08,4.288525e+01,8.384729e-01,3.834426e+01,7.928395e-01,8.941131e-01,6.015870e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700008
3.488004820000e+08,3.488005430000e+08,4.283607e+01,8.379920e-01,3.831147e+01,7.925005e-01,8.943743e-01,6.012772e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700008
3.488005430000e+08,3.488006040000e+08,4.349180e+01,8.443817e-01,3.909836e+01,8.005977e-01,8.989823e-01,5.850671e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700008
3.488006040000e+08,3.488006650000e+08,4.372131e+01,8.466067e-01,3.883607e+01,7.979078e-01,8.882639e-01,6.100370e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700008
3.488006650000e+08,3.488007260000e+08,4.413115e+01,8.505654e-01,3.988525e+01,8.086140e-01,9.037890e-01,5.683403e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700008
3.488007260000e+08,3.488007870000e+08,4.321312e+01,8.416720e-01,3.896721e+01,7.992539e-01,9.017451e-01,5.797574e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700008
3.488007870000e+08,3.488008480000e+08,4.257377e+01,8.354225e-01,3.798361e+01,7.891021e-01,8.921833e-01,6.086030e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700008
3.488008480000e+08,3.488009090000e+08,4.337705e+01,8.432670e-01,3.908197e+01,8.004299e-01,9.009826e-01,5.806561e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700008
3.488009090000e+08,3.488009700000e+08,4.426229e+01,8.518283e-01,4.009836e+01,8.107713e-01,9.059259e-01,5.618229e-03,2.340000e+01,1.220000e+01,1.014000e+03,10403700008
3.488010410000e+08,3.488011020000e+08,4.414754e+01,8.507233e-01,3.962295e+01,8.059507e-01,8.975121e-01,5.844378e-03,2.340000e+01,1.210000e+01,1.014000e+03,10403700009
3.488011020000e+08,3.488011630000e+08,4.419672e+01,8.511971e-01,3.993443e+01,8.091123e-01,9.035608e-01,5.685197e-03,2.340000e+01,1.210000e+01,1.014000e+03,10403700009
3.488011630000e+08,3.488012240000e+08,4.486885e+01,8.576450e-01,4.004918e+01,8.102739e-01,8.925831e-01,5.918657e-03,2.340000e+01,1.210000e+01,1.014000e+03,10403700009
3.488012240000e+08,3.488012850000e+08,4.255738e+01,8.352616e-01,3.795082e+01,7.887614e-01,8.917565e-01,6.097779e-03,2.340000e+01,1.210000e+01,1.014000e+03,10403700009
3.488012850000e+08,3.488013460000e+08,4.278688e+01,8.375108e-01,3.832787e+01,7.926700e-01,8.957855e-01,5.980616e-03,2.340000e+01,1.210000e+01,1.014000e+03,10403700009
3.488013460000e+08,3.488014070000e+08,4.496721e+01,8.585845e-01,4.031147e+01,8.129231e-01,8.964638e-01,5.817008e-03,2.340000e+01,1.210000e+01,1.014000e+03,10403700009
3.488014070000e+08,3.488014680000e+08,4.221312e+01,8.318763e-01,3.793443e+01,7.885910e-01,8.986408e-01,5.947523e-03,2.340000e+01,1.210000e+01,1.014000e+03,10403700009
3.488014680000e+08,3.488015290000e+08,4.368853e+01,8.462892e-01,3.883607e+01,7.979078e-01,8.889306e-01,6.086710e-03,2.340000e+01,1.210000e+01,1.014000e+03,10403700009
3.488015290000e+08,3.488015900000e+08,4.363934e+01,8.458127e-01,3.898361e+01,7.994220e-01,8.933133e-01,5.983469e-03,2.340000e+01,1.210000e+01,1.014000e+03,10403700009
3.488015900000e+08,3.488016510000e+08,4.250820e+01,8.347788e-01,3.816393e+01,7.909729e-01,8.978018e-01,5.948544e-03,2.340000e+01,1.210000e+01,1.014000e+03,10403700009
3.488016510000e+08,3.488017120000e+08,4.196721e+01,8.294499e-01,3.773771e+01,7.865436e-01,8.992187e-01,5.949803e-03,2.340000e+01,1.210000e+01,1.014000e+03,10403700009
3.488017120000e+08,3.488017730000e+08,4.409836e+01,8.502494e-01,3.977049e+01,8.074498e-01,9.018587e-01,5.736129e-03,2.340000e+01,1.210000e+01,1.014000e+03,10403700009
3.488017730000e+08,3.488018340000e+08,4.496721e+01,8.585845e-01,4.062295e+01,8.160576e-01,9.033905e-01,5.640724e-03,2.340000e+01,1.210000e+01,1.014000e+03,10403700009
3.488018340000e+08,3.488018950000e+08,4.322951e+01,8.418316e-01,3.880328e+01,7.975709e-01,8.976109e-01,5.903585e-03,2.340000e+01,1.210000e+01,1.014000e+03,10403700009
3.488018950000e+08,3.488019560000e+08,4.385246e+01,8.478754e-01,3.936066e+01,8.032787e-01,8.975701e-01,5.862539e-03,2.340000e+01,1.210000e+01,1.014000e+03,10403700009
3.488019560000e+08,3.488020170000e+08,4.306557e+01,8.402339e-01,3.904918e+01,8.000941e-01,9.067377e-01,5.673666e-03,2.340000e+01,1.210000e+01,1.014000e+03,10403700009
3.488020170000e+08,3.488020780000e+08,4.222951e+01,8.320379e-01,3.755738e+01,7.846621e-01,8.893633e-01,6.180394e-03,2.340000e+01,1.210000e+01,1.014000e+03,10403700009
3.488020780000e+08,3.488021390000e+08,4.314754e+01,8.410331e-01,3.880328e+01,7.975709e-01,8.993161e-01,5.865340e-03,2.340000e+01,1.210000e+01,1.014000e+03,10403700009
3.488021470000e+08,3.488022080000e+08,4.416393e+01,8.508812e-01,3.960656e+01,8.057840e-01,8.968077e-01,5.861037e-03,2.340000e+01,1.190000e+01,1.014000e+03,10403700010
3.488022080000e+08,3.488022690000e+08,4.339344e+01,8.434263e-01,3.893443e+01,7.989175e-01,8.972422e-01,5.901811e-03,2.340000e+01,1.190000e+01,1.014000e+03,10403700010
3.488022690000e+08,3.488023300000e+08,4.326229e+01,8.421507e-01,3.914754e+01,8.011011e-01,9.048882e-01,5.710774e-03,2.340000e+01,1.190000e+01,1.014000e+03,10403700010
3.488023300000e+08,3.488023910000e+08,4.350820e+01,8.445408e-01,3.906557e+01,8.002620e-01,8.978900e-01,5.877536e-03,2.340000e+01,1.190000e+01,1.014000e+03,10403700010
3.488023910000e+08,3.488024520000e+08,4.254099e+01,8.351007e-01,3.827869e+01,7.921613e-01,8.998073e-01,5.894189e-03,2.340000e+01,1.190000e+01,1.014000e+03,10403700010
