#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.487932000000e+08,2.350000e+01,1.280000e+01,1.015000e+03,10403600001
3.487944000000e+08,2.350000e+01,1.250000e+01,1.014000e+03,10403600002
3.487944000000e+08,2.350000e+01,1.250000e+01,1.014000e+03,10403600003
3.487956000000e+08,2.350000e+01,1.250000e+01,1.014000e+03,10403600004
3.487968000000e+08,2.350000e+01,1.250000e+01,1.014000e+03,10403700005
3.487980000000e+08,2.340000e+01,1.230000e+01,1.014000e+03,10403700006
3.487992000000e+08,2.340000e+01,1.220000e+01,1.014000e+03,10403700007
3.487992000000e+08,2.340000e+01,1.220000e+01,1.014000e+03,10403700008
3.488004000000e+08,2.340000e+01,1.210000e+01,1.014000e+03,10403700009
3.488016000000e+08,2.340000e+01,1.190000e+01,1.014000e+03,10403700010
3.488028000000e+08,2.340000e+01,1.180000e+01,1.014000e+03,10403700011
3.488040000000e+08,2.340000e+01,1.170000e+01,1.014000e+03,10403700012
3.488052000000e+08,2.340000e+01,1.170000e+01,1.014000e+03,10403700013
3.488064000000e+08,2.340000e+01,1.170000e+01,1.014000e+03,10403700014
3.488076000000e+08,2.330000e+01,1.170000e+01,1.014000e+03,10403700015
3.488076000000e+08,2.330000e+01,1.170000e+01,1.014000e+03,10403700016
3.488088000000e+08,2.330000e+01,1.170000e+01,1.014000e+03,10403700017
3.488100000000e+08,2.330000e+01,1.150000e+01,1.014000e+03,10403700018
3.488112000000e+08,2.330000e+01,1.140000e+01,1.014000e+03,10403700019
3.488124000000e+08,2.330000e+01,1.150000e+01,1.014000e+03,10403700020
3.488136000000e+08,2.330000e+01,1.160000e+01,1.014000e+03,10403700021
3.488148000000e+08,2.330000e+01,1.150000e+01,1.015000e+03,10403700022
3.488160000000e+08,2.330000e+01,1.100000e+01,1.015000e+03,10403700023
3.488172000000e+08,2.330000e+01,1.090000e+01,1.015000e+03,10403700024
3.488172000000e+08,2.330000e+01,1.090000e+01,1.015000e+03,10403700025
3.488184000000e+08,2.320000e+01,1.070000e+01,1.015000e+03,10403700026
3.488184000000e+08,2.320000e+01,1.070000e+01,1.015000e+03,10403700027
3.488196000000e+08,2.320000e+01,1.050000e+01,1.015000e+03,10403700028
3.488208000000e+08,2.320000e+01,1.220000e+01,1.015000e+03,10403700029
3.488208000000e+08,2.320000e+01,1.220000e+01,1.015000e+03,10403700030
3.488220000000e+08,2.320000e+01,1.190000e+01,1.016000e+03,10403700031
3.488568000000e+08,2.320000e+01,1.320000e+01,1.016000e+03,10403700033
3.488580000000e+08,2.320000e+01,1.310000e+01,1.016000e+03,10403700034
3.488592000000e+08,2.320000e+01,1.320000e+01,1.016000e+03,10403700035
3.488604000000e+08,2.320000e+01,1.320000e+01,1.017000e+03,10403700036
3.488616000000e+08,2.320000e+01,1.320000e+01,1.017000e+03,10403700037
3.488616000000e+08,2.320000e+01,1.320000e+01,1.017000e+03,10403700038
3.488628000000e+08,2.320000e+01,1.320000e+01,1.017000e+03,10403700039
3.488640000000e+08,2.320000e+01,1.320000e+01,1.017000e+03,10403700040
3.488652000000e+08,2.320000e+01,1.310000e+01,1.017000e+03,10403700041
3.488664000000e+08,2.320000e+01,1.320000e+01,1.017000e+03,10403700042
3.488676000000e+08,2.320000e+01,1.310000e+01,1.016000e+03,10403700043
3.488688000000e+08,2.320000e+01,1.310000e+01,1.016000e+03,10403700044
3.488688000000e+08,2.320000e+01,1.310000e+01,1.016000e+03,10403700045
3.488700000000e+08,2.320000e+01,1.310000e+01,1.016000e+03,10403700046
3.488712000000e+08,2.320000e+01,1.280000e+01,1.016000e+03,10403700047
3.488724000000e+08,2.320000e+01,1.270000e+01,1.016000e+03,10403700048
3.488736000000e+08,2.320000e+01,1.270000e+01,1.016000e+03,10403700049
3.488748000000e+08,2.320000e+01,1.280000e+01,1.015000e+03,10403700050
3.488760000000e+08,2.320000e+01,1.290000e+01,1.015000e+03,10403700051
3.488772000000e+08,2.320000e+01,1.300000e+01,1.015000e+03,10403700052
3.488772000000e+08,2.320000e+01,1.300000e+01,1.015000e+03,10403700053
3.488784000000e+08,2.320000e+01,1.320000e+01,1.015000e+03,10403700054
3.488796000000e+08,2.320000e+01,1.340000e+01,1.015000e+03,10403700001
3.488808000000e+08,2.320000e+01,1.330000e+01,1.015000e+03,10403700002
3.488820000000e+08,2.320000e+01,1.330000e+01,1.014000e+03,10403700003
3.488832000000e+08,2.320000e+01,1.330000e+01,1.013000e+03,10403800004
3.488844000000e+08,2.320000e+01,1.320000e+01,1.013000e+03,10403800005
3.488856000000e+08,2.320000e+01,1.340000e+01,1.013000e+03,10403800006
3.488868000000e+08,2.320000e+01,1.350000e+01,1.013000e+03,10403800007
3.488880000000e+08,2.320000e+01,1.360000e+01,1.013000e+03,10403800008
3.488880000000e+08,2.320000e+01,1.360000e+01,1.013000e+03,10403800009
3.488892000000e+08,2.320000e+01,1.370000e+01,1.013000e+03,10403800010
3.488904000000e+08,2.320000e+01,1.370000e+01,1.013000e+03,10403800011
3.488916000000e+08,2.320000e+01,1.380000e+01,1.013000e+03,10403800012
3.488928000000e+08,2.320000e+01,1.390000e+01,1.012000e+03,10403800013
3.488940000000e+08,2.320000e+01,1.400000e+01,1.012000e+03,10403800014
3.488952000000e+08,2.320000e+01,1.410000e+01,1.012000e+03,10403800015
3.488964000000e+08,2.320000e+01,1.420000e+01,1.011000e+03,10403800016
3.488976000000e+08,2.320000e+01,1.440000e+01,1.011000e+03,10403800017
3.488988000000e+08,2.320000e+01,1.450000e+01,1.011000e+03,10403800018
3.489000000000e+08,2.320000e+01,1.460000e+01,1.010000e+03,10403800019
3.489000000000e+08,2.320000e+01,1.460000e+01,1.010000e+03,10403800020
3.489012000000e+08,2.320000e+01,1.470000e+01,1.010000e+03,10403800021
3.489024000000e+08,2.320000e+01,1.490000e+01,1.010000e+03,10403800022
3.489024000000e+08,2.320000e+01,1.490000e+01,1.010000e+03,10403800023
3.489036000000e+08,2.320000e+01,1.480000e+01,1.010000e+03,10403800024
3.489048000000e+08,2.320000e+01,1.500000e+01,1.009000e+03,10403800025
3.489060000000e+08,2.320000e+01,1.530000e+01,1.010000e+03,10403800026
3.489072000000e+08,2.320000e+01,1.540000e+01,1.009000e+03,10403800027
3.489084000000e+08,2.320000e+01,1.540000e+01,1.009000e+03,10403800029
3.489096000000e+08,2.320000e+01,1.530000e+01,1.009000e+03,10403800030
3.489108000000e+08,2.320000e+01,1.530000e+01,1.009000e+03,10403800031
3.489108000000e+08,2.320000e+01,1.530000e+01,1.009000e+03,10403800032
3.489120000000e+08,2.320000e+01,1.560000e+01,1.009000e+03,10403800033
3.489132000000e+08,2.320000e+01,1.590000e+01,1.010000e+03,10403800034
3.489144000000e+08,2.320000e+01,1.650000e+01,1.009000e+03,10403800035
3.489156000000e+08,2.320000e+01,1.730000e+01,1.009000e+03,10403800036
3.489168000000e+08,2.320000e+01,1.760000e+01,1.010000e+03,10403800037
3.489180000000e+08,2.310000e+01,1.790000e+01,1.009000e+03,10403800038
3.489192000000e+08,2.310000e+01,1.780000e+01,1.009000e+03,10403800039
3.489204000000e+08,2.310000e+01,1.820000e+01,1.009000e+03,10403800040
3.489216000000e+08,2.310000e+01,1.820000e+01,1.009000e+03,10403800041
3.489216000000e+08,2.310000e+01,1.820000e+01,1.009000e+03,10403800042
3.489228000000e+08,2.300000e+01,1.790000e+01,1.009000e+03,10403800043
3.489240000000e+08,2.290000e+01,1.780000e+01,1.009000e+03,10403800044
3.489240000000e+08,2.290000e+01,1.780000e+01,1.009000e+03,10403800045
3.489264000000e+08,2.290000e+01,1.790000e+01,1.007000e+03,10403800046
3.489276000000e+08,2.280000e+01,1.780000e+01,1.007000e+03,10403800047
3.489288000000e+08,2.280000e+01,1.780000e+01,1.006000e+03,10403800048
3.489300000000e+08,2.270000e+01,1.790000e+01,1.006000e+03,10403800049
3.489312000000e+08,2.270000e+01,1.780000e+01,1.007000e+03,10403800050
3.489312000000e+08,2.270000e+01,1.780000e+01,1.007000e+03,10403800051
3.489324000000e+08,2.280000e+01,1.760000e+01,1.009000e+03,10403800052
3.489336000000e+08,2.270000e+01,1.700000e+01,1.009000e+03,10403800053
3.489348000000e+08,2.270000e+01,1.700000e+01,1.009000e+03,10403800054
3.489348000000e+08,2.270000e+01,1.700000e+01,1.009000e+03,10403800055
3.489360000000e+08,2.280000e+01,1.650000e+01,1.010000e+03,10403800056
3.489372000000e+08,2.270000e+01,1.630000e+01,1.010000e+03,10403800057
3.489384000000e+08,2.270000e+01,1.610000e+01,1.010000e+03,10403800058
3.489396000000e+08,2.270000e+01,1.570000e+01,1.010000e+03,10403800059
3.489408000000e+08,2.270000e+01,1.550000e+01,1.010000e+03,10403800060
3.489420000000e+08,2.270000e+01,1.530000e+01,1.011000e+03,10403800061
3.489432000000e+08,2.280000e+01,1.510000e+01,1.012000e+03,10403800062
3.489432000000e+08,2.280000e+01,1.510000e+01,1.012000e+03,10403800063
3.489444000000e+08,2.280000e+01,1.490000e+01,1.012000e+03,10403800064
3.489456000000e+08,2.280000e+01,1.480000e+01,1.012000e+03,10403800065
3.489468000000e+08,2.280000e+01,1.480000e+01,1.012000e+03,10403800066
3.489480000000e+08,2.280000e+01,1.470000e+01,1.013000e+03,10403800067
3.489492000000e+08,2.280000e+01,1.460000e+01,1.013000e+03,10403800068
3.489504000000e+08,2.280000e+01,1.450000e+01,1.013000e+03,10403800069
3.489516000000e+08,2.280000e+01,1.440000e+01,1.013000e+03,10403800070
3.489528000000e+08,2.280000e+01,1.430000e+01,1.013000e+03,10403800071
3.489540000000e+08,2.280000e+01,1.430000e+01,1.013000e+03,10403800072
3.489540000000e+08,2.280000e+01,1.430000e+01,1.013000e+03,10403800073
3.489552000000e+08,2.280000e+01,1.440000e+01,1.013000e+03,10403800074
3.489564000000e+08,2.280000e+01,1.450000e+01,1.013000e+03,10403800075
3.489576000000e+08,2.280000e+01,1.470000e+01,1.013000e+03,10403800076
3.489588000000e+08,2.280000e+01,1.490000e+01,1.013000e+03,10403800077
3.489600000000e+08,2.280000e+01,1.490000e+01,1.013000e+03,10403800078
3.489612000000e+08,2.280000e+01,1.490000e+01,1.013000e+03,10403800079
3.489624000000e+08,2.290000e+01,1.510000e+01,1.013000e+03,10403800080
