#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.603196000000e+08,2.670000e+01,1.900000e+01,1.008000e+03,5301200001
2.603205000000e+08,2.670000e+01,1.900000e+01,1.008000e+03,5301200002
2.603223000000e+08,2.660000e+01,1.900000e+01,1.008000e+03,5301200003
2.603232000000e+08,2.660000e+01,1.900000e+01,1.008000e+03,5301200004
2.603241000000e+08,2.660000e+01,1.900000e+01,1.008000e+03,5301200005
2.603250000000e+08,2.660000e+01,1.900000e+01,1.008000e+03,5301200006
2.603259000000e+08,2.660000e+01,1.900000e+01,1.008000e+03,5301200007
2.603277000000e+08,2.650000e+01,1.900000e+01,1.008000e+03,5301300008
2.603286000000e+08,2.650000e+01,1.900000e+01,1.008000e+03,5301300009
2.603295000000e+08,2.650000e+01,1.900000e+01,1.008000e+03,5301300010
2.603304000000e+08,2.650000e+01,1.900000e+01,1.008000e+03,5301300011
2.603313000000e+08,2.650000e+01,1.900000e+01,1.008000e+03,5301300012
2.603331000000e+08,2.640000e+01,1.900000e+01,1.008000e+03,5301300013
2.603340000000e+08,2.640000e+01,1.900000e+01,1.008000e+03,5301300014
2.603349000000e+08,2.640000e+01,1.900000e+01,1.008000e+03,5301300015
2.603358000000e+08,2.630000e+01,1.900000e+01,1.008000e+03,5301300016
2.603367000000e+08,2.630000e+01,1.900000e+01,1.008000e+03,5301300017
2.603385000000e+08,2.630000e+01,1.900000e+01,1.008000e+03,5301300018
2.603394000000e+08,2.620000e+01,1.900000e+01,1.008000e+03,5301300019
2.603403000000e+08,2.620000e+01,1.900000e+01,1.007000e+03,5301300020
2.603412000000e+08,2.620000e+01,1.900000e+01,1.007000e+03,5301300021
2.603421000000e+08,2.620000e+01,1.900000e+01,1.008000e+03,5301300022
2.603430000000e+08,2.620000e+01,1.900000e+01,1.008000e+03,5301300023
2.603448000000e+08,2.620000e+01,1.900000e+01,1.008000e+03,5301300024
2.603457000000e+08,2.620000e+01,1.900000e+01,1.007000e+03,5301300025
2.603466000000e+08,2.620000e+01,1.900000e+01,1.007000e+03,5301300026
2.603475000000e+08,2.600000e+01,1.900000e+01,1.007000e+03,5301300027
2.603484000000e+08,2.590000e+01,1.900000e+01,1.007000e+03,5301300028
2.603502000000e+08,2.570000e+01,1.900000e+01,1.008000e+03,5301300029
2.603511000000e+08,2.570000e+01,1.900000e+01,1.008000e+03,5301300030
2.603520000000e+08,2.560000e+01,1.900000e+01,1.008000e+03,5301300031
2.603529000000e+08,2.550000e+01,1.900000e+01,1.008000e+03,5301300032
2.603538000000e+08,2.550000e+01,1.900000e+01,1.007000e+03,5301300033
2.603646000000e+08,2.650000e+01,1.900000e+01,1.006000e+03,5301300035
2.603673000000e+08,2.680000e+01,1.900000e+01,1.005000e+03,5301300036
2.603682000000e+08,2.690000e+01,1.900000e+01,1.005000e+03,5301300037
2.603691000000e+08,2.700000e+01,1.900000e+01,1.004000e+03,5301300038
2.603700000000e+08,2.700000e+01,1.900000e+01,1.003000e+03,5301300039
2.603709000000e+08,2.710000e+01,1.900000e+01,1.003000e+03,5301300040
2.603718000000e+08,2.720000e+01,1.900000e+01,1.003000e+03,5301300041
2.603736000000e+08,2.730000e+01,1.900000e+01,1.002000e+03,5301300042
2.603745000000e+08,2.740000e+01,1.900000e+01,1.002000e+03,5301300043
2.603754000000e+08,2.750000e+01,1.900000e+01,1.002000e+03,5301300044
2.603763000000e+08,2.760000e+01,1.900000e+01,1.001000e+03,5301300045
2.603772000000e+08,2.780000e+01,1.900000e+01,1.001000e+03,5301300046
2.603781000000e+08,2.800000e+01,1.900000e+01,1.001000e+03,5301300047
2.603799000000e+08,2.830000e+01,1.900000e+01,1.001000e+03,5301300048
2.603808000000e+08,2.850000e+01,1.900000e+01,1.001000e+03,5301300049
2.603817000000e+08,2.860000e+01,1.900000e+01,1.001000e+03,5301300050
2.603826000000e+08,2.870000e+01,1.900000e+01,1.000000e+03,5301300051
2.603835000000e+08,2.880000e+01,1.900000e+01,1.001000e+03,5301300052
2.603844000000e+08,2.880000e+01,1.900000e+01,1.000000e+03,5301300053
2.603862000000e+08,2.860000e+01,1.900000e+01,1.000000e+03,5301300054
2.603871000000e+08,2.830000e+01,1.900000e+01,1.000000e+03,5301300055
2.603880000000e+08,2.800000e+01,1.900000e+01,1.000000e+03,5301300056
2.603889000000e+08,2.780000e+01,1.900000e+01,1.000000e+03,5301300057
2.603898000000e+08,2.770000e+01,1.900000e+01,1.000000e+03,5301300058
2.603907000000e+08,2.750000e+01,1.900000e+01,1.000000e+03,5301300059
2.603925000000e+08,2.720000e+01,1.900000e+01,1.000000e+03,5301300060
2.603934000000e+08,2.710000e+01,1.900000e+01,1.000000e+03,5301300061
2.603943000000e+08,2.700000e+01,1.900000e+01,1.000000e+03,5301300062
2.603952000000e+08,2.700000e+01,1.900000e+01,1.000000e+03,5301300063
2.603961000000e+08,2.690000e+01,1.900000e+01,1.000000e+03,5301300064
2.603970000000e+08,2.680000e+01,1.900000e+01,1.000000e+03,5301300065
2.603988000000e+08,2.670000e+01,1.900000e+01,1.000000e+03,5301300066
2.603997000000e+08,2.660000e+01,1.900000e+01,1.000000e+03,5301300067
2.604006000000e+08,2.650000e+01,1.900000e+01,1.000000e+03,5301300068
2.604015000000e+08,2.650000e+01,1.900000e+01,1.000000e+03,5301300069
2.604024000000e+08,2.650000e+01,1.900000e+01,1.001000e+03,5301300070
2.604033000000e+08,2.650000e+01,1.900000e+01,1.000000e+03,5301300071
2.604051000000e+08,2.640000e+01,1.900000e+01,1.001000e+03,5301300072
2.604060000000e+08,2.640000e+01,1.900000e+01,1.001000e+03,5301300001
2.604069000000e+08,2.640000e+01,1.900000e+01,1.001000e+03,5301300002
2.604078000000e+08,2.640000e+01,1.900000e+01,1.002000e+03,5301300003
2.604078000000e+08,2.640000e+01,1.900000e+01,1.002000e+03,5301300004
2.604096000000e+08,2.620000e+01,1.900000e+01,1.002000e+03,5301300005
2.604114000000e+08,2.610000e+01,1.900000e+01,1.003000e+03,5301300006
2.604123000000e+08,2.610000e+01,1.900000e+01,1.003000e+03,5301300007
2.604132000000e+08,2.600000e+01,1.900000e+01,1.003000e+03,5301400008
2.604141000000e+08,2.590000e+01,1.900000e+01,1.003000e+03,5301400009
2.604150000000e+08,2.590000e+01,1.900000e+01,1.004000e+03,5301400010
2.604168000000e+08,2.580000e+01,1.900000e+01,1.004000e+03,5301400011
2.604177000000e+08,2.580000e+01,1.900000e+01,1.004000e+03,5301400012
2.604186000000e+08,2.580000e+01,1.900000e+01,1.005000e+03,5301400013
2.604195000000e+08,2.580000e+01,1.900000e+01,1.005000e+03,5301400014
2.604204000000e+08,2.580000e+01,1.900000e+01,1.005000e+03,5301400015
2.604213000000e+08,2.590000e+01,1.900000e+01,1.005000e+03,5301400016
2.604231000000e+08,2.590000e+01,1.900000e+01,1.006000e+03,5301400017
2.604240000000e+08,2.580000e+01,1.900000e+01,1.006000e+03,5301400018
2.604249000000e+08,2.590000e+01,1.900000e+01,1.006000e+03,5301400019
2.604258000000e+08,2.580000e+01,1.900000e+01,1.007000e+03,5301400020
2.604267000000e+08,2.590000e+01,1.900000e+01,1.007000e+03,5301400021
2.604285000000e+08,2.590000e+01,1.900000e+01,1.007000e+03,5301400022
2.604294000000e+08,2.590000e+01,1.900000e+01,1.007000e+03,5301400023
2.604303000000e+08,2.580000e+01,1.900000e+01,1.008000e+03,5301400024
2.604312000000e+08,2.570000e+01,1.900000e+01,1.008000e+03,5301400025
2.604321000000e+08,2.570000e+01,1.900000e+01,1.008000e+03,5301400026
2.604339000000e+08,2.570000e+01,1.900000e+01,1.009000e+03,5301400027
2.604348000000e+08,2.560000e+01,1.900000e+01,1.009000e+03,5301400028
2.604357000000e+08,2.560000e+01,1.900000e+01,1.009000e+03,5301400029
2.604366000000e+08,2.560000e+01,1.900000e+01,1.009000e+03,5301400030
2.604375000000e+08,2.560000e+01,1.900000e+01,1.009000e+03,5301400031
2.604384000000e+08,2.550000e+01,1.900000e+01,1.009000e+03,5301400032
2.604402000000e+08,2.550000e+01,1.900000e+01,1.009000e+03,5301400033
2.604411000000e+08,2.550000e+01,1.900000e+01,1.009000e+03,5301400034
2.604420000000e+08,2.560000e+01,1.900000e+01,1.009000e+03,5301400035
2.604429000000e+08,2.580000e+01,1.900000e+01,1.009000e+03,5301400036
2.604438000000e+08,2.570000e+01,1.900000e+01,1.010000e+03,5301400037
2.604456000000e+08,2.600000e+01,1.900000e+01,1.010000e+03,5301400038
2.604465000000e+08,2.610000e+01,1.900000e+01,1.010000e+03,5301400039
2.604474000000e+08,2.620000e+01,1.900000e+01,1.010000e+03,5301400040
2.604483000000e+08,2.620000e+01,1.900000e+01,1.010000e+03,5301400041
2.604492000000e+08,2.630000e+01,1.900000e+01,1.010000e+03,5301400042
2.604510000000e+08,2.640000e+01,1.900000e+01,1.009000e+03,5301400043
2.604519000000e+08,2.640000e+01,1.900000e+01,1.010000e+03,5301400044
2.604528000000e+08,2.650000e+01,1.900000e+01,1.009000e+03,5301400045
2.604537000000e+08,2.650000e+01,1.900000e+01,1.009000e+03,5301400046
2.604546000000e+08,2.650000e+01,1.900000e+01,1.009000e+03,5301400047
2.604555000000e+08,2.660000e+01,1.900000e+01,1.009000e+03,5301400048
2.604573000000e+08,2.670000e+01,1.900000e+01,1.009000e+03,5301400049
2.604582000000e+08,2.680000e+01,1.900000e+01,1.009000e+03,5301400050
2.604591000000e+08,2.680000e+01,1.900000e+01,1.009000e+03,5301400051
2.604600000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,5301400052
2.604609000000e+08,2.710000e+01,1.900000e+01,1.008000e+03,5301400053
2.604627000000e+08,2.730000e+01,1.900000e+01,1.008000e+03,5301400054
2.604636000000e+08,2.740000e+01,1.900000e+01,1.008000e+03,5301400055
2.604645000000e+08,2.760000e+01,1.900000e+01,1.008000e+03,5301400056
2.604654000000e+08,2.770000e+01,1.900000e+01,1.008000e+03,5301400057
2.604663000000e+08,2.770000e+01,1.900000e+01,1.008000e+03,5301400058
2.604672000000e+08,2.790000e+01,1.900000e+01,1.007000e+03,5301400059
2.604690000000e+08,2.800000e+01,1.900000e+01,1.007000e+03,5301400060
2.604699000000e+08,2.800000e+01,1.900000e+01,1.007000e+03,5301400061
2.604708000000e+08,2.800000e+01,1.900000e+01,1.007000e+03,5301400062
2.604717000000e+08,2.790000e+01,1.900000e+01,1.007000e+03,5301400063
2.604726000000e+08,2.770000e+01,1.900000e+01,1.007000e+03,5301400064
2.604744000000e+08,2.730000e+01,1.900000e+01,1.007000e+03,5301400065
2.604753000000e+08,2.720000e+01,1.900000e+01,1.007000e+03,5301400066
2.604762000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,5301400067
2.604771000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,5301400068
2.604780000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,5301400069
2.604789000000e+08,2.690000e+01,1.900000e+01,1.007000e+03,5301400070
2.604807000000e+08,2.680000e+01,1.900000e+01,1.007000e+03,5301400071
2.604816000000e+08,2.680000e+01,1.900000e+01,1.007000e+03,5301400072
2.604825000000e+08,2.670000e+01,1.900000e+01,1.007000e+03,5301400073
2.604834000000e+08,2.670000e+01,1.900000e+01,1.007000e+03,5301400074
2.604843000000e+08,2.670000e+01,1.900000e+01,1.007000e+03,5301400075
2.604852000000e+08,2.670000e+01,1.900000e+01,1.007000e+03,5301400076
2.604870000000e+08,2.650000e+01,1.900000e+01,1.007000e+03,5301400077
2.604879000000e+08,2.650000e+01,1.900000e+01,1.007000e+03,5301400078
2.604888000000e+08,2.650000e+01,1.900000e+01,1.006000e+03,5301400079
2.604897000000e+08,2.640000e+01,1.900000e+01,1.006000e+03,5301400080
2.604906000000e+08,2.640000e+01,1.900000e+01,1.006000e+03,5301400081
