#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.603167450000e+08,2.603168060000e+08,4.139344e+01,8.237603e-01,3.808197e+01,7.901231e-01,9.200000e-01,5.398936e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200001
2.603168060000e+08,2.603168670000e+08,4.370492e+01,8.464479e-01,4.029508e+01,8.127577e-01,9.219805e-01,5.194364e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200001
2.603168670000e+08,2.603169280000e+08,4.293443e+01,8.389536e-01,3.978688e+01,8.076162e-01,9.266896e-01,5.093101e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200001
2.603169280000e+08,2.603169890000e+08,4.363934e+01,8.458127e-01,4.086885e+01,8.185238e-01,9.365139e-01,4.725986e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200001
2.603169890000e+08,2.603170500000e+08,4.275410e+01,8.371899e-01,3.972131e+01,8.069504e-01,9.290644e-01,5.026912e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200001
2.603170500000e+08,2.603171110000e+08,4.365574e+01,8.459715e-01,4.019672e+01,8.117651e-01,9.207661e-01,5.234133e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200001
2.603171110000e+08,2.603171720000e+08,4.213115e+01,8.310683e-01,3.909836e+01,8.005977e-01,9.280156e-01,5.098357e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200001
2.603171720000e+08,2.603172330000e+08,4.442623e+01,8.534042e-01,4.131147e+01,8.229443e-01,9.298893e-01,4.904820e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200001
2.603172330000e+08,2.603172940000e+08,4.295082e+01,8.391137e-01,3.998361e+01,8.096104e-01,9.309160e-01,4.954426e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200001
2.603172940000e+08,2.603173550000e+08,4.350820e+01,8.445408e-01,4.018033e+01,8.115996e-01,9.235117e-01,5.159033e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200001
2.603173550000e+08,2.603174160000e+08,4.273771e+01,8.370293e-01,3.981967e+01,8.079489e-01,9.317223e-01,4.939832e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200001
2.603174160000e+08,2.603174770000e+08,4.403279e+01,8.496169e-01,4.129508e+01,8.227810e-01,9.378257e-01,4.659222e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200001
2.603174770000e+08,2.603175380000e+08,4.368853e+01,8.462892e-01,4.018033e+01,8.115996e-01,9.196998e-01,5.264205e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200001
2.603175380000e+08,2.603175990000e+08,4.349180e+01,8.443817e-01,4.049180e+01,8.147392e-01,9.310215e-01,4.920033e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200001
2.603175990000e+08,2.603176600000e+08,4.242623e+01,8.339736e-01,3.973771e+01,8.071170e-01,9.366306e-01,4.788966e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200001
2.603176600000e+08,2.603177210000e+08,4.124590e+01,8.222909e-01,3.831147e+01,7.925005e-01,9.288553e-01,5.124955e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200001
2.603177210000e+08,2.603177820000e+08,4.332787e+01,8.427888e-01,4.036066e+01,8.134188e-01,9.315172e-01,4.912895e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200001
2.603178190000e+08,2.603178800000e+08,4.281967e+01,8.378317e-01,3.975410e+01,8.072835e-01,9.284074e-01,5.044485e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200002
2.603178800000e+08,2.603179410000e+08,4.327869e+01,8.423104e-01,4.050820e+01,8.149042e-01,9.359848e-01,4.764023e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200002
2.603179410000e+08,2.603180020000e+08,4.186885e+01,8.284773e-01,3.893443e+01,7.989175e-01,9.299139e-01,5.051577e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200002
2.603180020000e+08,2.603180630000e+08,4.254099e+01,8.351007e-01,3.937705e+01,8.034460e-01,9.256262e-01,5.150615e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200002
2.603180630000e+08,2.603181240000e+08,4.250820e+01,8.347788e-01,3.962295e+01,8.059507e-01,9.321250e-01,4.939589e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200002
2.603181240000e+08,2.603181850000e+08,4.295082e+01,8.391137e-01,3.973771e+01,8.071170e-01,9.251909e-01,5.139754e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200002
2.603181850000e+08,2.603182460000e+08,4.250820e+01,8.347788e-01,3.944262e+01,8.041147e-01,9.278828e-01,5.080012e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200002
2.603182460000e+08,2.603183070000e+08,4.354099e+01,8.448589e-01,4.055738e+01,8.153987e-01,9.314759e-01,4.902228e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200002
2.603183070000e+08,2.603183680000e+08,4.277049e+01,8.373504e-01,3.927869e+01,8.024418e-01,9.183595e-01,5.360708e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200002
2.603183680000e+08,2.603184290000e+08,4.173771e+01,8.271788e-01,3.868853e+01,7.963907e-01,9.269443e-01,5.157329e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200002
2.603184290000e+08,2.603184900000e+08,4.339344e+01,8.434263e-01,4.014754e+01,8.112684e-01,9.251983e-01,5.113239e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200002
2.603184900000e+08,2.603185510000e+08,4.393443e+01,8.486674e-01,4.088525e+01,8.186879e-01,9.305970e-01,4.909107e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200002
2.603185510000e+08,2.603186120000e+08,4.365574e+01,8.459715e-01,4.093443e+01,8.191801e-01,9.376643e-01,4.684968e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200002
2.603186120000e+08,2.603186730000e+08,4.316393e+01,8.411929e-01,4.052459e+01,8.150690e-01,9.388530e-01,4.669398e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200002
2.603186730000e+08,2.603187340000e+08,4.280328e+01,8.376712e-01,3.963934e+01,8.061175e-01,9.260820e-01,5.120313e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200002
2.603187340000e+08,2.603187950000e+08,4.154099e+01,8.252271e-01,3.822951e+01,7.916523e-01,9.202842e-01,5.380591e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200002
2.603187950000e+08,2.603188560000e+08,4.249180e+01,8.346179e-01,3.934426e+01,8.031114e-01,9.259259e-01,5.144034e-03,2.670000e+01,1.900000e+01,1.008000e+03,5301200002
2.603189000000e+08,2.603189610000e+08,4.249180e+01,8.346179e-01,3.959016e+01,8.056172e-01,9.317130e-01,4.954418e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200003
2.603189610000e+08,2.603190220000e+08,4.280328e+01,8.376712e-01,4.001639e+01,8.099423e-01,9.348909e-01,4.828341e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200003
2.603190220000e+08,2.603190830000e+08,4.352459e+01,8.446999e-01,4.034426e+01,8.132536e-01,9.269303e-01,5.050797e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200003
2.603190830000e+08,2.603191440000e+08,4.359016e+01,8.453359e-01,4.034426e+01,8.132536e-01,9.255359e-01,5.091091e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200003
2.603191440000e+08,2.603192050000e+08,4.445901e+01,8.537191e-01,4.098361e+01,8.196721e-01,9.218289e-01,5.154700e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200003
2.603192050000e+08,2.603192660000e+08,4.363934e+01,8.458127e-01,4.059016e+01,8.157282e-01,9.301277e-01,4.941055e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200003
2.603192660000e+08,2.603193270000e+08,4.344262e+01,8.439041e-01,4.016393e+01,8.114340e-01,9.245283e-01,5.131321e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200003
2.603193270000e+08,2.603193880000e+08,4.370492e+01,8.464479e-01,4.044262e+01,8.142443e-01,9.253563e-01,5.090037e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200003
2.603193880000e+08,2.603194490000e+08,4.362295e+01,8.456538e-01,4.049180e+01,8.147392e-01,9.282225e-01,5.003776e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200003
2.603194490000e+08,2.603195100000e+08,4.344262e+01,8.439041e-01,4.047541e+01,8.145743e-01,9.316981e-01,4.900395e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200003
2.603195100000e+08,2.603195710000e+08,4.457377e+01,8.548202e-01,4.109836e+01,8.208188e-01,9.220302e-01,5.141991e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200003
2.603195710000e+08,2.603196320000e+08,4.344262e+01,8.439041e-01,4.024590e+01,8.122616e-01,9.264151e-01,5.071942e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200003
2.603196320000e+08,2.603196930000e+08,4.400000e+01,8.493006e-01,4.063934e+01,8.162223e-01,9.236215e-01,5.126741e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200003
2.603196930000e+08,2.603197540000e+08,4.291803e+01,8.387934e-01,4.019672e+01,8.117651e-01,9.365928e-01,4.762772e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200003
2.603197540000e+08,2.603198150000e+08,4.168853e+01,8.266912e-01,3.865574e+01,7.960532e-01,9.272513e-01,5.150368e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200003
2.603198150000e+08,2.603198760000e+08,4.381967e+01,8.475584e-01,4.091803e+01,8.190161e-01,9.337823e-01,4.809617e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200003
2.603198760000e+08,2.603199370000e+08,4.349180e+01,8.443817e-01,4.040984e+01,8.139142e-01,9.291368e-01,4.981746e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200003
2.603199650000e+08,2.603200260000e+08,4.281967e+01,8.378317e-01,3.986885e+01,8.084477e-01,9.310873e-01,4.956307e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200004
2.603200260000e+08,2.603200870000e+08,4.286885e+01,8.383126e-01,3.981967e+01,8.079489e-01,9.288719e-01,5.026466e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200004
2.603200870000e+08,2.603201480000e+08,4.467213e+01,8.557628e-01,4.172131e+01,8.270163e-01,9.339449e-01,4.758066e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200004
2.603201480000e+08,2.603202090000e+08,4.122951e+01,8.221275e-01,3.845901e+01,7.940250e-01,9.328032e-01,4.992297e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200004
2.603202090000e+08,2.603202700000e+08,4.259016e+01,8.355833e-01,4.006557e+01,8.104398e-01,9.407237e-01,4.632892e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200004
2.603202700000e+08,2.603203310000e+08,4.214754e+01,8.312300e-01,3.919672e+01,8.016042e-01,9.299883e-01,5.032375e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200004
2.603203310000e+08,2.603203920000e+08,4.495082e+01,8.584280e-01,4.214754e+01,8.312300e-01,9.376367e-01,4.617937e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200004
2.603203920000e+08,2.603204530000e+08,4.401639e+01,8.494588e-01,4.145901e+01,8.244125e-01,9.418994e-01,4.514611e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200004
2.603204530000e+08,2.603205140000e+08,4.339344e+01,8.434263e-01,4.083607e+01,8.181954e-01,9.410654e-01,4.577393e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200004
2.603205140000e+08,2.603205750000e+08,4.229508e+01,8.326836e-01,3.939344e+01,8.036132e-01,9.313954e-01,4.976614e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200004
2.603205750000e+08,2.603206360000e+08,4.206557e+01,8.304213e-01,3.916393e+01,8.012688e-01,9.310210e-01,5.002761e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200004
2.603206360000e+08,2.603206970000e+08,4.273771e+01,8.370293e-01,3.985246e+01,8.082815e-01,9.324895e-01,4.914024e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200004
2.603206970000e+08,2.603207580000e+08,4.396721e+01,8.489841e-01,4.091803e+01,8.190161e-01,9.306487e-01,4.905584e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200004
2.603207580000e+08,2.603208190000e+08,4.222951e+01,8.320379e-01,3.932787e+01,8.029441e-01,9.312888e-01,4.984056e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200004
2.603208190000e+08,2.603208800000e+08,4.267213e+01,8.363869e-01,4.027869e+01,8.125924e-01,9.439109e-01,4.509908e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200004
2.603208800000e+08,2.603209410000e+08,4.360656e+01,8.454949e-01,4.095082e+01,8.193442e-01,9.390978e-01,4.636937e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200004
2.603209410000e+08,2.603210020000e+08,4.478688e+01,8.568612e-01,4.168853e+01,8.266912e-01,9.308199e-01,4.854930e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200004
2.603210370000e+08,2.603210980000e+08,4.222951e+01,8.320379e-01,3.939344e+01,8.036132e-01,9.328416e-01,4.931524e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200005
2.603210980000e+08,2.603211590000e+08,4.275410e+01,8.371899e-01,3.962295e+01,8.059507e-01,9.267638e-01,5.101449e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200005
2.603211590000e+08,2.603212200000e+08,4.404918e+01,8.497751e-01,4.147541e+01,8.245755e-01,9.415705e-01,4.524896e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200005
2.603212200000e+08,2.603212810000e+08,4.360656e+01,8.454949e-01,4.083607e+01,8.181954e-01,9.364662e-01,4.729419e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200005
2.603212810000e+08,2.603213420000e+08,4.265574e+01,8.362263e-01,3.954099e+01,8.051167e-01,9.269792e-01,5.100403e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200005
2.603213420000e+08,2.603214030000e+08,4.459016e+01,8.549774e-01,4.157377e+01,8.255527e-01,9.323530e-01,4.815375e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200005
2.603214030000e+08,2.603214640000e+08,4.436066e+01,8.527742e-01,4.111475e+01,8.209826e-01,9.268293e-01,5.006159e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200005
2.603214640000e+08,2.603215250000e+08,4.224590e+01,8.321993e-01,3.954099e+01,8.051167e-01,9.359720e-01,4.822354e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200005
2.603215250000e+08,2.603215860000e+08,4.204918e+01,8.302595e-01,3.903279e+01,7.999260e-01,9.282651e-01,5.095157e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200005
2.603215860000e+08,2.603216470000e+08,4.281967e+01,8.378317e-01,3.990164e+01,8.087801e-01,9.318530e-01,4.930722e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200005
2.603216470000e+08,2.603217080000e+08,4.255738e+01,8.352616e-01,3.950820e+01,8.047828e-01,9.283513e-01,5.061836e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200005
2.603217080000e+08,2.603217690000e+08,4.247541e+01,8.344569e-01,3.936066e+01,8.032787e-01,9.266692e-01,5.121200e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200005
2.603217690000e+08,2.603218300000e+08,4.247541e+01,8.344569e-01,3.986885e+01,8.084477e-01,9.386337e-01,4.714973e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200005
2.603218300000e+08,2.603218910000e+08,4.336066e+01,8.431076e-01,4.070492e+01,8.168805e-01,9.387524e-01,4.662377e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200005
2.603218910000e+08,2.603219520000e+08,4.339344e+01,8.434263e-01,4.024590e+01,8.122616e-01,9.274651e-01,5.041333e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200005
2.603219520000e+08,2.603220130000e+08,4.219672e+01,8.317148e-01,3.952459e+01,8.049498e-01,9.366744e-01,4.800424e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200005
2.603220130000e+08,2.603220740000e+08,4.306557e+01,8.402339e-01,3.972131e+01,8.069504e-01,9.223449e-01,5.221577e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200005
2.603221130000e+08,2.603221740000e+08,4.152459e+01,8.250642e-01,3.860656e+01,7.955466e-01,9.297276e-01,5.078701e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200006
2.603221740000e+08,2.603222350000e+08,4.327869e+01,8.423104e-01,4.042623e+01,8.140793e-01,9.340909e-01,4.829090e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200006
2.603222350000e+08,2.603222960000e+08,4.321312e+01,8.416720e-01,4.039344e+01,8.137491e-01,9.347496e-01,4.810237e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200006
2.603222960000e+08,2.603223570000e+08,4.318033e+01,8.413526e-01,4.031147e+01,8.129231e-01,9.335611e-01,4.852601e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200006
2.603223570000e+08,2.603224180000e+08,4.359016e+01,8.453359e-01,4.032787e+01,8.130884e-01,9.251598e-01,5.102895e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200006
2.603224180000e+08,2.603224790000e+08,4.290164e+01,8.386332e-01,3.962295e+01,8.059507e-01,9.235766e-01,5.193353e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200006
2.603224790000e+08,2.603225400000e+08,4.309836e+01,8.405536e-01,4.001639e+01,8.099423e-01,9.284899e-01,5.025472e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200006
2.603225400000e+08,2.603226010000e+08,4.280328e+01,8.376712e-01,3.991803e+01,8.089462e-01,9.325929e-01,4.906768e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200006
2.603226010000e+08,2.603226620000e+08,4.368853e+01,8.462892e-01,4.065574e+01,8.163869e-01,9.305816e-01,4.923408e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200006
2.603226620000e+08,2.603227230000e+08,4.319672e+01,8.415123e-01,4.022951e+01,8.120961e-01,9.313093e-01,4.927262e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200006
2.603227230000e+08,2.603227840000e+08,4.226229e+01,8.323608e-01,3.960656e+01,8.057840e-01,9.371606e-01,4.779490e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200006
2.603227840000e+08,2.603228450000e+08,4.352459e+01,8.446999e-01,4.019672e+01,8.117651e-01,9.235405e-01,5.157171e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200006
2.603228450000e+08,2.603229060000e+08,4.304918e+01,8.400739e-01,4.016393e+01,8.114340e-01,9.329779e-01,4.879747e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200006
2.603229060000e+08,2.603229670000e+08,4.380328e+01,8.473998e-01,4.063934e+01,8.162223e-01,9.277695e-01,5.007975e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200006
2.603229670000e+08,2.603230280000e+08,4.375410e+01,8.469240e-01,4.055738e+01,8.153987e-01,9.269390e-01,5.037258e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200006
2.603230280000e+08,2.603230890000e+08,4.331147e+01,8.426294e-01,4.014754e+01,8.112684e-01,9.269493e-01,5.062603e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200006
2.603230890000e+08,2.603231500000e+08,4.386885e+01,8.480339e-01,4.103279e+01,8.201638e-01,9.353513e-01,4.753619e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200006
2.603231840000e+08,2.603232450000e+08,4.380328e+01,8.473998e-01,4.062295e+01,8.160576e-01,9.273952e-01,5.019920e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200007
2.603232450000e+08,2.603233060000e+08,4.226229e+01,8.323608e-01,3.962295e+01,8.059507e-01,9.375485e-01,4.765703e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200007
2.603233060000e+08,2.603233670000e+08,4.375410e+01,8.469240e-01,4.073771e+01,8.172094e-01,9.310603e-01,4.903987e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200007
2.603233670000e+08,2.603234280000e+08,4.340984e+01,8.435856e-01,4.072131e+01,8.170450e-01,9.380665e-01,4.684041e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200007
2.603234280000e+08,2.603234890000e+08,4.334426e+01,8.429482e-01,4.022951e+01,8.120961e-01,9.281392e-01,5.022522e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200007
2.603234890000e+08,2.603235500000e+08,4.383607e+01,8.477170e-01,4.057377e+01,8.155634e-01,9.255797e-01,5.075420e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200007
2.603235500000e+08,2.603236110000e+08,4.290164e+01,8.386332e-01,4.034426e+01,8.132536e-01,9.403898e-01,4.628205e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200007
2.603236110000e+08,2.603236720000e+08,4.295082e+01,8.391137e-01,3.998361e+01,8.096104e-01,9.309160e-01,4.954426e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200007
2.603236720000e+08,2.603237330000e+08,4.309836e+01,8.405536e-01,4.021312e+01,8.119307e-01,9.330544e-01,4.874378e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200007
2.603237330000e+08,2.603237940000e+08,4.270492e+01,8.367082e-01,3.990164e+01,8.087801e-01,9.343570e-01,4.852291e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200007
2.603237940000e+08,2.603238550000e+08,4.370492e+01,8.464479e-01,4.059016e+01,8.157282e-01,9.287322e-01,4.982668e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200007
2.603238550000e+08,2.603239160000e+08,4.334426e+01,8.429482e-01,4.039344e+01,8.137491e-01,9.319213e-01,4.898516e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200007
2.603239160000e+08,2.603239770000e+08,4.404918e+01,8.497751e-01,4.131147e+01,8.229443e-01,9.378489e-01,4.657544e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200007
2.603239770000e+08,2.603240380000e+08,4.280328e+01,8.376712e-01,3.983607e+01,8.081152e-01,9.306779e-01,4.970867e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200007
2.603240380000e+08,2.603240990000e+08,4.221312e+01,8.318763e-01,3.909836e+01,8.005977e-01,9.262136e-01,5.151755e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200007
2.603240990000e+08,2.603241600000e+08,4.195082e+01,8.292879e-01,3.896721e+01,7.992539e-01,9.288785e-01,5.080949e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200007
2.603241600000e+08,2.603242210000e+08,4.209836e+01,8.307449e-01,3.959016e+01,8.056172e-01,9.404206e-01,4.671020e-03,2.660000e+01,1.900000e+01,1.008000e+03,5301200007
2.603242590000e+08,2.603243200000e+08,4.255738e+01,8.352616e-01,3.929508e+01,8.026093e-01,9.233436e-01,5.221599e-03,2.650000e+01,1.900000e+01,1.008000e+03,5301300008
2.603243200000e+08,2.603243810000e+08,4.234426e+01,8.331676e-01,3.904918e+01,8.000941e-01,9.221835e-01,5.270870e-03,2.650000e+01,1.900000e+01,1.008000e+03,5301300008
2.603243810000e+08,2.603244420000e+08,4.340984e+01,8.435856e-01,4.052459e+01,8.150690e-01,9.335347e-01,4.840649e-03,2.650000e+01,1.900000e+01,1.008000e+03,5301300008
2.603244420000e+08,2.603245030000e+08,4.286885e+01,8.383126e-01,4.004918e+01,8.102739e-01,9.342256e-01,4.847507e-03,2.650000e+01,1.900000e+01,1.008000e+03,5301300008
2.603245030000e+08,2.603245640000e+08,4.231147e+01,8.328450e-01,3.926229e+01,8.022743e-01,9.279349e-01,5.090111e-03,2.650000e+01,1.900000e+01,1.008000e+03,5301300008
2.603245640000e+08,2.603246250000e+08,4.249180e+01,8.346179e-01,3.921312e+01,8.017718e-01,9.228395e-01,5.241348e-03,2.650000e+01,1.900000e+01,1.008000e+03,5301300008
2.603246250000e+08,2.603246860000e+08,4.350820e+01,8.445408e-01,4.088525e+01,8.186879e-01,9.397137e-01,4.620158e-03,2.650000e+01,1.900000e+01,1.008000e+03,5301300008
2.603246860000e+08,2.603247470000e+08,4.275410e+01,8.371899e-01,3.967213e+01,8.064508e-01,9.279141e-01,5.064369e-03,2.650000e+01,1.900000e+01,1.008000e+03,5301300008
2.603247470000e+08,2.603248080000e+08,4.275410e+01,8.371899e-01,3.968853e+01,8.066174e-01,9.282975e-01,5.051925e-03,2.650000e+01,1.900000e+01,1.008000e+03,5301300008
2.603248080000e+08,2.603248690000e+08,4.329508e+01,8.424698e-01,4.000000e+01,8.097763e-01,9.238924e-01,5.159890e-03,2.650000e+01,1.900000e+01,1.008000e+03,5301300008
2.603248690000e+08,2.603249300000e+08,4.380328e+01,8.473998e-01,4.078688e+01,8.177025e-01,9.311377e-01,4.898683e-03,2.650000e+01,1.900000e+01,1.008000e+03,5301300008
2.603249300000e+08,2.603249910000e+08,4.365574e+01,8.459715e-01,4.062295e+01,8.160576e-01,9.305295e-01,4.926968e-03,2.650000e+01,1.900000e+01,1.008000e+03,5301300008
2.603249910000e+08,2.603250520000e+08,4.098361e+01,8.196721e-01,3.818033e+01,7.911428e-01,9.316000e-01,5.048622e-03,2.650000e+01,1.900000e+01,1.008000e+03,5301300008
2.603250520000e+08,2.603251130000e+08,4.344262e+01,8.439041e-01,4.036066e+01,8.134188e-01,9.290566e-01,4.987170e-03,2.650000e+01,1.900000e+01,1.008000e+03,5301300008
2.603251130000e+08,2.603251740000e+08,4.144262e+01,8.242495e-01,3.859016e+01,7.953777e-01,9.311709e-01,5.035148e-03,2.650000e+01,1.900000e+01,1.008000e+03,5301300008
2.603251740000e+08,2.603252350000e+08,4.177049e+01,8.275036e-01,3.911475e+01,8.007656e-01,9.364207e-01,4.833854e-03,2.650000e+01,1.900000e+01,1.008000e+03,5301300008
2.603252350000e+08,2.603252960000e+08,4.308197e+01,8.403938e-01,4.021312e+01,8.119307e-01,9.334095e-01,4.863285e-03,2.650000e+01,1.900000e+01,1.008000e+03,5301300008
2.603253410000e+08,2.603254020000e+08,4.308197e+01,8.403938e-01,3.947541e+01,8.044488e-01,9.162862e-01,5.402584e-03,2.650000e+01,1.900000e+01,1.008000e+03,5301300009
2.603254020000e+08,2.603254630000e+08,4.439344e+01,8.530893e-01,4.168853e+01,8.266912e-01,9.390694e-01,4.596657e-03,2.650000e+01,1.900000e+01,1.008000e+03,5301300009
2.603254630000e+08,2.603255240000e+08,4.224590e+01,8.321993e-01,3.903279e+01,7.999260e-01,9.239426e-01,5.221991e-03,2.650000e+01,1.900000e+01,1.008000e+03,5301300009
2.603255240000e+08,2.603255850000e+08,4.413115e+01,8.505654e-01,4.108197e+01,8.206551e-01,9.309064e-01,4.888035e-03,2.650000e+01,1.900000e+01,1.008000e+03,5301300009
2.603255850000e+08,2.603256460000e+08,4.314754e+01,8.410331e-01,4.018033e+01,8.115996e-01,9.312310e-01,4.932670e-03,2.650000e+01,1.900000e+01,1.008000e+03,5301300009
2.603256460000e+08,2.603257070000e+08,4.331147e+01,8.426294e-01,4.049180e+01,8.147392e-01,9.348978e-01,4.799694e-03,2.650000e+01,1.900000e+01,1.008000e+03,5301300009
2.603257070000e+08,2.603257680000e+08,4.265574e+01,8.362263e-01,3.957377e+01,8.054504e-01,9.277479e-01,5.075590e-03,2.650000e+01,1.900000e+01,1.008000e+03,5301300009
