#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.603167457740e+08,2.603178179855e+08,1.072211478174e+03,47848,46191,42893,1657,1657,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301200001,0,0,512
2,2.603178198054e+08,2.603188979810e+08,1.078175543636e+03,47832,46191,42898,1641,1641,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301200002,0,0,512
3,2.603189000574e+08,2.603199629476e+08,1.062890198201e+03,47850,46170,42839,1680,1680,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301200003,0,0,512
4,2.603199652125e+08,2.603210359737e+08,1.070761227727e+03,47859,46139,43135,1720,1720,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301200004,0,0,512
5,2.603210377467e+08,2.603221119770e+08,1.074230227292e+03,47844,46244,43112,1600,1600,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301200005,0,0,512
6,2.603221138043e+08,2.603231819949e+08,1.068190604359e+03,47837,46155,42935,1682,1682,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301200006,0,0,512
7,2.603231842942e+08,2.603242569907e+08,1.072696499199e+03,47834,46153,43021,1681,1681,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301200007,0,0,512
8,2.603242592202e+08,2.603253389221e+08,1.079701984823e+03,47807,46112,42880,1695,1695,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300008,0,0,512
9,2.603253415447e+08,2.603264149649e+08,1.073420120776e+03,47833,46203,42972,1630,1630,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300009,0,0,512
10,2.603264171166e+08,2.603274809994e+08,1.063882875800e+03,47845,46215,43193,1630,1630,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300010,0,0,512
11,2.603274832842e+08,2.603285550000e+08,1.071715804905e+03,47843,46199,43002,1644,1644,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300011,0,0,512
12,2.603285568925e+08,2.603296239969e+08,1.067104383439e+03,47837,46203,43009,1634,1634,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300012,0,0,512
13,2.603296262151e+08,2.603306939862e+08,1.067771129638e+03,47864,46155,43097,1709,1709,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300013,0,0,512
14,2.603306956793e+08,2.603317659709e+08,1.070291602105e+03,47814,46108,42954,1706,1706,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300014,0,0,512
15,2.603317685117e+08,2.603328439764e+08,1.075464667737e+03,47846,46137,43079,1709,1709,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300015,0,0,512
16,2.603328457041e+08,2.603339189694e+08,1.073265347391e+03,47828,46239,43356,1589,1589,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300016,0,0,512
17,2.603339213396e+08,2.603349899871e+08,1.068647547305e+03,47833,46180,43054,1653,1653,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300017,0,0,512
18,2.603349923239e+08,2.603360599932e+08,1.067669238925e+03,47829,46152,43186,1677,1677,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300018,0,0,512
19,2.603360623653e+08,2.603371289536e+08,1.066588330984e+03,47839,46225,43380,1614,1614,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300019,0,0,512
20,2.603371313421e+08,2.603381879580e+08,1.056615820169e+03,47830,46228,43057,1602,1602,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300020,0,0,512
21,2.603381906332e+08,2.603392569839e+08,1.066350700766e+03,47838,46198,43247,1640,1640,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300021,0,0,512
22,2.603392593302e+08,2.603403259871e+08,1.066656885564e+03,47865,46236,42899,1629,1629,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300022,0,0,512
23,2.603403277186e+08,2.603413909944e+08,1.063275850058e+03,47828,46183,43365,1645,1645,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300023,0,0,512
24,2.603413936528e+08,2.603424529018e+08,1.059249016374e+03,47843,46197,43315,1646,1646,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300024,0,0,512
25,2.603424552739e+08,2.603435189697e+08,1.063695774615e+03,47837,46246,43364,1591,1591,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300025,0,0,512
26,2.603435214690e+08,2.603446009867e+08,1.079517773807e+03,47811,46097,43303,1714,1714,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300026,0,0,512
27,2.603446034825e+08,2.603456719986e+08,1.068516066819e+03,47849,46193,43337,1656,1656,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300027,0,0,512
28,2.603456738965e+08,2.603467479878e+08,1.074091353714e+03,47848,46156,43253,1692,1692,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300028,0,0,512
29,2.603467497327e+08,2.603478159983e+08,1.066265604347e+03,47826,46220,43652,1606,1606,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300029,0,0,512
30,2.603478185684e+08,2.603488879733e+08,1.069404936135e+03,47847,46188,43449,1659,1659,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300030,0,0,512
31,2.603488898862e+08,2.603499439824e+08,1.054096184582e+03,47845,46162,43361,1683,1683,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300031,0,0,512
32,2.603499465865e+08,2.603510169764e+08,1.070389950097e+03,47839,46270,43599,1569,1569,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300032,0,0,512
33,2.603510189263e+08,2.603520849910e+08,1.066064630866e+03,47833,46150,43576,1683,1683,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300033,0,0,512
35,2.603612611833e+08,2.603622109461e+08,9.497627787888e+02,47827,46260,43619,1567,1567,0,3,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300035,0,0,512
36,2.603637661109e+08,2.603648309960e+08,1.064885103643e+03,47866,46249,43335,1617,1617,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300036,0,0,512
37,2.603648327564e+08,2.603658919551e+08,1.059198734909e+03,47860,46162,43463,1698,1698,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300037,0,0,512
38,2.603658941034e+08,2.603669479493e+08,1.053845943451e+03,47852,46240,43393,1612,1612,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300038,0,0,512
39,2.603669502761e+08,2.603680129308e+08,1.062654651284e+03,47869,46258,43291,1611,1611,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300039,0,0,512
40,2.603680146616e+08,2.603690819928e+08,1.067331229299e+03,47838,46238,43316,1600,1600,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300040,0,0,512
41,2.603690843450e+08,2.603701349976e+08,1.050652623564e+03,47877,46227,42987,1650,1650,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300041,0,0,512
42,2.603701370945e+08,2.603711939823e+08,1.056887819737e+03,47858,46197,43021,1661,1661,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300042,0,0,512
43,2.603711960598e+08,2.603722479740e+08,1.051914166629e+03,47888,46233,43124,1655,1655,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300043,0,0,512
44,2.603722497704e+08,2.603732969688e+08,1.047198396266e+03,47884,46261,43180,1623,1623,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300044,0,0,512
45,2.603732992510e+08,2.603743529927e+08,1.053741690725e+03,47866,46249,42867,1617,1617,0,2,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300045,0,0,512
46,2.603743551630e+08,2.603754099713e+08,1.054808318049e+03,47886,46317,42939,1569,1569,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300046,0,0,512
47,2.603754116923e+08,2.603764569834e+08,1.045291096717e+03,47906,46307,42786,1599,1599,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300047,0,0,512
48,2.603764586566e+08,2.603775079681e+08,1.049311475962e+03,47881,46351,42683,1530,1530,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300048,0,0,512
49,2.603775099527e+08,2.603785589858e+08,1.049033146709e+03,47864,46254,42568,1610,1610,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300049,0,0,512
50,2.603785613140e+08,2.603796109762e+08,1.049662141800e+03,47895,46347,42484,1548,1548,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300050,0,0,512
51,2.603796127126e+08,2.603806539872e+08,1.041274621785e+03,47911,46253,42043,1658,1658,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300051,0,0,512
52,2.603806557991e+08,2.603817029762e+08,1.047177174389e+03,47895,46211,41954,1684,1684,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300052,0,0,512
53,2.603817047619e+08,2.603827449270e+08,1.040165097833e+03,47871,46263,41976,1608,1608,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300053,0,0,512
54,2.603827474599e+08,2.603837849958e+08,1.037535837293e+03,47886,46341,42046,1545,1545,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300054,0,0,512
55,2.603837874261e+08,2.603848289859e+08,1.041559826046e+03,47915,46250,41867,1665,1665,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300055,0,0,512
56,2.603848306832e+08,2.603858719953e+08,1.041312038273e+03,47889,46302,41828,1587,1587,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300056,0,0,512
57,2.603858742774e+08,2.603869189693e+08,1.044691927612e+03,47902,46294,41832,1608,1608,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300057,0,0,512
58,2.603869208916e+08,2.603879699933e+08,1.049101763755e+03,47895,46305,41894,1590,1590,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300058,0,0,512
59,2.603879717404e+08,2.603890209823e+08,1.049241851568e+03,47874,46276,41641,1598,1598,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300059,0,0,512
60,2.603890230789e+08,2.603900699955e+08,1.046916632354e+03,47864,46264,41974,1600,1600,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300060,0,0,512
61,2.603900725314e+08,2.603911139949e+08,1.041463528305e+03,47907,46371,42006,1536,1536,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300061,0,0,512
62,2.603911159216e+08,2.603921529965e+08,1.037074928224e+03,47879,46180,41944,1699,1699,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300062,0,0,512
63,2.603921556199e+08,2.603932069908e+08,1.051370893151e+03,47870,46169,41794,1701,1701,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300063,0,0,512
64,2.603932092333e+08,2.603942588829e+08,1.049649608850e+03,47867,46253,42193,1614,1614,0,2,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300064,0,0,512
65,2.603942613322e+08,2.603953059910e+08,1.044658781826e+03,47874,46232,42373,1642,1642,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300065,0,0,512
66,2.603953084501e+08,2.603963649727e+08,1.056522643179e+03,47864,46292,42385,1572,1572,0,2,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300066,0,0,512
67,2.603963670953e+08,2.603974159973e+08,1.048901950955e+03,47891,46281,42373,1610,1610,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300067,0,0,512
68,2.603974178741e+08,2.603984619592e+08,1.044085024148e+03,47891,46254,42500,1637,1637,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300068,0,0,512
69,2.603984641039e+08,2.603995209743e+08,1.056870432138e+03,47858,46191,42475,1667,1667,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300069,0,0,512
70,2.603995231854e+08,2.604005759965e+08,1.052811132580e+03,47883,46269,42485,1614,1614,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300070,0,0,512
71,2.604005779990e+08,2.604016199663e+08,1.041967253625e+03,47886,46326,42578,1560,1560,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300071,0,0,512
72,2.604016223904e+08,2.604026719680e+08,1.049577644169e+03,47897,46262,42531,1635,1635,0,1,e,B,2015,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300072,0,0,512
1,2.604026738311e+08,2.604037249946e+08,1.051163574457e+03,47861,46172,42578,1689,1689,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300001,0,0,512
2,2.604037276334e+08,2.604047829916e+08,1.055358238578e+03,47871,46240,42858,1631,1631,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300002,0,0,512
3,2.604047850101e+08,2.604058409703e+08,1.055960237145e+03,47862,46222,42633,1640,1640,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300003,0,0,512
4,2.604058433183e+08,2.604069049755e+08,1.061657153904e+03,47872,46246,42694,1626,1626,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300004,0,0,512
5,2.604069068858e+08,2.604079599972e+08,1.053111417443e+03,47850,46286,43121,1564,1564,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300005,0,0,512
6,2.604079622959e+08,2.604090219662e+08,1.059670336783e+03,47842,46251,43003,1591,1591,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300006,0,0,512
7,2.604090245227e+08,2.604100869474e+08,1.062424769610e+03,47837,46224,43148,1613,1613,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301300007,0,0,512
8,2.604100895588e+08,2.604111429482e+08,1.053389433384e+03,47874,46195,42970,1679,1679,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400008,0,0,512
9,2.604111449832e+08,2.604121989451e+08,1.053961907148e+03,47881,46259,43223,1622,1622,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400009,0,0,512
10,2.604122009269e+08,2.604132699679e+08,1.069040950269e+03,47826,46212,43094,1614,1614,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400010,0,0,512
11,2.604132725410e+08,2.604143389864e+08,1.066445401281e+03,47863,46252,43201,1611,1611,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400011,0,0,512
12,2.604143408543e+08,2.604153939533e+08,1.053098994821e+03,47891,46209,43108,1682,1682,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400012,0,0,512
13,2.604153956811e+08,2.604164589696e+08,1.063288484216e+03,47864,46243,43315,1621,1621,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400013,0,0,512
14,2.604164607996e+08,2.604175179670e+08,1.057167413235e+03,47853,46222,43126,1631,1631,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400014,0,0,512
15,2.604175205164e+08,2.604185859934e+08,1.065477007210e+03,47838,46259,43317,1579,1579,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400015,0,0,512
16,2.604185883321e+08,2.604196539401e+08,1.065608043700e+03,47844,46284,43687,1560,1560,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400016,0,0,512
17,2.604196564810e+08,2.604207139878e+08,1.057506781816e+03,47883,46222,43523,1661,1661,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400017,0,0,512
18,2.604207156887e+08,2.604217829960e+08,1.067307339251e+03,47842,46095,43264,1747,1747,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400018,0,0,512
19,2.604217852231e+08,2.604228629565e+08,1.077733444482e+03,47840,46148,43561,1692,1692,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400019,0,0,512
20,2.604228647826e+08,2.604239329954e+08,1.068212851346e+03,47847,46184,43376,1663,1663,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400020,0,0,512
21,2.604239350242e+08,2.604250079731e+08,1.072948915362e+03,47837,46232,43343,1605,1605,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400021,0,0,512
22,2.604250101106e+08,2.604260809989e+08,1.070888260186e+03,47852,46187,43372,1665,1665,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400022,0,0,512
23,2.604260827908e+08,2.604271399863e+08,1.057195486933e+03,47857,46263,43507,1594,1594,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400023,0,0,512
24,2.604271422890e+08,2.604282099957e+08,1.067706661314e+03,47864,46225,43477,1639,1639,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400024,0,0,512
25,2.604282117010e+08,2.604292779349e+08,1.066233903229e+03,47825,46222,43531,1603,1603,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400025,0,0,512
26,2.604292805903e+08,2.604303499986e+08,1.069408280194e+03,47850,46303,43704,1547,1547,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400026,0,0,512
27,2.604303519006e+08,2.604314239504e+08,1.072049739569e+03,47839,46223,43635,1616,1616,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400027,0,0,512
28,2.604314260907e+08,2.604324919838e+08,1.065893114120e+03,47835,46147,43557,1688,1688,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400028,0,0,512
29,2.604324944250e+08,2.604335639425e+08,1.069517512769e+03,47831,46153,43692,1678,1678,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400029,0,0,512
