#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.114016020000e+08,5.114016630000e+08,4.037705e+01,8.135839e-01,3.700000e+01,7.788179e-01,6.147541e+00,1.222951e+01,1.139344e+01,5.557377e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.163622e-01,5.578311e-03,2.038000e+01,1.152000e+01,9.950000e+02,2.145296e+01,2.271557e+01,2.168129e+01,64591900001
5.114016630000e+08,5.114017240000e+08,4.039344e+01,8.137491e-01,3.677049e+01,7.763987e-01,5.983606e+00,1.213115e+01,1.150820e+01,5.508197e+00,1.606557e+00,3.278688e-02,0.000000e+00,9.103084e-01,5.756384e-03,2.038000e+01,1.152000e+01,9.950000e+02,2.150150e+01,2.229697e+01,2.184814e+01,64591900001
5.114017240000e+08,5.114017850000e+08,4.100000e+01,8.198360e-01,3.749180e+01,7.839769e-01,6.098361e+00,1.268852e+01,1.100000e+01,6.000000e+00,1.606557e+00,9.836066e-02,0.000000e+00,9.144343e-01,5.593316e-03,2.038000e+01,1.152000e+01,9.950000e+02,2.195839e+01,2.250042e+01,2.216487e+01,64591900001
5.114017850000e+08,5.114018460000e+08,3.954099e+01,8.051167e-01,3.624590e+01,7.708405e-01,5.868853e+00,1.224590e+01,1.067213e+01,5.934426e+00,1.393443e+00,1.147541e-01,1.639344e-02,9.166667e-01,5.627641e-03,2.038000e+01,1.152000e+01,9.950000e+02,2.157348e+01,2.258421e+01,2.197776e+01,64591900001
5.114018460000e+08,5.114019070000e+08,3.916393e+01,8.012688e-01,3.575410e+01,7.655931e-01,5.672131e+00,1.172131e+01,1.103279e+01,5.704918e+00,1.606557e+00,1.639344e-02,0.000000e+00,9.129343e-01,5.768132e-03,2.038000e+01,1.152000e+01,9.950000e+02,2.187063e+01,2.281748e+01,2.198000e+01,64591900001
5.114019070000e+08,5.114019680000e+08,3.950820e+01,8.047828e-01,3.626229e+01,7.710148e-01,5.704918e+00,1.249180e+01,1.157377e+01,4.836066e+00,1.491803e+00,1.475410e-01,1.639344e-02,9.178423e-01,5.593705e-03,2.038000e+01,1.152000e+01,9.950000e+02,2.163187e+01,2.253208e+01,2.198250e+01,64591900001
5.114019680000e+08,5.114020290000e+08,3.944262e+01,8.041147e-01,3.622951e+01,7.706662e-01,5.770492e+00,1.272131e+01,1.095082e+01,5.344262e+00,1.442623e+00,0.000000e+00,0.000000e+00,9.185370e-01,5.576745e-03,2.038000e+01,1.152000e+01,9.950000e+02,2.139547e+01,2.262054e+01,2.233285e+01,64591900001
5.114020290000e+08,5.114020900000e+08,3.939344e+01,8.036132e-01,3.640984e+01,7.725818e-01,5.868853e+00,1.147541e+01,1.126229e+01,6.147541e+00,1.573771e+00,8.196721e-02,0.000000e+00,9.242613e-01,5.397335e-03,2.038000e+01,1.152000e+01,9.950000e+02,2.182760e+01,2.244627e+01,2.224479e+01,64591900001
5.114020900000e+08,5.114021510000e+08,4.018033e+01,8.115996e-01,3.718033e+01,7.807135e-01,6.360656e+00,1.227869e+01,1.145902e+01,5.639344e+00,1.409836e+00,3.278688e-02,0.000000e+00,9.253366e-01,5.309237e-03,2.038000e+01,1.152000e+01,9.950000e+02,2.180903e+01,2.246102e+01,2.226954e+01,64591900001
5.114021510000e+08,5.114022120000e+08,3.900000e+01,7.995901e-01,3.580328e+01,7.661194e-01,5.622951e+00,1.170492e+01,1.098361e+01,5.754098e+00,1.639344e+00,9.836066e-02,0.000000e+00,9.180328e-01,5.624087e-03,2.038000e+01,1.152000e+01,9.950000e+02,2.184024e+01,2.249297e+01,2.177324e+01,64591900001
5.114022120000e+08,5.114022730000e+08,4.059016e+01,8.157282e-01,3.678688e+01,7.765718e-01,5.950819e+00,1.244262e+01,1.104918e+01,5.639344e+00,1.606557e+00,9.836066e-02,0.000000e+00,9.063005e-01,5.856383e-03,2.038000e+01,1.152000e+01,9.950000e+02,2.174337e+01,2.264310e+01,2.219279e+01,64591900001
5.114022730000e+08,5.114023340000e+08,3.940984e+01,8.037804e-01,3.601639e+01,7.683961e-01,6.000000e+00,1.152459e+01,1.157377e+01,5.442623e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.138935e-01,5.721350e-03,2.038000e+01,1.152000e+01,9.950000e+02,2.132322e+01,2.264145e+01,2.213815e+01,64591900001
5.114023340000e+08,5.114023950000e+08,4.011475e+01,8.109370e-01,3.636066e+01,7.720598e-01,6.163934e+00,1.175410e+01,1.093443e+01,5.885246e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.064160e-01,5.887726e-03,2.038000e+01,1.152000e+01,9.950000e+02,2.163918e+01,2.236537e+01,2.194721e+01,64591900001
5.114023950000e+08,5.114024560000e+08,3.949180e+01,8.046159e-01,3.570492e+01,7.650664e-01,5.885246e+00,1.221311e+01,1.016393e+01,5.590164e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.041096e-01,5.999012e-03,2.038000e+01,1.152000e+01,9.950000e+02,2.140774e+01,2.237488e+01,2.213987e+01,64591900001
5.114024560000e+08,5.114025170000e+08,3.963934e+01,8.061175e-01,3.604918e+01,7.687458e-01,5.852459e+00,1.181967e+01,1.108197e+01,5.754098e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.094293e-01,5.836471e-03,2.038000e+01,1.152000e+01,9.950000e+02,2.125297e+01,2.220815e+01,2.215192e+01,64591900001
5.114025170000e+08,5.114025780000e+08,3.970492e+01,8.067839e-01,3.642623e+01,7.727557e-01,6.049181e+00,1.186885e+01,1.103279e+01,5.754098e+00,1.672131e+00,4.918033e-02,0.000000e+00,9.174236e-01,5.592756e-03,2.038000e+01,1.152000e+01,9.950000e+02,2.147348e+01,2.244730e+01,2.191827e+01,64591900001
5.114025780000e+08,5.114026390000e+08,4.081967e+01,8.180311e-01,3.759016e+01,7.850046e-01,6.409836e+00,1.226229e+01,1.126229e+01,5.901639e+00,1.672131e+00,8.196721e-02,0.000000e+00,9.208835e-01,5.409238e-03,2.038000e+01,1.152000e+01,9.950000e+02,2.150734e+01,2.235352e+01,2.239169e+01,64591900001
5.114026390000e+08,5.114027000000e+08,3.981967e+01,8.079489e-01,3.683607e+01,7.770907e-01,5.655738e+00,1.263934e+01,1.136066e+01,5.409836e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.250721e-01,5.341901e-03,2.038000e+01,1.152000e+01,9.950000e+02,2.153536e+01,2.268830e+01,2.216340e+01,64591900001
5.114027000000e+08,5.114027610000e+08,4.116393e+01,8.214734e-01,3.727869e+01,7.817456e-01,5.377049e+00,1.304918e+01,1.129508e+01,5.868853e+00,1.672131e+00,1.639344e-02,0.000000e+00,9.056153e-01,5.834443e-03,2.038000e+01,1.152000e+01,9.950000e+02,2.155174e+01,2.274356e+01,2.207489e+01,64591900001
5.114027850000e+08,5.114028460000e+08,3.919672e+01,8.016042e-01,3.583607e+01,7.664702e-01,5.442623e+00,1.175410e+01,1.118033e+01,5.688525e+00,1.704918e+00,6.557377e-02,0.000000e+00,9.142618e-01,5.725753e-03,2.022000e+01,1.125000e+01,9.950000e+02,2.149605e+01,2.252435e+01,2.215674e+01,64591900002
5.114028460000e+08,5.114029070000e+08,3.814754e+01,7.908031e-01,3.454099e+01,7.524930e-01,5.590164e+00,1.129508e+01,1.062295e+01,5.672131e+00,1.262295e+00,9.836066e-02,0.000000e+00,9.054577e-01,6.065255e-03,2.022000e+01,1.125000e+01,9.950000e+02,2.175909e+01,2.280562e+01,2.218163e+01,64591900002
5.114029070000e+08,5.114029680000e+08,4.009836e+01,8.107713e-01,3.642623e+01,7.727557e-01,5.655738e+00,1.224590e+01,1.075410e+01,6.213115e+00,1.508197e+00,4.918033e-02,0.000000e+00,9.084219e-01,5.831917e-03,2.022000e+01,1.125000e+01,9.950000e+02,2.155167e+01,2.245573e+01,2.223365e+01,64591900002
5.114029680000e+08,5.114030290000e+08,3.970492e+01,8.067839e-01,3.667213e+01,7.753596e-01,5.819672e+00,1.214754e+01,1.077049e+01,5.950819e+00,1.918033e+00,6.557377e-02,0.000000e+00,9.236168e-01,5.397066e-03,2.022000e+01,1.125000e+01,9.950000e+02,2.151214e+01,2.270935e+01,2.219486e+01,64591900002
5.114030290000e+08,5.114030900000e+08,3.890164e+01,7.985811e-01,3.532787e+01,7.610160e-01,5.737705e+00,1.111475e+01,1.096721e+01,5.918033e+00,1.540984e+00,4.918033e-02,0.000000e+00,9.081331e-01,5.929326e-03,2.022000e+01,1.125000e+01,9.950000e+02,2.139887e+01,2.258367e+01,2.191467e+01,64591900002
5.114030900000e+08,5.114031510000e+08,3.927869e+01,8.024418e-01,3.580328e+01,7.661194e-01,5.704918e+00,1.204918e+01,1.060656e+01,6.000000e+00,1.393443e+00,4.918033e-02,0.000000e+00,9.115192e-01,5.801818e-03,2.022000e+01,1.125000e+01,9.950000e+02,2.136447e+01,2.249909e+01,2.193705e+01,64591900002
5.114031510000e+08,5.114032120000e+08,4.121312e+01,8.219640e-01,3.755738e+01,7.846621e-01,6.196721e+00,1.285246e+01,1.109836e+01,5.934426e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.112967e-01,5.670445e-03,2.022000e+01,1.125000e+01,9.950000e+02,2.148066e+01,2.242756e+01,2.201897e+01,64591900002
5.114032120000e+08,5.114032730000e+08,3.960656e+01,8.057840e-01,3.660656e+01,7.746661e-01,5.967213e+00,1.281967e+01,1.044262e+01,5.836066e+00,1.491803e+00,4.918033e-02,0.000000e+00,9.242550e-01,5.383002e-03,2.022000e+01,1.125000e+01,9.950000e+02,2.178608e+01,2.245701e+01,2.206414e+01,64591900002
5.114032730000e+08,5.114033340000e+08,3.977049e+01,8.074498e-01,3.645901e+01,7.731034e-01,5.704918e+00,1.247541e+01,1.090164e+01,5.704918e+00,1.622951e+00,4.918033e-02,0.000000e+00,9.167354e-01,5.609277e-03,2.022000e+01,1.125000e+01,9.950000e+02,2.144373e+01,2.248275e+01,2.186736e+01,64591900002
5.114033340000e+08,5.114033950000e+08,3.803279e+01,7.896128e-01,3.495082e+01,7.569440e-01,5.393443e+00,1.150820e+01,1.088525e+01,5.655738e+00,1.426229e+00,8.196721e-02,0.000000e+00,9.189655e-01,5.665530e-03,2.022000e+01,1.125000e+01,9.950000e+02,2.168987e+01,2.289195e+01,2.180983e+01,64591900002
5.114033950000e+08,5.114034560000e+08,3.954099e+01,8.051167e-01,3.622951e+01,7.706662e-01,5.786885e+00,1.214754e+01,1.095082e+01,5.573771e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.162521e-01,5.640347e-03,2.022000e+01,1.125000e+01,9.950000e+02,2.154123e+01,2.242987e+01,2.198575e+01,64591900002
5.114034560000e+08,5.114035170000e+08,3.978688e+01,8.076162e-01,3.616393e+01,7.699685e-01,5.934426e+00,1.183607e+01,1.127869e+01,5.508197e+00,1.557377e+00,4.918033e-02,0.000000e+00,9.089411e-01,5.839749e-03,2.022000e+01,1.125000e+01,9.950000e+02,2.145643e+01,2.272344e+01,2.216876e+01,64591900002
5.114035170000e+08,5.114035780000e+08,3.824590e+01,7.918220e-01,3.467213e+01,7.539201e-01,5.147541e+00,1.185246e+01,1.067213e+01,5.262295e+00,1.672131e+00,6.557377e-02,0.000000e+00,9.065581e-01,6.025753e-03,2.022000e+01,1.125000e+01,9.950000e+02,2.146879e+01,2.238171e+01,2.210481e+01,64591900002
5.114035780000e+08,5.114036390000e+08,3.854099e+01,7.948707e-01,3.542623e+01,7.620747e-01,5.606557e+00,1.193443e+01,1.016393e+01,6.278688e+00,1.442623e+00,0.000000e+00,0.000000e+00,9.191833e-01,5.621151e-03,2.022000e+01,1.125000e+01,9.950000e+02,2.155967e+01,2.281931e+01,2.179565e+01,64591900002
5.114036390000e+08,5.114037000000e+08,4.022951e+01,8.120961e-01,3.685246e+01,7.772636e-01,6.278688e+00,1.257377e+01,1.085246e+01,5.459016e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.160554e-01,5.597832e-03,2.022000e+01,1.125000e+01,9.950000e+02,2.148199e+01,2.240830e+01,2.200410e+01,64591900002
5.114037000000e+08,5.114037610000e+08,3.945901e+01,8.042818e-01,3.577049e+01,7.657686e-01,5.852459e+00,1.218033e+01,1.055738e+01,5.737705e+00,1.377049e+00,6.557377e-02,0.000000e+00,9.065226e-01,5.933412e-03,2.022000e+01,1.125000e+01,9.950000e+02,2.149029e+01,2.251522e+01,2.199844e+01,64591900002
5.114037610000e+08,5.114038220000e+08,3.977049e+01,8.074498e-01,3.600000e+01,7.682213e-01,5.655738e+00,1.191803e+01,1.100000e+01,5.786885e+00,1.557377e+00,8.196721e-02,0.000000e+00,9.051937e-01,5.947629e-03,2.022000e+01,1.125000e+01,9.950000e+02,2.168160e+01,2.286121e+01,2.190913e+01,64591900002
5.114038220000e+08,5.114038830000e+08,3.822951e+01,7.916523e-01,3.454099e+01,7.524930e-01,6.163934e+00,1.131148e+01,1.004918e+01,5.344262e+00,1.622951e+00,4.918033e-02,0.000000e+00,9.035163e-01,6.114074e-03,2.022000e+01,1.125000e+01,9.950000e+02,2.126431e+01,2.253041e+01,2.198330e+01,64591900002
5.114038830000e+08,5.114039440000e+08,3.980328e+01,8.077826e-01,3.645901e+01,7.731034e-01,6.311475e+00,1.200000e+01,1.086885e+01,5.573771e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.159802e-01,5.630014e-03,2.022000e+01,1.125000e+01,9.950000e+02,2.127024e+01,2.265565e+01,2.203579e+01,64591900002
5.114039850000e+08,5.114040460000e+08,4.029508e+01,8.127577e-01,3.683607e+01,7.770907e-01,5.672131e+00,1.222951e+01,1.163934e+01,5.590164e+00,1.639344e+00,6.557377e-02,0.000000e+00,9.141579e-01,5.650279e-03,2.027000e+01,1.100000e+01,9.940000e+02,2.181635e+01,2.279469e+01,2.229471e+01,64591900003
5.114040460000e+08,5.114041070000e+08,4.019672e+01,8.117651e-01,3.681967e+01,7.769178e-01,5.327869e+00,1.295082e+01,1.137705e+01,5.770492e+00,1.245902e+00,1.475410e-01,0.000000e+00,9.159870e-01,5.602189e-03,2.027000e+01,1.100000e+01,9.940000e+02,2.154903e+01,2.270220e+01,2.210311e+01,64591900003
5.114041070000e+08,5.114041680000e+08,3.955738e+01,8.052835e-01,3.586885e+01,7.668207e-01,5.754098e+00,1.180328e+01,1.144262e+01,5.245902e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.067551e-01,5.919416e-03,2.027000e+01,1.100000e+01,9.940000e+02,2.155061e+01,2.283616e+01,2.177215e+01,64591900003
5.114041680000e+08,5.114042290000e+08,4.057377e+01,8.155634e-01,3.704918e+01,7.793353e-01,5.590164e+00,1.249180e+01,1.159016e+01,5.688525e+00,1.606557e+00,8.196721e-02,0.000000e+00,9.131313e-01,5.661229e-03,2.027000e+01,1.100000e+01,9.940000e+02,2.167945e+01,2.271280e+01,2.184234e+01,64591900003
5.114042290000e+08,5.114042900000e+08,3.947541e+01,8.044488e-01,3.619672e+01,7.703174e-01,6.016394e+00,1.214754e+01,1.078689e+01,5.442623e+00,1.737705e+00,6.557377e-02,0.000000e+00,9.169436e-01,5.623798e-03,2.027000e+01,1.100000e+01,9.940000e+02,2.136613e+01,2.215531e+01,2.222964e+01,64591900003
5.114042900000e+08,5.114043510000e+08,4.081967e+01,8.180311e-01,3.775410e+01,7.867144e-01,5.885246e+00,1.275410e+01,1.142623e+01,5.868853e+00,1.786885e+00,3.278688e-02,0.000000e+00,9.248996e-01,5.281640e-03,2.027000e+01,1.100000e+01,9.940000e+02,2.150031e+01,2.287145e+01,2.213972e+01,64591900003
5.114043510000e+08,5.114044120000e+08,3.983607e+01,8.081152e-01,3.650820e+01,7.736246e-01,5.754098e+00,1.206557e+01,1.178689e+01,5.672131e+00,1.213115e+00,1.639344e-02,0.000000e+00,9.164609e-01,5.613047e-03,2.027000e+01,1.100000e+01,9.940000e+02,2.137872e+01,2.274562e+01,2.266363e+01,64591900003
5.114044120000e+08,5.114044730000e+08,3.896721e+01,7.992539e-01,3.563934e+01,7.643635e-01,5.770492e+00,1.213115e+01,1.091803e+01,5.311475e+00,1.442623e+00,6.557377e-02,0.000000e+00,9.145982e-01,5.732368e-03,2.027000e+01,1.100000e+01,9.940000e+02,2.128682e+01,2.256848e+01,2.206927e+01,64591900003
5.114044730000e+08,5.114045340000e+08,3.950820e+01,8.047828e-01,3.598361e+01,7.680463e-01,6.295082e+00,1.249180e+01,9.868853e+00,5.606557e+00,1.655738e+00,6.557377e-02,0.000000e+00,9.107884e-01,5.806454e-03,2.027000e+01,1.100000e+01,9.940000e+02,2.166045e+01,2.263338e+01,2.195961e+01,64591900003
5.114045340000e+08,5.114045950000e+08,3.922951e+01,8.019394e-01,3.578688e+01,7.659440e-01,6.131147e+00,1.226229e+01,1.073771e+01,5.098361e+00,1.491803e+00,6.557377e-02,0.000000e+00,9.122440e-01,5.783923e-03,2.027000e+01,1.100000e+01,9.940000e+02,2.132671e+01,2.271105e+01,2.228877e+01,64591900003
5.114045950000e+08,5.114046560000e+08,4.075410e+01,8.173738e-01,3.755738e+01,7.846621e-01,5.639344e+00,1.265574e+01,1.145902e+01,6.065574e+00,1.655738e+00,8.196721e-02,0.000000e+00,9.215608e-01,5.392350e-03,2.027000e+01,1.100000e+01,9.940000e+02,2.150467e+01,2.274265e+01,2.196762e+01,64591900003
5.114046560000e+08,5.114047170000e+08,3.926229e+01,8.022743e-01,3.573771e+01,7.654176e-01,5.426229e+00,1.181967e+01,1.126229e+01,5.688525e+00,1.459016e+00,8.196721e-02,0.000000e+00,9.102296e-01,5.841027e-03,2.027000e+01,1.100000e+01,9.940000e+02,2.142546e+01,2.221906e+01,2.220335e+01,64591900003
5.114047170000e+08,5.114047780000e+08,4.034426e+01,8.132536e-01,3.716393e+01,7.805414e-01,6.295082e+00,1.177049e+01,1.144262e+01,5.737705e+00,1.852459e+00,6.557377e-02,0.000000e+00,9.211702e-01,5.431994e-03,2.027000e+01,1.100000e+01,9.940000e+02,2.168480e+01,2.253486e+01,2.216884e+01,64591900003
5.114047780000e+08,5.114048390000e+08,3.968853e+01,8.066174e-01,3.619672e+01,7.703174e-01,5.918033e+00,1.144262e+01,1.134426e+01,5.573771e+00,1.868852e+00,4.918033e-02,0.000000e+00,9.120198e-01,5.757011e-03,2.027000e+01,1.100000e+01,9.940000e+02,2.156377e+01,2.275642e+01,2.217355e+01,64591900003
5.114048390000e+08,5.114049000000e+08,3.908197e+01,8.004299e-01,3.537705e+01,7.615455e-01,5.114754e+00,1.181967e+01,1.132787e+01,5.524590e+00,1.557377e+00,3.278688e-02,0.000000e+00,9.052013e-01,5.999577e-03,2.027000e+01,1.100000e+01,9.940000e+02,2.171905e+01,2.260839e+01,2.215864e+01,64591900003
5.114049000000e+08,5.114049610000e+08,3.914754e+01,8.011011e-01,3.609836e+01,7.692701e-01,6.016394e+00,1.145902e+01,1.119672e+01,5.704918e+00,1.606557e+00,1.147541e-01,0.000000e+00,9.221106e-01,5.484204e-03,2.027000e+01,1.100000e+01,9.940000e+02,2.137724e+01,2.285151e+01,2.206008e+01,64591900003
5.114049610000e+08,5.114050220000e+08,4.026229e+01,8.124270e-01,3.677049e+01,7.763987e-01,5.885246e+00,1.270492e+01,1.121311e+01,5.540984e+00,1.360656e+00,6.557377e-02,0.000000e+00,9.132736e-01,5.678869e-03,2.027000e+01,1.100000e+01,9.940000e+02,2.124417e+01,2.275061e+01,2.210709e+01,64591900003
5.114050220000e+08,5.114050830000e+08,3.878688e+01,7.974024e-01,3.522951e+01,7.599559e-01,5.688525e+00,1.144262e+01,1.083607e+01,5.573771e+00,1.622951e+00,6.557377e-02,0.000000e+00,9.082840e-01,5.933706e-03,2.027000e+01,1.100000e+01,9.940000e+02,2.140843e+01,2.254751e+01,2.201465e+01,64591900003
5.114050830000e+08,5.114051440000e+08,3.993443e+01,8.091123e-01,3.650820e+01,7.736246e-01,6.278688e+00,1.232787e+01,1.068852e+01,5.557377e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.142036e-01,5.674367e-03,2.027000e+01,1.100000e+01,9.940000e+02,2.119986e+01,2.289333e+01,2.223013e+01,64591900003
5.114051710000e+08,5.114052320000e+08,3.880328e+01,7.975709e-01,3.534426e+01,7.611926e-01,6.163934e+00,1.177049e+01,1.067213e+01,5.147541e+00,1.491803e+00,9.836066e-02,0.000000e+00,9.108576e-01,5.856906e-03,2.022000e+01,1.102000e+01,9.940000e+02,2.160436e+01,2.246176e+01,2.208615e+01,64591900004
5.114052320000e+08,5.114052930000e+08,3.881967e+01,7.977394e-01,3.580328e+01,7.661194e-01,5.754098e+00,1.267213e+01,1.085246e+01,5.114754e+00,1.344262e+00,6.557377e-02,0.000000e+00,9.222973e-01,5.501267e-03,2.022000e+01,1.102000e+01,9.940000e+02,2.148795e+01,2.236373e+01,2.155381e+01,64591900004
5.114052930000e+08,5.114053540000e+08,3.980328e+01,8.077826e-01,3.659016e+01,7.744926e-01,5.721312e+00,1.262295e+01,1.086885e+01,5.409836e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.192751e-01,5.528434e-03,2.022000e+01,1.102000e+01,9.940000e+02,2.198399e+01,2.254860e+01,2.191095e+01,64591900004
5.114053540000e+08,5.114054150000e+08,3.913115e+01,8.009334e-01,3.567213e+01,7.647150e-01,5.622951e+00,1.206557e+01,1.127869e+01,5.442623e+00,1.213115e+00,4.918033e-02,0.000000e+00,9.116045e-01,5.810213e-03,2.022000e+01,1.102000e+01,9.940000e+02,2.179844e+01,2.260667e+01,2.226365e+01,64591900004
5.114054150000e+08,5.114054760000e+08,3.855738e+01,7.950397e-01,3.524590e+01,7.601327e-01,5.819672e+00,1.160656e+01,1.088525e+01,5.475410e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.141157e-01,5.777486e-03,2.022000e+01,1.102000e+01,9.940000e+02,2.155446e+01,2.257568e+01,2.208871e+01,64591900004
5.114054760000e+08,5.114055370000e+08,3.944262e+01,8.041147e-01,3.606557e+01,7.689206e-01,5.918033e+00,1.190164e+01,1.109836e+01,5.590164e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.143807e-01,5.704288e-03,2.022000e+01,1.102000e+01,9.940000e+02,2.156076e+01,2.286027e+01,2.215764e+01,64591900004
5.114055370000e+08,5.114055980000e+08,4.160656e+01,8.258781e-01,3.819672e+01,7.913127e-01,6.393443e+00,1.265574e+01,1.160656e+01,5.852459e+00,1.639344e+00,4.918033e-02,0.000000e+00,9.180457e-01,5.444678e-03,2.022000e+01,1.102000e+01,9.940000e+02,2.133030e+01,2.258876e+01,2.196866e+01,64591900004
5.114055980000e+08,5.114056590000e+08,3.914754e+01,8.011011e-01,3.608197e+01,7.690954e-01,5.639344e+00,1.263934e+01,1.113115e+01,5.213115e+00,1.409836e+00,4.918033e-02,0.000000e+00,9.216918e-01,5.497679e-03,2.022000e+01,1.102000e+01,9.940000e+02,2.125992e+01,2.261136e+01,2.200360e+01,64591900004
5.114056590000e+08,5.114057200000e+08,4.045901e+01,8.144094e-01,3.693443e+01,7.781275e-01,6.000000e+00,1.239344e+01,1.127869e+01,5.721312e+00,1.475410e+00,6.557377e-02,0.000000e+00,9.128850e-01,5.676518e-03,2.022000e+01,1.102000e+01,9.940000e+02,2.128959e+01,2.268332e+01,2.198145e+01,64591900004
5.114057200000e+08,5.114057810000e+08,3.939344e+01,8.036132e-01,3.586885e+01,7.668207e-01,5.524590e+00,1.186885e+01,1.111475e+01,5.311475e+00,1.934426e+00,1.147541e-01,0.000000e+00,9.105285e-01,5.822537e-03,2.022000e+01,1.102000e+01,9.940000e+02,2.162650e+01,2.279559e+01,2.210077e+01,64591900004
5.114057810000e+08,5.114058420000e+08,3.939344e+01,8.036132e-01,3.591803e+01,7.673463e-01,5.393443e+00,1.175410e+01,1.149180e+01,5.557377e+00,1.672131e+00,4.918033e-02,0.000000e+00,9.117770e-01,5.785733e-03,2.022000e+01,1.102000e+01,9.940000e+02,2.150590e+01,2.307017e+01,2.213417e+01,64591900004
5.114058420000e+08,5.114059030000e+08,3.914754e+01,8.011011e-01,3.552459e+01,7.631319e-01,5.901639e+00,1.173771e+01,1.073771e+01,5.639344e+00,1.442623e+00,6.557377e-02,0.000000e+00,9.074540e-01,5.930264e-03,2.022000e+01,1.102000e+01,9.940000e+02,2.153386e+01,2.234288e+01,2.199488e+01,64591900004
5.114059030000e+08,5.114059640000e+08,4.119672e+01,8.218005e-01,3.734426e+01,7.824327e-01,6.180328e+00,1.298361e+01,1.070492e+01,6.016394e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.064863e-01,5.807939e-03,2.022000e+01,1.102000e+01,9.940000e+02,2.164137e+01,2.240211e+01,2.207365e+01,64591900004
5.114059640000e+08,5.114060250000e+08,4.065574e+01,8.163869e-01,3.747541e+01,7.838055e-01,5.868853e+00,1.231148e+01,1.175410e+01,5.967213e+00,1.491803e+00,8.196721e-02,0.000000e+00,9.217742e-01,5.392143e-03,2.022000e+01,1.102000e+01,9.940000e+02,2.174628e+01,2.267444e+01,2.206667e+01,64591900004
5.114060250000e+08,5.114060860000e+08,3.972131e+01,8.069504e-01,3.637705e+01,7.722338e-01,5.819672e+00,1.196721e+01,1.106557e+01,5.672131e+00,1.770492e+00,8.196721e-02,0.000000e+00,9.158068e-01,5.641098e-03,2.022000e+01,1.102000e+01,9.940000e+02,2.120995e+01,2.256940e+01,2.215547e+01,64591900004
5.114060860000e+08,5.114061470000e+08,3.901639e+01,7.997581e-01,3.570492e+01,7.650664e-01,5.442623e+00,1.221311e+01,1.104918e+01,5.508197e+00,1.442623e+00,4.918033e-02,0.000000e+00,9.151260e-01,5.712672e-03,2.022000e+01,1.102000e+01,9.940000e+02,2.145857e+01,2.272939e+01,2.196576e+01,64591900004
5.114061470000e+08,5.114062080000e+08,3.949180e+01,8.046159e-01,3.642623e+01,7.727557e-01,5.836066e+00,1.155738e+01,1.140984e+01,5.983606e+00,1.573771e+00,6.557377e-02,0.000000e+00,9.223744e-01,5.451771e-03,2.022000e+01,1.102000e+01,9.940000e+02,2.123055e+01,2.255824e+01,2.197706e+01,64591900004
5.114062080000e+08,5.114062690000e+08,4.111475e+01,8.209826e-01,3.718033e+01,7.807135e-01,5.573771e+00,1.242623e+01,1.155738e+01,5.754098e+00,1.819672e+00,4.918033e-02,0.000000e+00,9.043062e-01,5.874025e-03,2.022000e+01,1.102000e+01,9.940000e+02,2.148639e+01,2.238734e+01,2.187738e+01,64591900004
5.114062690000e+08,5.114063300000e+08,4.078688e+01,8.177025e-01,3.737705e+01,7.827761e-01,6.573771e+00,1.196721e+01,1.155738e+01,5.540984e+00,1.655738e+00,8.196721e-02,0.000000e+00,9.163987e-01,5.549113e-03,2.022000e+01,1.102000e+01,9.940000e+02,2.144325e+01,2.240172e+01,2.197238e+01,64591900004
5.114063570000e+08,5.114064180000e+08,3.981967e+01,8.079489e-01,3.631147e+01,7.715375e-01,5.639344e+00,1.229508e+01,1.106557e+01,5.836066e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.118979e-01,5.751121e-03,2.003000e+01,1.102000e+01,9.940000e+02,2.107711e+01,2.241936e+01,2.221756e+01,64591900005
