#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.114016022103e+08,5.114027827016e+08,1.180491286039e+03,47631,47140,43122,491,491,0,7,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.114027851301e+08,5.114039827006e+08,1.197570452809e+03,47560,47053,42962,507,507,0,9,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.114039854128e+08,5.114051696694e+08,1.184256601930e+03,47622,47098,43074,524,524,0,5,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.114051718143e+08,5.114063546577e+08,1.182843362927e+03,47604,47107,43085,497,497,0,7,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.114063571145e+08,5.114075516078e+08,1.194493300617e+03,47602,47108,42990,494,494,0,6,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.114075541721e+08,5.114087395752e+08,1.185403125644e+03,47590,47081,42972,509,509,0,5,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.114087426542e+08,5.114099325366e+08,1.189882433951e+03,47598,47133,42892,465,465,0,6,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.114099355402e+08,5.114111335286e+08,1.197988332808e+03,47567,47052,42918,515,515,0,10,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.114111366430e+08,5.114123365316e+08,1.199888600945e+03,47556,47028,43032,528,528,0,7,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.114123395610e+08,5.114135375204e+08,1.197959409177e+03,47589,47102,43097,487,487,0,10,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.114135401407e+08,5.114147474173e+08,1.207276532173e+03,47562,47076,43005,486,486,0,7,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.114147504294e+08,5.114159594231e+08,1.208993667126e+03,47573,47074,43101,499,499,0,6,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.114159618460e+08,5.114171725253e+08,1.210679317653e+03,47567,47074,42937,493,493,0,3,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.114171750377e+08,5.114183856956e+08,1.210657947063e+03,47570,47031,42984,539,539,0,9,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.114183881324e+08,5.114196028258e+08,1.214693412185e+03,47560,47071,43045,489,489,0,6,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.114196053074e+08,5.114208088695e+08,1.203562030971e+03,47574,47107,43027,467,467,0,4,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.114208113105e+08,5.114220159323e+08,1.204621837378e+03,47547,47065,42869,482,482,0,6,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.114220186508e+08,5.114232299332e+08,1.211282373071e+03,47567,47118,42947,449,449,0,6,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.114232325998e+08,5.114244519844e+08,1.219384606123e+03,47553,47029,42992,524,524,0,7,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.114244544303e+08,5.114256699825e+08,1.215552210867e+03,47536,47013,42881,523,523,0,6,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.114256728967e+08,5.114268959723e+08,1.223075632393e+03,47546,47034,43028,512,512,0,6,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.114268984011e+08,5.114281169905e+08,1.218589398742e+03,47541,47035,42743,506,506,0,6,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.114281193378e+08,5.114293479375e+08,1.228599776030e+03,47525,47018,42845,507,507,0,10,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.114293502764e+08,5.114305709481e+08,1.220671740115e+03,47517,47013,43060,504,504,0,9,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.114305739387e+08,5.114318139541e+08,1.240015352428e+03,47504,46991,42962,513,513,0,5,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.114318161492e+08,5.114330479307e+08,1.231781536639e+03,47527,47043,43123,484,484,0,9,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.114330505405e+08,5.114342819275e+08,1.231386962175e+03,47498,46965,42860,533,533,0,7,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.114342848326e+08,5.114355179092e+08,1.233076552391e+03,47516,46991,43097,525,525,0,8,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.114355208267e+08,5.114367389113e+08,1.218084599733e+03,47528,47034,42925,494,494,0,6,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.114367412009e+08,5.114379659001e+08,1.224699107647e+03,47530,47021,42792,509,509,0,7,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.114379684538e+08,5.114391808579e+08,1.212404117048e+03,47551,47053,42993,498,498,0,8,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.114391829306e+08,5.114403918672e+08,1.208936598003e+03,47569,47041,42866,528,528,0,5,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.114403947036e+08,5.114415958557e+08,1.201152151883e+03,47578,47065,42935,513,513,0,6,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,5.114415986988e+08,5.114427978352e+08,1.199136393964e+03,47579,47039,43073,540,540,0,9,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,5.114427999775e+08,5.114440017547e+08,1.201777161598e+03,47595,47072,43016,523,523,0,3,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,5.114440041471e+08,5.114451848276e+08,1.180680519879e+03,47623,47140,42928,483,483,0,5,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,5.114451875505e+08,5.114463698049e+08,1.182254390776e+03,47621,47128,42864,493,493,0,5,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,5.114463725175e+08,5.114475457624e+08,1.173244937181e+03,47639,47149,43201,490,490,0,5,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,5.114475484112e+08,5.114487217676e+08,1.173356410563e+03,47627,47127,43062,500,500,0,10,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,5.114487241363e+08,5.114498907601e+08,1.166623816967e+03,47627,47124,42979,503,503,0,6,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,5.114498936874e+08,5.114510628527e+08,1.169165259957e+03,47636,47150,43010,486,486,0,4,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,5.114510650085e+08,5.114522369224e+08,1.171913821101e+03,47647,47139,42809,508,508,0,9,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,5.114522396329e+08,5.114534069496e+08,1.167316652536e+03,47616,47113,42818,503,503,0,9,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,5.114534101289e+08,5.114545589278e+08,1.148798924327e+03,47680,47190,42867,490,490,0,11,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,5.114545612042e+08,5.114557209828e+08,1.159778612316e+03,47642,47125,42934,517,517,0,9,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,5.114557236911e+08,5.114568810060e+08,1.157314850926e+03,47651,47153,42731,498,498,0,10,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,5.114568836883e+08,5.114580299869e+08,1.146298655629e+03,47676,47119,42540,557,557,0,2,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,5.114580326660e+08,5.114591870024e+08,1.154336437583e+03,47654,47147,42853,507,507,0,10,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,5.114591901146e+08,5.114603349803e+08,1.144865708053e+03,47692,47149,42964,543,543,0,5,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,5.114603378239e+08,5.114614889923e+08,1.151168473065e+03,47685,47126,42975,559,559,0,10,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,5.114614916988e+08,5.114626389807e+08,1.147281837225e+03,47704,47162,42826,542,542,0,7,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,5.114626412081e+08,5.114637929664e+08,1.151758254230e+03,47668,47101,42900,567,567,0,6,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,5.114637956164e+08,5.114649369412e+08,1.141324841142e+03,47715,47125,43010,590,590,0,7,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,5.114649393139e+08,5.114660869474e+08,1.147633468449e+03,47688,47134,42864,554,554,0,4,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,5.114660897882e+08,5.114672309343e+08,1.141146170080e+03,47704,47154,42716,550,550,0,5,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,5.114672334693e+08,5.114683859266e+08,1.152457257330e+03,47676,47121,42955,555,555,0,7,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,5.114683881862e+08,5.114695409035e+08,1.152717349946e+03,47667,47147,42905,520,520,0,7,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,5.114695436006e+08,5.114706878861e+08,1.144285508752e+03,47677,47125,42730,552,552,0,8,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,5.114706910596e+08,5.114718318838e+08,1.140824171603e+03,47702,47148,42826,554,554,0,6,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,5.114718347218e+08,5.114729828587e+08,1.148136953413e+03,47692,47158,42863,534,534,0,5,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,5.114729853237e+08,5.114741398545e+08,1.154530751765e+03,47676,47114,42918,562,562,0,5,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,5.114741418930e+08,5.114752958528e+08,1.153959805310e+03,47676,47165,42965,511,511,0,4,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,5.114752984509e+08,5.114764458297e+08,1.147378806591e+03,47675,47196,42864,479,479,0,5,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,5.114764491151e+08,5.114776038283e+08,1.154713239610e+03,47667,47184,42843,483,483,0,4,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,5.114776062175e+08,5.114787628278e+08,1.156610328138e+03,47675,47162,42949,513,513,0,7,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,5.114787655115e+08,5.114799297467e+08,1.164235255957e+03,47636,47148,43038,488,488,0,6,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
67,5.114799330552e+08,5.114810927969e+08,1.159741682291e+03,47650,47140,43104,510,510,0,7,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900067,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
68,5.114810953725e+08,5.114822667656e+08,1.171393106937e+03,47628,47142,43031,486,486,0,8,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900068,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
69,5.114822695204e+08,5.114834428323e+08,1.173311871231e+03,47635,47159,42804,476,476,0,7,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900069,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
70,5.114834451354e+08,5.114846249637e+08,1.179828390479e+03,47633,47118,42933,515,515,0,12,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900070,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
71,5.114846276161e+08,5.114857959980e+08,1.168381947935e+03,47639,47135,43022,504,504,0,11,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900071,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
72,5.114857987714e+08,5.114869659912e+08,1.167219839334e+03,47635,47150,42993,485,485,0,5,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900072,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
73,5.114869688093e+08,5.114879970273e+08,1.028217964292e+03,41328,40909,37388,419,419,0,5,e,R,2023,3,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64591900073,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,5.114880020485e+08,5.114891960331e+08,1.193984667182e+03,47601,47132,42974,469,469,0,11,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.114891987707e+08,5.114903810319e+08,1.182261140227e+03,47622,47100,43080,522,522,0,4,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
