#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.113979400000e+08,2.038000e+01,1.152000e+01,9.950000e+02,64591900001
5.113991400000e+08,2.022000e+01,1.125000e+01,9.950000e+02,64591900002
5.114003400000e+08,2.027000e+01,1.100000e+01,9.940000e+02,64591900003
5.114014800000e+08,2.022000e+01,1.102000e+01,9.940000e+02,64591900004
5.114026800000e+08,2.003000e+01,1.102000e+01,9.940000e+02,64591900005
5.114038800000e+08,1.985000e+01,1.114000e+01,9.950000e+02,64591900006
5.114050800000e+08,1.982000e+01,1.106000e+01,9.950000e+02,64591900007
5.114062800000e+08,1.977000e+01,1.086000e+01,9.940000e+02,64591900008
5.114074800000e+08,1.955000e+01,1.055000e+01,9.940000e+02,64591900009
5.114086800000e+08,1.961000e+01,1.094000e+01,9.940000e+02,64591900010
5.114098800000e+08,1.963000e+01,1.047000e+01,9.940000e+02,64591900011
5.114110800000e+08,1.936000e+01,1.072000e+01,9.940000e+02,64591900012
5.114122800000e+08,1.931000e+01,1.054000e+01,9.940000e+02,64591900013
5.114134800000e+08,1.912000e+01,1.028000e+01,9.940000e+02,64591900014
5.114147400000e+08,1.947000e+01,1.025000e+01,9.940000e+02,64591900015
5.114159400000e+08,1.915000e+01,1.066000e+01,9.940000e+02,64591900016
5.114171400000e+08,1.912000e+01,1.007000e+01,9.950000e+02,64591900017
5.114183400000e+08,1.947000e+01,1.020000e+01,9.950000e+02,64591900018
5.114195400000e+08,1.888000e+01,9.520000e+00,9.950000e+02,64591900019
5.114208000000e+08,1.885000e+01,9.720000e+00,9.950000e+02,64591900020
5.114220000000e+08,1.909000e+01,1.040000e+01,9.950000e+02,64591900021
5.114232000000e+08,1.923000e+01,1.087000e+01,9.950000e+02,64591900022
5.114244600000e+08,1.939000e+01,1.080000e+01,9.950000e+02,64591900023
5.114256600000e+08,1.988000e+01,1.081000e+01,9.950000e+02,64591900024
5.114269200000e+08,2.025000e+01,1.148000e+01,9.960000e+02,64591900025
5.114281200000e+08,2.084000e+01,1.171000e+01,9.960000e+02,64591900026
5.114293800000e+08,2.119000e+01,1.214000e+01,9.960000e+02,64591900027
5.114305800000e+08,2.164000e+01,1.194000e+01,9.960000e+02,64591900028
5.114318400000e+08,2.199000e+01,1.223000e+01,9.960000e+02,64591900029
5.114330400000e+08,2.264000e+01,1.245000e+01,9.950000e+02,64591900030
5.114343000000e+08,2.267000e+01,1.375000e+01,9.950000e+02,64591900031
5.114355000000e+08,2.347000e+01,1.430000e+01,9.950000e+02,64591900032
5.114367000000e+08,2.320000e+01,1.443000e+01,9.950000e+02,64591900033
5.114379000000e+08,2.355000e+01,1.499000e+01,9.950000e+02,64591900034
5.114391000000e+08,2.404000e+01,1.632000e+01,9.950000e+02,64591900035
5.114403000000e+08,2.431000e+01,1.695000e+01,9.950000e+02,64591900036
5.114415000000e+08,2.414000e+01,1.757000e+01,9.940000e+02,64591900037
5.114427000000e+08,2.479000e+01,1.709000e+01,9.940000e+02,64591900038
5.114438400000e+08,2.514000e+01,1.711000e+01,9.940000e+02,64591900039
5.114450400000e+08,2.530000e+01,1.711000e+01,9.940000e+02,64591900040
5.114461800000e+08,2.562000e+01,1.833000e+01,9.940000e+02,64591900041
5.114473800000e+08,2.584000e+01,1.822000e+01,9.940000e+02,64591900042
5.114485800000e+08,2.616000e+01,1.702000e+01,9.940000e+02,64591900043
5.114497800000e+08,2.634000e+01,1.634000e+01,9.940000e+02,64591900044
5.114508600000e+08,2.618000e+01,1.690000e+01,9.940000e+02,64591900045
5.114520600000e+08,2.653000e+01,1.672000e+01,9.940000e+02,64591900046
5.114532000000e+08,2.664000e+01,1.698000e+01,9.940000e+02,64591900047
5.114543400000e+08,2.664000e+01,1.691000e+01,9.940000e+02,64591900048
5.114555400000e+08,2.675000e+01,1.648000e+01,9.940000e+02,64591900049
5.114566800000e+08,2.672000e+01,1.635000e+01,9.940000e+02,64591900050
5.114578200000e+08,2.680000e+01,1.612000e+01,9.940000e+02,64591900051
5.114589600000e+08,2.704000e+01,1.583000e+01,9.940000e+02,64591900052
5.114601600000e+08,2.691000e+01,1.577000e+01,9.950000e+02,64591900053
5.114613000000e+08,2.675000e+01,1.544000e+01,9.950000e+02,64591900054
5.114624400000e+08,2.661000e+01,1.445000e+01,9.950000e+02,64591900055
5.114635800000e+08,2.621000e+01,1.453000e+01,9.950000e+02,64591900056
5.114647200000e+08,2.573000e+01,1.455000e+01,9.950000e+02,64591900057
5.114659200000e+08,2.541000e+01,1.414000e+01,9.960000e+02,64591900058
5.114670600000e+08,2.543000e+01,1.348000e+01,9.960000e+02,64591900059
5.114682000000e+08,2.449000e+01,1.313000e+01,9.960000e+02,64591900060
5.114693400000e+08,2.422000e+01,1.282000e+01,9.960000e+02,64591900061
5.114704800000e+08,2.374000e+01,1.254000e+01,9.960000e+02,64591900062
5.114716800000e+08,2.331000e+01,1.159000e+01,9.960000e+02,64591900063
5.114728200000e+08,2.317000e+01,1.178000e+01,9.960000e+02,64591900064
5.114739600000e+08,2.285000e+01,1.086000e+01,9.960000e+02,64591900065
5.114751000000e+08,2.283000e+01,1.097000e+01,9.960000e+02,64591900066
5.114763000000e+08,2.269000e+01,1.051000e+01,9.970000e+02,64591900067
5.114774400000e+08,2.237000e+01,9.930000e+00,9.970000e+02,64591900068
5.114786400000e+08,2.259000e+01,9.850000e+00,9.960000e+02,64591900069
5.114797800000e+08,2.202000e+01,9.620000e+00,9.960000e+02,64591900070
5.114809800000e+08,2.199000e+01,9.090000e+00,9.960000e+02,64591900071
5.114821800000e+08,2.178000e+01,8.660000e+00,9.960000e+02,64591900072
5.114833200000e+08,2.156000e+01,9.020000e+00,9.960000e+02,64591900073
5.114843400000e+08,2.135000e+01,8.810000e+00,9.960000e+02,64592000001
5.114855400000e+08,2.122000e+01,8.510000e+00,9.960000e+02,64592000002
5.114867400000e+08,2.087000e+01,8.270000e+00,9.960000e+02,64592000003
5.114879400000e+08,2.079000e+01,8.470000e+00,9.960000e+02,64592000004
5.114891400000e+08,2.084000e+01,8.050000e+00,9.960000e+02,64592000005
5.114903400000e+08,2.074000e+01,7.900000e+00,9.960000e+02,64592000006
5.114915400000e+08,2.068000e+01,7.700000e+00,9.960000e+02,64592000007
5.114927400000e+08,2.033000e+01,7.560000e+00,9.960000e+02,64592000008
5.114938800000e+08,2.014000e+01,7.860000e+00,9.950000e+02,64592000009
5.114951400000e+08,2.006000e+01,7.670000e+00,9.950000e+02,64592000010
5.114962800000e+08,2.009000e+01,7.370000e+00,9.950000e+02,64592000011
5.114974800000e+08,1.995000e+01,7.630000e+00,9.950000e+02,64592000012
5.114986800000e+08,2.014000e+01,7.250000e+00,9.950000e+02,64592000013
5.114998800000e+08,2.003000e+01,7.100000e+00,9.950000e+02,64592000014
5.115010800000e+08,1.958000e+01,7.190000e+00,9.950000e+02,64592000015
5.115022800000e+08,1.942000e+01,6.810000e+00,9.950000e+02,64592000016
5.115035400000e+08,1.939000e+01,6.720000e+00,9.950000e+02,64592000017
5.115047400000e+08,1.923000e+01,6.830000e+00,9.950000e+02,64592000018
5.115059400000e+08,1.950000e+01,6.700000e+00,9.950000e+02,64592000019
5.115071400000e+08,1.931000e+01,6.490000e+00,9.950000e+02,64592000020
5.115083400000e+08,1.885000e+01,6.920000e+00,9.950000e+02,64592000021
5.115096000000e+08,1.917000e+01,7.730000e+00,9.950000e+02,64592000022
5.115108000000e+08,1.885000e+01,8.010000e+00,9.950000e+02,64592000023
5.115120000000e+08,1.888000e+01,9.330000e+00,9.950000e+02,64592000024
5.115132600000e+08,1.885000e+01,1.033000e+01,9.950000e+02,64592000025
5.115144600000e+08,1.937000e+01,1.041000e+01,9.950000e+02,64592000026
5.115156600000e+08,1.901000e+01,1.111000e+01,9.950000e+02,64592000027
5.115169200000e+08,1.882000e+01,1.184000e+01,9.950000e+02,64592000028
5.115181800000e+08,1.896000e+01,1.254000e+01,9.950000e+02,64592000029
5.115194400000e+08,1.912000e+01,1.337000e+01,9.950000e+02,64592000030
5.115206400000e+08,1.904000e+01,1.393000e+01,9.950000e+02,64592000031
5.115218400000e+08,1.896000e+01,1.441000e+01,9.950000e+02,64592000032
5.115231000000e+08,1.907000e+01,1.486000e+01,9.950000e+02,64592000033
5.115243000000e+08,1.909000e+01,1.544000e+01,9.950000e+02,64592000034
5.115255600000e+08,1.939000e+01,1.775000e+01,9.950000e+02,64592000035
5.115267600000e+08,1.950000e+01,1.867000e+01,9.940000e+02,64592000036
5.115280200000e+08,1.936000e+01,1.947000e+01,9.940000e+02,64592000037
5.115292200000e+08,1.982000e+01,1.960000e+01,9.940000e+02,64592000038
5.115304200000e+08,2.001000e+01,2.103000e+01,9.930000e+02,64592000039
5.115316200000e+08,2.022000e+01,2.168000e+01,9.930000e+02,64592000040
5.115328200000e+08,2.028000e+01,2.163000e+01,9.930000e+02,64592000041
5.115340200000e+08,2.060000e+01,2.216000e+01,9.930000e+02,64592000042
5.115352200000e+08,2.065000e+01,2.259000e+01,9.930000e+02,64592000043
5.115364200000e+08,2.111000e+01,2.235000e+01,9.920000e+02,64592000044
5.115376200000e+08,2.122000e+01,2.216000e+01,9.930000e+02,64592000045
5.115388200000e+08,2.124000e+01,2.117000e+01,9.920000e+02,64592000046
5.115400200000e+08,2.140000e+01,2.168000e+01,9.920000e+02,64592000047
5.115412200000e+08,2.130000e+01,2.129000e+01,9.920000e+02,64592000048
5.115424200000e+08,2.122000e+01,2.115000e+01,9.920000e+02,64592000049
5.115436200000e+08,2.130000e+01,2.097000e+01,9.920000e+02,64592000050
5.115447600000e+08,2.130000e+01,2.078000e+01,9.920000e+02,64592000051
5.115459600000e+08,2.127000e+01,2.025000e+01,9.930000e+02,64592000052
5.115471600000e+08,2.122000e+01,1.946000e+01,9.930000e+02,64592000053
5.115483600000e+08,2.092000e+01,1.835000e+01,9.930000e+02,64592000054
5.115495600000e+08,2.095000e+01,1.739000e+01,9.930000e+02,64592000055
5.115507600000e+08,2.103000e+01,1.655000e+01,9.930000e+02,64592000056
5.115519600000e+08,2.084000e+01,1.622000e+01,9.940000e+02,64592000057
5.115531600000e+08,2.082000e+01,1.541000e+01,9.940000e+02,64592000058
5.115543600000e+08,2.065000e+01,1.434000e+01,9.940000e+02,64592000059
5.115555600000e+08,2.073000e+01,1.387000e+01,9.940000e+02,64592000060
5.115567000000e+08,2.038000e+01,1.374000e+01,9.950000e+02,64592000061
5.115579600000e+08,2.041000e+01,1.328000e+01,9.950000e+02,64592000062
5.115591600000e+08,2.043000e+01,1.316000e+01,9.950000e+02,64592000063
5.115603600000e+08,2.019000e+01,1.256000e+01,9.950000e+02,64592000064
5.115615600000e+08,2.014000e+01,1.246000e+01,9.950000e+02,64592000065
5.115627600000e+08,2.014000e+01,1.209000e+01,9.950000e+02,64592000066
